createdAt,value
2022-11-30T00:01:32.811Z,6.70
2022-11-30T00:04:08.895Z,6.70
2022-11-30T00:06:36.077Z,6.70
2022-11-30T00:09:06.420Z,6.70
2022-11-30T00:11:38.503Z,6.70
2022-11-30T00:14:05.696Z,6.70
2022-11-30T00:16:32.547Z,6.70
2022-11-30T00:19:05.896Z,6.70
2022-11-30T00:21:35.316Z,6.70
2022-11-30T00:24:02.715Z,6.70
2022-11-30T00:26:29.921Z,6.70
2022-11-30T00:28:56.700Z,6.70
2022-11-30T00:31:25.380Z,6.60
2022-11-30T00:33:54.783Z,6.70
2022-11-30T00:36:25.561Z,6.60
2022-11-30T00:38:53.168Z,6.60
2022-11-30T00:41:28.039Z,6.60
2022-11-30T00:43:55.266Z,6.60
2022-11-30T00:46:22.173Z,6.60
2022-11-30T00:48:51.642Z,6.60
2022-11-30T00:51:19.431Z,6.60
2022-11-30T00:53:47.752Z,6.70
2022-11-30T00:56:15.285Z,6.60
2022-11-30T00:58:42.119Z,6.60
2022-11-30T01:01:09.261Z,6.60
2022-11-30T01:03:39.176Z,6.60
2022-11-30T01:06:08.662Z,6.60
2022-11-30T01:08:50.863Z,6.60
2022-11-30T01:11:29.441Z,6.60
2022-11-30T01:14:00.528Z,6.60
2022-11-30T01:16:32.970Z,6.60
2022-11-30T01:19:00.507Z,6.60
2022-11-30T01:21:28.881Z,6.60
2022-11-30T01:23:57.034Z,6.60
2022-11-30T01:26:24.695Z,6.60
2022-11-30T01:28:53.154Z,6.60
2022-11-30T01:31:23.711Z,6.60
2022-11-30T01:33:55.955Z,6.60
2022-11-30T01:36:26.791Z,6.60
2022-11-30T01:38:58.677Z,6.60
2022-11-30T01:41:28.763Z,6.60
2022-11-30T01:43:58.180Z,6.60
2022-11-30T01:46:45.611Z,6.60
2022-11-30T01:49:30.406Z,6.60
2022-11-30T01:52:25.282Z,6.60
2022-11-30T01:54:58.098Z,6.60
2022-11-30T01:57:35.053Z,6.60
2022-11-30T02:00:06.320Z,6.60
2022-11-30T02:02:45.970Z,6.60
2022-11-30T02:05:14.227Z,6.60
2022-11-30T02:07:42.567Z,6.50
2022-11-30T02:10:18.144Z,6.50
2022-11-30T02:12:56.110Z,6.50
2022-11-30T02:15:32.135Z,6.50
2022-11-30T02:18:10.780Z,6.50
2022-11-30T02:20:40.769Z,6.50
2022-11-30T02:23:42.508Z,6.50
2022-11-30T02:26:15.865Z,6.50
2022-11-30T02:29:31.859Z,6.50
2022-11-30T02:32:06.548Z,6.50
2022-11-30T02:34:38.088Z,6.50
2022-11-30T02:37:13.617Z,6.50
2022-11-30T02:39:41.119Z,6.50
2022-11-30T02:42:17.738Z,6.50
2022-11-30T02:44:49.492Z,6.50
2022-11-30T02:47:24.971Z,6.50
2022-11-30T02:50:05.045Z,6.50
2022-11-30T02:52:35.028Z,6.50
2022-11-30T02:55:09.847Z,6.50
2022-11-30T02:57:39.714Z,6.50
2022-11-30T03:00:11.265Z,6.50
2022-11-30T03:02:39.439Z,6.50
2022-11-30T03:05:07.788Z,6.50
2022-11-30T03:07:35.581Z,6.50
2022-11-30T03:10:03.204Z,6.50
2022-11-30T03:12:30.450Z,6.50
2022-11-30T03:14:57.255Z,6.50
2022-11-30T03:17:27.321Z,6.50
2022-11-30T03:19:54.088Z,6.50
2022-11-30T03:22:20.853Z,6.50
2022-11-30T03:24:48.345Z,6.50
2022-11-30T03:27:15.365Z,6.50
2022-11-30T03:29:42.136Z,6.50
2022-11-30T03:32:09.322Z,6.50
2022-11-30T03:34:36.522Z,6.50
2022-11-30T03:37:06.871Z,6.40
2022-11-30T03:39:36.748Z,6.40
2022-11-30T03:42:04.136Z,6.40
2022-11-30T03:44:31.401Z,6.40
2022-11-30T03:46:58.099Z,6.40
2022-11-30T03:49:28.253Z,6.40
2022-11-30T03:51:55.190Z,6.40
2022-11-30T03:54:25.458Z,6.50
2022-11-30T03:56:52.176Z,6.40
2022-11-30T03:59:21.498Z,6.40
2022-11-30T04:01:48.764Z,6.40
2022-11-30T04:04:16.135Z,6.40
2022-11-30T04:06:43.300Z,6.40
2022-11-30T04:09:10.607Z,6.40
2022-11-30T04:11:37.446Z,6.40
2022-11-30T04:14:04.763Z,6.40
2022-11-30T04:16:31.931Z,6.40
2022-11-30T04:18:59.254Z,6.40
2022-11-30T04:21:28.700Z,6.40
2022-11-30T04:23:55.984Z,6.40
2022-11-30T04:26:22.778Z,6.40
2022-11-30T04:28:50.020Z,6.40
2022-11-30T04:31:19.987Z,6.40
2022-11-30T04:33:54.845Z,6.40
2022-11-30T04:36:25.417Z,6.40
2022-11-30T04:38:57.711Z,6.40
2022-11-30T04:41:24.888Z,6.40
2022-11-30T04:43:51.638Z,6.40
2022-11-30T04:46:18.902Z,6.40
2022-11-30T04:48:45.725Z,6.40
2022-11-30T04:51:12.480Z,6.40
2022-11-30T04:53:42.704Z,6.30
2022-11-30T04:56:14.094Z,6.40
2022-11-30T04:58:44.306Z,6.30
2022-11-30T05:01:11.502Z,6.30
2022-11-30T05:03:38.680Z,6.30
2022-11-30T05:06:06.636Z,6.30
2022-11-30T05:08:40.979Z,6.40
2022-11-30T05:13:57.946Z,6.30
2022-11-30T05:16:28.289Z,6.30
2022-11-30T05:19:00.775Z,6.30
2022-11-30T05:21:30.126Z,6.30
2022-11-30T05:23:57.264Z,6.30
2022-11-30T05:26:33.158Z,6.30
2022-11-30T05:29:00.276Z,6.30
2022-11-30T05:31:29.285Z,6.30
2022-11-30T05:33:59.469Z,6.30
2022-11-30T05:36:26.606Z,6.30
2022-11-30T05:38:59.480Z,6.30
2022-11-30T05:41:26.624Z,6.30
2022-11-30T05:43:57.022Z,6.30
2022-11-30T05:46:24.448Z,6.30
2022-11-30T05:48:53.901Z,6.30
2022-11-30T05:51:22.017Z,6.30
2022-11-30T05:53:52.004Z,6.30
2022-11-30T05:56:23.606Z,6.30
2022-11-30T05:58:50.429Z,6.30
2022-11-30T06:01:19.648Z,6.30
2022-11-30T06:03:49.073Z,6.30
2022-11-30T06:06:15.870Z,6.20
2022-11-30T06:08:49.407Z,6.20
2022-11-30T06:11:19.792Z,6.30
2022-11-30T06:13:46.924Z,6.20
2022-11-30T06:16:13.761Z,6.20
2022-11-30T06:18:41.057Z,6.20
2022-11-30T06:21:11.029Z,6.20
2022-11-30T06:23:38.771Z,6.20
2022-11-30T06:26:07.517Z,6.20
2022-11-30T06:28:37.862Z,6.20
2022-11-30T06:31:07.529Z,6.20
2022-11-30T06:33:35.410Z,6.20
2022-11-30T06:36:05.681Z,6.20
2022-11-30T06:38:33.550Z,6.20
2022-11-30T06:41:08.589Z,6.20
2022-11-30T06:43:37.462Z,6.20
2022-11-30T06:46:08.666Z,6.20
2022-11-30T06:48:38.732Z,6.20
2022-11-30T06:51:12.090Z,6.20
2022-11-30T06:53:42.812Z,6.20
2022-11-30T06:56:11.044Z,6.20
2022-11-30T06:58:42.048Z,6.20
2022-11-30T07:01:13.197Z,6.20
2022-11-30T07:03:41.854Z,6.20
2022-11-30T07:06:13.622Z,6.20
2022-11-30T07:08:44.619Z,6.20
2022-11-30T07:11:12.811Z,6.20
2022-11-30T07:13:40.067Z,6.20
2022-11-30T07:16:11.950Z,6.20
2022-11-30T07:18:38.872Z,6.20
2022-11-30T07:21:10.536Z,6.20
2022-11-30T07:23:57.443Z,6.20
2022-11-30T07:26:25.424Z,6.20
2022-11-30T07:28:58.935Z,6.20
2022-11-30T07:31:33.604Z,6.10
2022-11-30T07:34:07.372Z,6.10
2022-11-30T07:36:37.545Z,6.10
2022-11-30T07:39:05.167Z,6.10
2022-11-30T07:41:34.880Z,6.10
2022-11-30T07:44:08.625Z,6.10
2022-11-30T07:46:36.606Z,6.10
2022-11-30T07:49:13.109Z,6.10
2022-11-30T07:51:43.040Z,6.10
2022-11-30T07:54:09.798Z,6.10
2022-11-30T07:56:39.276Z,6.10
2022-11-30T07:59:08.703Z,6.10
2022-11-30T08:01:36.162Z,6.10
2022-11-30T08:04:03.327Z,6.10
2022-11-30T08:06:31.461Z,6.10
2022-11-30T08:09:01.307Z,6.10
2022-11-30T08:11:34.305Z,6.10
2022-11-30T08:14:02.279Z,6.10
2022-11-30T08:16:30.378Z,6.10
2022-11-30T08:18:58.376Z,6.10
2022-11-30T08:21:28.277Z,6.10
2022-11-30T08:23:56.751Z,6.10
2022-11-30T08:26:26.464Z,6.10
2022-11-30T08:28:54.195Z,6.10
2022-11-30T08:31:24.022Z,6.10
2022-11-30T08:33:59.030Z,6.10
2022-11-30T08:36:32.721Z,6.10
2022-11-30T08:39:04.101Z,6.10
2022-11-30T08:41:30.924Z,6.10
2022-11-30T08:43:57.884Z,6.10
2022-11-30T08:49:27.831Z,6.10
2022-11-30T08:54:46.364Z,6.10
2022-11-30T08:57:14.419Z,6.10
2022-11-30T08:59:41.157Z,6.10
2022-11-30T09:02:14.273Z,6.10
2022-11-30T09:04:41.159Z,6.10
2022-11-30T09:07:11.022Z,6.10
2022-11-30T09:09:38.217Z,6.10
2022-11-30T09:12:06.270Z,6.10
2022-11-30T09:14:33.010Z,6.10
2022-11-30T09:17:00.048Z,6.10
2022-11-30T09:19:26.837Z,6.10
2022-11-30T09:21:53.579Z,6.10
2022-11-30T09:24:21.302Z,6.10
2022-11-30T09:26:48.191Z,6.10
2022-11-30T09:29:14.963Z,6.10
2022-11-30T09:31:47.487Z,6.10
2022-11-30T09:34:14.253Z,6.10
2022-11-30T09:36:44.145Z,6.10
2022-11-30T09:39:13.154Z,6.10
2022-11-30T09:41:46.026Z,6.10
2022-11-30T09:44:46.882Z,6.10
2022-11-30T09:47:55.230Z,6.10
2022-11-30T09:50:25.945Z,6.10
2022-11-30T09:52:56.587Z,6.10
2022-11-30T09:55:51.325Z,6.10
2022-11-30T09:58:39.450Z,6.10
2022-11-30T10:01:17.596Z,6.10
2022-11-30T10:03:44.462Z,6.10
2022-11-30T10:06:34.480Z,6.10
2022-11-30T10:09:08.895Z,6.10
2022-11-30T10:12:34.452Z,6.10
2022-11-30T10:15:29.159Z,6.10
2022-11-30T10:18:10.126Z,6.10
2022-11-30T10:21:04.585Z,6.10
2022-11-30T10:26:35.478Z,6.10
2022-11-30T10:29:35.508Z,6.10
2022-11-30T10:32:31.826Z,6.10
2022-11-30T10:35:21.582Z,6.20
2022-11-30T10:37:53.228Z,6.20
2022-11-30T10:40:46.195Z,6.10
2022-11-30T10:43:41.535Z,6.10
2022-11-30T10:46:43.587Z,6.10
2022-11-30T10:49:17.329Z,6.10
2022-11-30T10:51:47.166Z,6.10
2022-11-30T10:54:23.003Z,6.20
2022-11-30T10:56:52.475Z,6.10
2022-11-30T10:59:37.589Z,6.20
2022-11-30T11:02:33.509Z,6.20
2022-11-30T11:05:41.081Z,6.20
2022-11-30T11:08:24.199Z,6.20
2022-11-30T11:10:54.342Z,6.20
2022-11-30T11:13:41.622Z,6.20
2022-11-30T11:16:18.118Z,6.20
2022-11-30T11:18:56.475Z,6.20
2022-11-30T11:21:24.636Z,6.20
2022-11-30T11:23:57.136Z,6.20
2022-11-30T11:26:29.328Z,6.20
2022-11-30T11:29:01.406Z,6.20
2022-11-30T11:31:46.522Z,6.20
2022-11-30T11:34:34.084Z,6.20
2022-11-30T11:37:08.114Z,6.20
2022-11-30T11:39:34.945Z,6.20
2022-11-30T11:42:05.598Z,6.20
2022-11-30T11:44:33.964Z,6.20
2022-11-30T11:47:22.719Z,6.20
2022-11-30T11:49:50.848Z,6.20
2022-11-30T11:52:18.361Z,6.20
2022-11-30T11:55:02.922Z,6.20
2022-11-30T11:58:02.416Z,6.20
2022-11-30T12:00:30.003Z,6.20
2022-11-30T12:03:18.831Z,6.20
2022-11-30T12:06:03.948Z,6.20
2022-11-30T12:08:52.860Z,6.30
2022-11-30T12:11:34.052Z,6.30
2022-11-30T12:14:09.376Z,6.30
2022-11-30T12:16:48.220Z,6.30
2022-11-30T12:19:31.011Z,6.30
2022-11-30T12:22:25.475Z,6.30
2022-11-30T12:24:52.495Z,6.30
2022-11-30T12:27:52.041Z,6.30
2022-11-30T12:30:39.308Z,6.30
2022-11-30T12:33:25.316Z,6.30
2022-11-30T12:36:14.300Z,6.30
2022-11-30T12:38:58.764Z,6.30
2022-11-30T12:41:40.638Z,6.30
2022-11-30T12:44:35.595Z,6.30
2022-11-30T12:47:38.761Z,6.30
2022-11-30T12:50:42.620Z,6.30
2022-11-30T12:53:38.385Z,6.30
2022-11-30T12:56:44.365Z,6.30
2022-11-30T12:59:22.294Z,6.30
2022-11-30T13:02:21.316Z,6.30
2022-11-30T13:04:58.649Z,6.30
2022-11-30T13:07:28.182Z,6.30
2022-11-30T13:10:14.937Z,6.30
2022-11-30T13:12:45.866Z,6.30
2022-11-30T13:15:22.857Z,6.30
2022-11-30T13:17:50.731Z,6.30
2022-11-30T13:20:42.738Z,6.30
2022-11-30T13:23:19.243Z,6.30
2022-11-30T13:26:10.791Z,6.30
2022-11-30T13:28:49.680Z,6.30
2022-11-30T13:31:34.565Z,6.30
2022-11-30T13:34:01.561Z,6.30
2022-11-30T13:36:45.406Z,6.30
2022-11-30T13:39:15.178Z,6.30
2022-11-30T13:41:47.703Z,6.30
2022-11-30T13:44:33.407Z,6.30
2022-11-30T13:47:14.952Z,6.30
2022-11-30T13:49:44.979Z,6.30
2022-11-30T13:52:24.031Z,6.30
2022-11-30T13:54:57.261Z,6.30
2022-11-30T13:57:32.663Z,6.20
2022-11-30T14:00:00.996Z,6.20
2022-11-30T14:02:42.176Z,6.20
2022-11-30T14:05:18.195Z,6.20
2022-11-30T14:07:50.156Z,6.20
2022-11-30T14:10:39.226Z,6.20
2022-11-30T14:13:09.392Z,6.20
2022-11-30T14:15:39.122Z,6.20
2022-11-30T14:18:11.522Z,6.20
2022-11-30T14:21:05.321Z,6.20
2022-11-30T14:23:49.181Z,6.20
2022-11-30T14:26:38.040Z,6.20
2022-11-30T14:29:17.156Z,6.20
2022-11-30T14:31:59.712Z,6.20
2022-11-30T14:34:52.491Z,6.20
2022-11-30T14:37:29.418Z,6.10
2022-11-30T14:40:04.049Z,6.10
2022-11-30T14:42:32.720Z,6.10
2022-11-30T14:45:02.834Z,6.20
2022-11-30T14:47:34.833Z,6.10
2022-11-30T14:50:05.732Z,6.10
2022-11-30T14:52:38.816Z,6.10
2022-11-30T14:55:56.816Z,6.10
2022-11-30T14:58:45.087Z,6.10
2022-11-30T15:01:25.104Z,6.10
2022-11-30T15:03:59.783Z,6.10
2022-11-30T15:06:32.187Z,6.10
2022-11-30T15:09:01.637Z,6.10
2022-11-30T15:11:29.291Z,6.10
2022-11-30T15:14:09.762Z,6.10
2022-11-30T15:16:37.069Z,6.10
2022-11-30T15:19:25.855Z,6.00
2022-11-30T15:21:54.535Z,6.10
2022-11-30T15:24:22.191Z,6.00
2022-11-30T15:27:04.305Z,6.00
2022-11-30T15:29:43.793Z,6.00
2022-11-30T15:32:20.544Z,6.00
2022-11-30T15:34:58.876Z,6.00
2022-11-30T15:37:34.410Z,6.00
2022-11-30T15:40:07.238Z,6.00
2022-11-30T15:42:44.135Z,6.00
2022-11-30T15:45:15.258Z,6.00
2022-11-30T15:47:42.157Z,6.00
2022-11-30T15:50:30.100Z,6.00
2022-11-30T15:53:28.155Z,6.00
2022-11-30T15:55:58.582Z,6.00
2022-11-30T15:58:39.263Z,6.00
2022-11-30T16:01:25.088Z,6.00
2022-11-30T16:03:55.001Z,5.90
2022-11-30T16:06:48.453Z,5.90
2022-11-30T16:09:23.063Z,6.00
2022-11-30T16:11:54.440Z,5.90
2022-11-30T16:14:28.489Z,5.90
2022-11-30T16:16:59.856Z,5.90
2022-11-30T16:19:29.676Z,5.90
2022-11-30T16:21:56.704Z,5.80
2022-11-30T16:24:24.532Z,5.90
2022-11-30T16:26:52.166Z,5.90
2022-11-30T16:29:19.741Z,5.90
2022-11-30T16:31:49.300Z,5.90
2022-11-30T16:34:18.303Z,5.90
2022-11-30T16:36:48.141Z,5.90
2022-11-30T16:39:14.968Z,5.90
2022-11-30T16:41:41.830Z,5.90
2022-11-30T16:44:14.084Z,5.90
2022-11-30T16:46:41.179Z,5.90
2022-11-30T16:49:08.631Z,5.90
2022-11-30T16:51:36.153Z,5.90
2022-11-30T16:54:06.292Z,5.90
2022-11-30T16:56:33.340Z,5.90
2022-11-30T16:59:00.419Z,5.90
2022-11-30T17:01:35.244Z,5.90
2022-11-30T17:04:16.327Z,5.80
2022-11-30T17:06:45.900Z,5.80
2022-11-30T17:09:17.638Z,5.80
2022-11-30T17:11:46.671Z,5.80
2022-11-30T17:14:14.815Z,5.80
2022-11-30T17:16:42.102Z,5.90
2022-11-30T17:19:09.388Z,5.80
2022-11-30T17:21:38.256Z,5.80
2022-11-30T17:24:05.973Z,5.80
2022-11-30T17:26:33.284Z,5.80
2022-11-30T17:29:00.324Z,5.80
2022-11-30T17:31:27.187Z,5.80
2022-11-30T17:33:54.283Z,5.80
2022-11-30T17:36:21.044Z,5.80
2022-11-30T17:41:28.826Z,5.80
2022-11-30T17:43:55.509Z,5.80
2022-11-30T17:46:24.927Z,5.80
2022-11-30T17:48:56.210Z,5.80
2022-11-30T17:51:25.868Z,5.80
2022-11-30T17:54:02.061Z,5.80
2022-11-30T17:56:31.791Z,5.80
2022-11-30T17:58:59.996Z,5.80
2022-11-30T18:01:30.139Z,5.80
2022-11-30T18:03:57.097Z,5.80
2022-11-30T18:06:34.299Z,5.80
2022-11-30T18:09:01.047Z,5.80
2022-11-30T18:11:30.622Z,5.80
2022-11-30T18:14:00.677Z,5.80
2022-11-30T18:16:33.086Z,5.80
2022-11-30T18:19:00.343Z,5.80
2022-11-30T18:21:29.767Z,5.80
2022-11-30T18:23:58.940Z,5.80
2022-11-30T18:26:26.950Z,5.80
2022-11-30T18:28:58.411Z,5.80
2022-11-30T18:31:30.261Z,5.80
2022-11-30T18:34:04.316Z,5.80
2022-11-30T18:36:34.863Z,5.70
2022-11-30T18:39:01.918Z,5.70
2022-11-30T18:41:30.472Z,5.80
2022-11-30T18:43:57.921Z,5.70
2022-11-30T18:46:26.359Z,5.70
2022-11-30T18:48:54.641Z,5.80
2022-11-30T18:51:27.579Z,5.70
2022-11-30T18:53:59.457Z,5.80
2022-11-30T18:56:28.761Z,5.70
2022-11-30T18:59:00.899Z,5.70
2022-11-30T19:01:28.977Z,5.70
2022-11-30T19:04:01.585Z,5.70
2022-11-30T19:06:36.072Z,5.70
2022-11-30T19:09:08.479Z,5.70
2022-11-30T19:11:35.999Z,5.70
2022-11-30T19:14:03.479Z,5.70
2022-11-30T19:16:32.013Z,5.80
2022-11-30T19:19:07.421Z,5.70
2022-11-30T19:21:37.494Z,5.70
2022-11-30T19:24:04.493Z,5.70
2022-11-30T19:26:31.294Z,5.70
2022-11-30T19:28:58.684Z,5.70
2022-11-30T19:31:26.403Z,5.70
2022-11-30T19:33:56.357Z,5.70
2022-11-30T19:36:26.061Z,5.70
2022-11-30T19:38:53.698Z,5.80
2022-11-30T19:41:21.540Z,5.70
2022-11-30T19:43:59.553Z,5.70
2022-11-30T19:46:30.587Z,5.70
2022-11-30T19:49:02.986Z,5.70
2022-11-30T19:51:31.025Z,5.70
2022-11-30T19:53:59.366Z,5.70
2022-11-30T19:56:28.294Z,5.70
2022-11-30T19:58:59.820Z,5.70
2022-11-30T20:01:31.006Z,5.70
2022-11-30T20:04:00.972Z,5.70
2022-11-30T20:06:30.873Z,5.70
2022-11-30T20:08:57.624Z,5.70
2022-11-30T20:11:24.943Z,5.70
2022-11-30T20:13:59.596Z,5.70
2022-11-30T20:16:32.308Z,5.70
2022-11-30T20:19:01.121Z,5.70
2022-11-30T20:21:30.775Z,5.70
2022-11-30T20:23:59.354Z,5.70
2022-11-30T20:26:40.633Z,5.70
2022-11-30T20:29:15.486Z,5.70
2022-11-30T20:31:47.258Z,5.70
2022-11-30T20:34:14.070Z,5.70
2022-11-30T20:36:40.916Z,5.70
2022-11-30T20:39:12.087Z,5.70
2022-11-30T20:41:38.949Z,5.70
2022-11-30T20:44:06.211Z,5.70
2022-11-30T20:46:36.154Z,5.70
2022-11-30T20:49:17.870Z,5.70
2022-11-30T20:51:48.335Z,5.70
2022-11-30T20:54:16.417Z,5.70
2022-11-30T20:56:50.096Z,5.70
2022-11-30T20:59:19.967Z,5.70
2022-11-30T21:01:47.285Z,5.70
2022-11-30T21:04:16.956Z,5.70
2022-11-30T21:06:45.608Z,5.70
2022-11-30T21:09:14.296Z,5.70
2022-11-30T21:11:41.434Z,5.70
2022-11-30T21:14:08.669Z,5.70
2022-11-30T21:16:41.322Z,5.70
2022-11-30T21:19:12.800Z,5.70
2022-11-30T21:21:39.514Z,5.70
2022-11-30T21:24:08.703Z,5.70
2022-11-30T21:26:43.364Z,5.70
2022-11-30T21:29:16.577Z,5.70
2022-11-30T21:31:47.471Z,5.70
2022-11-30T21:34:20.220Z,5.70
2022-11-30T21:36:47.260Z,5.70
2022-11-30T21:39:15.217Z,5.70
2022-11-30T21:41:42.681Z,5.70
2022-11-30T21:44:14.645Z,5.70
2022-11-30T21:46:47.826Z,5.70
2022-11-30T21:49:18.128Z,5.70
2022-11-30T21:51:47.598Z,5.70
2022-11-30T21:54:14.464Z,5.70
2022-11-30T21:56:45.374Z,5.70
2022-11-30T21:59:14.881Z,5.70
2022-11-30T22:01:46.045Z,5.70
2022-11-30T22:04:16.572Z,5.70
2022-11-30T22:06:46.782Z,5.70
2022-11-30T22:09:15.979Z,5.70
2022-11-30T22:11:45.337Z,5.70
2022-11-30T22:14:17.104Z,5.70
2022-11-30T22:16:44.121Z,5.70
2022-11-30T22:19:18.122Z,5.70
2022-11-30T22:21:49.664Z,5.70
2022-11-30T22:24:19.862Z,5.70
2022-11-30T22:26:49.913Z,5.70
2022-11-30T22:29:24.201Z,5.70
2022-11-30T22:31:53.449Z,5.70
2022-11-30T22:34:23.616Z,5.60
2022-11-30T22:36:50.344Z,5.70
2022-11-30T22:39:21.541Z,5.70
2022-11-30T22:41:57.738Z,5.70
2022-11-30T22:44:26.431Z,5.70
2022-11-30T22:46:53.422Z,5.70
2022-11-30T22:49:22.032Z,5.70
2022-11-30T22:51:52.142Z,5.70
2022-11-30T22:54:19.228Z,5.70
2022-11-30T22:56:46.877Z,5.70
2022-11-30T22:59:14.757Z,5.70
2022-11-30T23:01:46.863Z,5.60
2022-11-30T23:04:16.085Z,5.60
2022-11-30T23:06:43.730Z,5.70
2022-11-30T23:09:19.488Z,5.60
2022-11-30T23:14:33.688Z,5.60
2022-11-30T23:17:00.441Z,5.60
2022-11-30T23:19:27.448Z,5.60
2022-11-30T23:21:54.273Z,5.60
2022-11-30T23:24:27.699Z,5.60
2022-11-30T23:26:54.632Z,5.60
2022-11-30T23:29:24.697Z,5.60
2022-11-30T23:31:54.593Z,5.70
2022-11-30T23:34:22.404Z,5.60
2022-11-30T23:36:52.432Z,5.60
2022-11-30T23:39:20.152Z,5.70
2022-11-30T23:41:49.589Z,5.70
2022-11-30T23:44:19.182Z,5.60
2022-11-30T23:46:46.534Z,5.70
2022-11-30T23:49:14.249Z,5.60
2022-11-30T23:51:48.813Z,5.60
2022-11-30T23:54:17.899Z,5.60
2022-11-30T23:56:44.880Z,5.60
2022-11-30T23:59:11.632Z,5.60
