createdAt,value
2022-11-09T00:00:31.004Z,14.38
2022-11-09T00:01:03.688Z,14.38
2022-11-09T00:01:34.768Z,14.38
2022-11-09T00:02:07.464Z,14.38
2022-11-09T00:02:34.922Z,14.38
2022-11-09T00:02:54.738Z,14.38
2022-11-09T00:03:26.837Z,14.50
2022-11-09T00:03:58.476Z,14.50
2022-11-09T00:04:30.516Z,14.50
2022-11-09T00:05:02.765Z,14.50
2022-11-09T00:05:34.243Z,14.50
2022-11-09T00:06:06.429Z,14.50
2022-11-09T00:06:34.363Z,14.50
2022-11-09T00:06:54.608Z,14.50
2022-11-09T00:07:27.538Z,14.50
2022-11-09T00:07:58.403Z,14.50
2022-11-09T00:08:31.672Z,14.50
2022-11-09T00:09:07.108Z,14.50
2022-11-09T00:09:35.130Z,14.50
2022-11-09T00:10:06.659Z,14.50
2022-11-09T00:10:34.543Z,14.50
2022-11-09T00:10:54.615Z,14.50
2022-11-09T00:11:26.614Z,14.50
2022-11-09T00:11:59.792Z,14.50
2022-11-09T00:12:30.684Z,14.50
2022-11-09T00:13:03.505Z,14.50
2022-11-09T00:13:34.596Z,14.50
2022-11-09T00:14:07.394Z,14.50
2022-11-09T00:14:34.778Z,14.50
2022-11-09T00:14:54.600Z,14.50
2022-11-09T00:15:26.790Z,14.50
2022-11-09T00:15:58.759Z,14.50
2022-11-09T00:16:30.853Z,14.38
2022-11-09T00:17:02.666Z,14.38
2022-11-09T00:17:34.718Z,14.38
2022-11-09T00:18:06.680Z,14.38
2022-11-09T00:18:34.442Z,14.38
2022-11-09T00:18:54.477Z,14.38
2022-11-09T00:19:27.418Z,14.38
2022-11-09T00:19:58.484Z,14.38
2022-11-09T00:20:31.628Z,14.38
2022-11-09T00:21:02.627Z,14.38
2022-11-09T00:21:35.301Z,14.38
2022-11-09T00:22:06.579Z,14.38
2022-11-09T00:22:34.429Z,14.38
2022-11-09T00:22:54.584Z,14.38
2022-11-09T00:23:26.447Z,14.38
2022-11-09T00:23:59.435Z,14.38
2022-11-09T00:24:30.798Z,14.38
2022-11-09T00:25:04.078Z,14.38
2022-11-09T00:25:34.483Z,14.38
2022-11-09T00:26:07.631Z,14.38
2022-11-09T00:26:34.662Z,14.38
2022-11-09T00:26:54.925Z,14.38
2022-11-09T00:27:26.781Z,14.27
2022-11-09T00:27:59.098Z,14.27
2022-11-09T00:28:30.821Z,14.27
2022-11-09T00:29:02.653Z,14.27
2022-11-09T00:29:34.825Z,14.27
2022-11-09T00:30:07.387Z,14.27
2022-11-09T00:30:34.305Z,14.27
2022-11-09T00:30:54.745Z,14.27
2022-11-09T00:31:27.358Z,14.27
2022-11-09T00:31:58.512Z,14.27
2022-11-09T00:32:31.221Z,14.22
2022-11-09T00:33:18.697Z,14.22
2022-11-09T00:33:50.407Z,14.27
2022-11-09T00:34:22.573Z,14.27
2022-11-09T00:34:55.359Z,14.27
2022-11-09T00:35:26.585Z,14.27
2022-11-09T00:35:59.784Z,14.22
2022-11-09T00:36:30.548Z,14.22
2022-11-09T00:37:03.616Z,14.22
2022-11-09T00:37:34.350Z,14.22
2022-11-09T00:38:07.469Z,14.22
2022-11-09T00:38:34.247Z,14.22
2022-11-09T00:38:54.593Z,14.22
2022-11-09T00:39:26.608Z,14.22
2022-11-09T00:39:58.449Z,14.22
2022-11-09T00:40:30.621Z,14.22
2022-11-09T00:41:02.719Z,14.22
2022-11-09T00:41:34.427Z,14.22
2022-11-09T00:42:06.369Z,14.22
2022-11-09T00:42:34.904Z,14.22
2022-11-09T00:42:54.532Z,14.27
2022-11-09T00:43:27.589Z,14.27
2022-11-09T00:43:58.644Z,14.27
2022-11-09T00:44:31.357Z,14.27
2022-11-09T00:45:02.637Z,14.27
2022-11-09T00:45:35.880Z,14.27
2022-11-09T00:46:06.561Z,14.27
2022-11-09T00:46:34.947Z,14.27
2022-11-09T00:46:54.493Z,14.27
2022-11-09T00:47:26.434Z,14.27
2022-11-09T00:47:59.518Z,14.27
2022-11-09T00:48:30.900Z,14.27
2022-11-09T00:49:03.303Z,14.27
2022-11-09T00:49:34.475Z,14.27
2022-11-09T00:50:07.866Z,14.27
2022-11-09T00:50:34.519Z,14.27
2022-11-09T00:50:54.537Z,14.22
2022-11-09T00:51:26.391Z,14.22
2022-11-09T00:51:58.608Z,14.22
2022-11-09T00:52:30.573Z,14.22
2022-11-09T00:53:02.479Z,14.22
2022-11-09T00:53:34.340Z,14.22
2022-11-09T00:54:06.517Z,14.11
2022-11-09T00:54:34.451Z,14.11
2022-11-09T00:54:54.600Z,14.11
2022-11-09T00:55:27.414Z,14.11
2022-11-09T00:55:58.429Z,14.11
2022-11-09T00:56:31.629Z,14.11
2022-11-09T00:57:02.681Z,14.22
2022-11-09T00:57:35.826Z,14.22
2022-11-09T00:58:06.411Z,14.22
2022-11-09T00:58:34.418Z,14.22
2022-11-09T00:58:54.616Z,14.22
2022-11-09T00:59:26.417Z,14.22
2022-11-09T00:59:59.525Z,14.22
2022-11-09T01:00:30.697Z,14.22
2022-11-09T01:01:03.345Z,14.22
2022-11-09T01:01:34.338Z,14.22
2022-11-09T01:02:07.132Z,14.22
2022-11-09T01:02:34.515Z,14.22
2022-11-09T01:02:54.495Z,14.22
2022-11-09T01:03:26.502Z,14.11
2022-11-09T01:03:58.652Z,14.11
2022-11-09T01:04:31.123Z,14.11
2022-11-09T01:05:02.939Z,14.11
2022-11-09T01:05:34.713Z,14.11
2022-11-09T01:06:06.985Z,14.11
2022-11-09T01:06:34.939Z,14.11
2022-11-09T01:06:54.696Z,14.11
2022-11-09T01:07:27.647Z,14.11
2022-11-09T01:07:58.812Z,14.11
2022-11-09T01:08:31.901Z,14.11
2022-11-09T01:09:02.715Z,14.11
2022-11-09T01:09:35.702Z,14.11
2022-11-09T01:10:06.981Z,14.11
2022-11-09T01:10:34.690Z,14.11
2022-11-09T01:10:54.477Z,14.11
2022-11-09T01:11:26.644Z,14.11
2022-11-09T01:11:59.842Z,14.11
2022-11-09T01:12:30.847Z,14.11
2022-11-09T01:13:03.900Z,14.11
2022-11-09T01:13:34.283Z,14.11
2022-11-09T01:14:07.499Z,14.11
2022-11-09T01:14:34.482Z,14.11
2022-11-09T01:14:54.717Z,14.11
2022-11-09T01:15:26.965Z,14.11
2022-11-09T01:15:58.438Z,14.11
2022-11-09T01:16:30.520Z,14.11
2022-11-09T01:17:02.651Z,14.11
2022-11-09T01:17:34.284Z,14.11
2022-11-09T01:18:06.445Z,14.11
2022-11-09T01:18:34.261Z,14.11
2022-11-09T01:18:54.672Z,14.11
2022-11-09T01:19:27.440Z,14.00
2022-11-09T01:19:58.444Z,14.00
2022-11-09T01:20:31.711Z,14.00
2022-11-09T01:21:02.721Z,14.00
2022-11-09T01:21:35.165Z,14.00
2022-11-09T01:22:06.474Z,14.00
2022-11-09T01:22:34.258Z,14.00
2022-11-09T01:22:54.602Z,14.00
2022-11-09T01:23:26.533Z,14.00
2022-11-09T01:23:59.649Z,14.00
2022-11-09T01:24:30.621Z,14.00
2022-11-09T01:25:03.701Z,14.00
2022-11-09T01:25:34.898Z,14.00
2022-11-09T01:26:07.620Z,13.88
2022-11-09T01:26:34.544Z,13.88
2022-11-09T01:26:54.375Z,13.88
2022-11-09T01:27:26.724Z,13.88
2022-11-09T01:27:58.856Z,13.88
2022-11-09T01:28:30.455Z,14.00
2022-11-09T01:29:02.408Z,14.00
2022-11-09T01:29:34.601Z,14.00
2022-11-09T01:30:07.286Z,14.00
2022-11-09T01:30:34.882Z,14.00
2022-11-09T01:30:54.579Z,14.00
2022-11-09T01:31:27.409Z,14.00
2022-11-09T01:31:58.579Z,14.00
2022-11-09T01:32:31.910Z,14.00
2022-11-09T01:33:02.953Z,14.11
2022-11-09T01:33:35.666Z,14.11
2022-11-09T01:34:06.670Z,14.11
2022-11-09T01:34:34.968Z,14.11
2022-11-09T01:34:54.621Z,14.11
2022-11-09T01:35:26.491Z,14.11
2022-11-09T01:35:59.366Z,14.11
2022-11-09T01:36:30.615Z,14.00
2022-11-09T01:37:03.534Z,14.00
2022-11-09T01:37:34.333Z,14.00
2022-11-09T01:38:07.469Z,14.00
2022-11-09T01:38:34.423Z,14.00
2022-11-09T01:38:54.569Z,14.11
2022-11-09T01:39:26.487Z,14.11
2022-11-09T01:39:58.412Z,14.11
2022-11-09T01:40:30.533Z,14.00
2022-11-09T01:41:02.644Z,14.00
2022-11-09T01:41:34.556Z,14.00
2022-11-09T01:42:06.394Z,14.00
2022-11-09T01:42:34.368Z,14.00
2022-11-09T01:42:54.483Z,14.00
2022-11-09T01:43:27.115Z,14.00
2022-11-09T01:43:58.590Z,14.00
2022-11-09T01:44:31.266Z,14.00
2022-11-09T01:45:02.816Z,14.00
2022-11-09T01:45:35.448Z,14.00
2022-11-09T01:46:06.502Z,14.00
2022-11-09T01:46:34.785Z,14.00
2022-11-09T01:46:54.440Z,14.00
2022-11-09T01:47:26.390Z,14.00
2022-11-09T01:48:15.316Z,14.00
2022-11-09T01:48:34.340Z,14.00
2022-11-09T01:49:02.404Z,14.00
2022-11-09T01:49:34.462Z,14.00
2022-11-09T01:50:06.630Z,14.00
2022-11-09T01:50:34.466Z,14.00
2022-11-09T01:50:54.602Z,14.00
2022-11-09T01:51:27.340Z,14.00
2022-11-09T01:51:58.506Z,13.88
2022-11-09T01:52:31.407Z,13.88
2022-11-09T01:53:02.564Z,13.88
2022-11-09T01:53:35.546Z,13.88
2022-11-09T01:54:06.407Z,13.88
2022-11-09T01:54:34.418Z,13.88
2022-11-09T01:54:54.623Z,13.88
2022-11-09T01:55:26.578Z,13.88
2022-11-09T01:55:59.300Z,13.88
2022-11-09T01:56:30.430Z,13.77
2022-11-09T01:57:03.451Z,13.77
2022-11-09T01:57:34.958Z,13.77
2022-11-09T01:58:07.256Z,13.77
2022-11-09T01:58:35.170Z,13.77
2022-11-09T01:58:54.545Z,13.77
2022-11-09T01:59:26.768Z,13.77
2022-11-09T01:59:58.490Z,13.77
2022-11-09T02:00:30.603Z,13.77
2022-11-09T02:01:02.629Z,13.77
2022-11-09T02:01:34.573Z,13.77
2022-11-09T02:02:06.452Z,13.77
2022-11-09T02:02:34.372Z,13.77
2022-11-09T02:02:54.385Z,13.77
2022-11-09T02:03:27.489Z,13.77
2022-11-09T02:03:58.546Z,13.77
2022-11-09T02:04:31.118Z,13.77
2022-11-09T02:05:02.550Z,13.77
2022-11-09T02:05:35.412Z,13.77
2022-11-09T02:06:06.478Z,13.77
2022-11-09T02:06:34.569Z,13.77
2022-11-09T02:06:54.762Z,13.77
2022-11-09T02:07:26.383Z,13.77
2022-11-09T02:07:59.396Z,13.77
2022-11-09T02:08:30.620Z,13.77
2022-11-09T02:09:03.710Z,13.77
2022-11-09T02:09:34.352Z,13.77
2022-11-09T02:10:07.641Z,13.77
2022-11-09T02:10:34.572Z,13.77
2022-11-09T02:10:54.706Z,13.77
2022-11-09T02:11:26.383Z,13.77
2022-11-09T02:11:58.409Z,13.77
2022-11-09T02:12:30.548Z,13.77
2022-11-09T02:13:02.412Z,13.77
2022-11-09T02:13:35.053Z,13.77
2022-11-09T02:14:06.510Z,13.77
2022-11-09T02:14:34.498Z,13.77
2022-11-09T02:14:54.543Z,13.77
2022-11-09T02:15:27.448Z,13.77
2022-11-09T02:15:58.468Z,13.77
2022-11-09T02:16:31.488Z,13.77
2022-11-09T02:17:02.591Z,13.72
2022-11-09T02:17:35.290Z,13.72
2022-11-09T02:18:06.346Z,13.72
2022-11-09T02:18:34.464Z,13.72
2022-11-09T02:18:54.522Z,13.72
2022-11-09T02:19:26.522Z,13.72
2022-11-09T02:19:59.289Z,13.72
2022-11-09T02:20:30.586Z,13.72
2022-11-09T02:21:03.081Z,13.72
2022-11-09T02:21:34.452Z,13.72
2022-11-09T02:22:07.356Z,13.72
2022-11-09T02:22:34.367Z,13.72
2022-11-09T02:22:54.463Z,13.72
2022-11-09T02:23:26.772Z,13.72
2022-11-09T02:23:58.479Z,13.72
2022-11-09T02:24:31.212Z,13.72
2022-11-09T02:25:02.548Z,13.72
2022-11-09T02:25:34.542Z,13.72
2022-11-09T02:26:06.521Z,13.72
2022-11-09T02:26:34.902Z,13.72
2022-11-09T02:26:54.572Z,13.72
2022-11-09T02:27:27.466Z,13.72
2022-11-09T02:27:58.523Z,13.72
2022-11-09T02:28:31.650Z,13.72
2022-11-09T02:29:02.432Z,13.72
2022-11-09T02:29:35.322Z,13.72
2022-11-09T02:30:06.689Z,13.61
2022-11-09T02:30:35.049Z,13.61
2022-11-09T02:30:54.527Z,13.61
2022-11-09T02:31:26.402Z,13.61
2022-11-09T02:31:59.359Z,13.61
2022-11-09T02:32:30.630Z,13.61
2022-11-09T02:33:03.784Z,13.61
2022-11-09T02:33:34.954Z,13.61
2022-11-09T02:34:07.542Z,13.61
2022-11-09T02:34:34.641Z,13.61
2022-11-09T02:34:54.853Z,13.61
2022-11-09T02:35:27.053Z,13.61
2022-11-09T02:35:58.963Z,13.61
2022-11-09T02:36:30.431Z,13.61
2022-11-09T02:37:02.624Z,13.61
2022-11-09T02:37:34.355Z,13.61
2022-11-09T02:38:06.372Z,13.61
2022-11-09T02:38:34.358Z,13.61
2022-11-09T02:38:54.692Z,13.61
2022-11-09T02:39:27.111Z,13.61
2022-11-09T02:39:58.826Z,13.50
2022-11-09T02:40:32.210Z,13.50
2022-11-09T02:41:03.077Z,13.50
2022-11-09T02:41:35.576Z,13.50
2022-11-09T02:42:10.232Z,13.50
2022-11-09T02:42:34.828Z,13.50
2022-11-09T02:42:54.400Z,13.50
2022-11-09T02:43:26.663Z,13.50
2022-11-09T02:43:59.758Z,13.50
2022-11-09T02:44:30.820Z,13.50
2022-11-09T02:45:03.381Z,13.50
2022-11-09T02:45:34.362Z,13.50
2022-11-09T02:46:07.482Z,13.50
2022-11-09T02:46:34.469Z,13.50
2022-11-09T02:46:54.567Z,13.50
2022-11-09T02:47:26.816Z,13.50
2022-11-09T02:47:58.567Z,13.50
2022-11-09T02:48:30.635Z,13.50
2022-11-09T02:49:02.743Z,13.50
2022-11-09T02:49:34.892Z,13.50
2022-11-09T02:50:06.915Z,13.50
2022-11-09T02:50:34.364Z,13.50
2022-11-09T02:50:54.787Z,13.50
2022-11-09T02:51:27.771Z,13.50
2022-11-09T02:51:58.663Z,13.50
2022-11-09T02:52:31.301Z,13.61
2022-11-09T02:53:02.523Z,13.61
2022-11-09T02:53:35.078Z,13.61
2022-11-09T02:54:06.391Z,13.61
2022-11-09T02:54:34.332Z,13.72
2022-11-09T02:54:54.445Z,13.72
2022-11-09T02:55:26.591Z,13.72
2022-11-09T02:55:59.165Z,13.77
2022-11-09T02:56:30.412Z,13.77
2022-11-09T02:57:03.311Z,13.77
2022-11-09T02:57:34.492Z,13.77
2022-11-09T02:58:07.974Z,13.77
2022-11-09T02:58:34.796Z,13.77
2022-11-09T02:58:54.377Z,13.77
2022-11-09T02:59:26.346Z,13.77
2022-11-09T02:59:58.585Z,13.77
2022-11-09T03:00:30.717Z,13.77
2022-11-09T03:01:02.453Z,13.77
2022-11-09T03:01:34.457Z,13.77
2022-11-09T03:02:06.541Z,13.77
2022-11-09T03:02:34.449Z,13.77
2022-11-09T03:02:54.343Z,13.77
2022-11-09T03:03:27.321Z,13.77
2022-11-09T03:03:58.457Z,13.77
2022-11-09T03:04:31.659Z,13.77
2022-11-09T03:05:02.575Z,13.77
2022-11-09T03:05:36.205Z,13.77
2022-11-09T03:06:06.546Z,13.77
2022-11-09T03:06:34.900Z,13.77
2022-11-09T03:06:54.593Z,13.77
2022-11-09T03:07:26.702Z,13.77
2022-11-09T03:07:59.504Z,13.77
2022-11-09T03:08:30.646Z,13.77
2022-11-09T03:09:03.655Z,13.77
2022-11-09T03:09:34.770Z,13.77
2022-11-09T03:10:07.986Z,13.77
2022-11-09T03:10:35.052Z,13.77
2022-11-09T03:10:54.853Z,13.77
2022-11-09T03:11:26.512Z,13.77
2022-11-09T03:11:58.476Z,13.77
2022-11-09T03:12:30.345Z,13.77
2022-11-09T03:13:02.382Z,13.77
2022-11-09T03:13:34.859Z,13.88
2022-11-09T03:14:06.484Z,13.88
2022-11-09T03:14:34.507Z,13.88
2022-11-09T03:14:54.349Z,13.88
2022-11-09T03:15:27.500Z,13.88
2022-11-09T03:15:58.585Z,13.77
2022-11-09T03:16:31.032Z,13.77
2022-11-09T03:17:02.399Z,13.77
2022-11-09T03:17:35.904Z,13.77
2022-11-09T03:18:06.466Z,13.77
2022-11-09T03:18:34.477Z,13.77
2022-11-09T03:18:54.335Z,13.77
2022-11-09T03:19:26.417Z,13.77
2022-11-09T03:19:59.227Z,13.77
2022-11-09T03:20:30.687Z,13.77
2022-11-09T03:21:03.301Z,13.77
2022-11-09T03:21:34.366Z,13.72
2022-11-09T03:22:07.395Z,13.72
2022-11-09T03:22:35.101Z,13.72
2022-11-09T03:22:54.520Z,13.72
2022-11-09T03:23:26.335Z,13.72
2022-11-09T03:23:58.352Z,13.72
2022-11-09T03:24:30.437Z,13.72
2022-11-09T03:25:02.680Z,13.72
2022-11-09T03:25:34.892Z,13.72
2022-11-09T03:26:06.872Z,13.72
2022-11-09T03:26:35.351Z,13.72
2022-11-09T03:26:54.530Z,13.72
2022-11-09T03:27:27.442Z,13.72
2022-11-09T03:27:58.812Z,13.72
2022-11-09T03:28:31.223Z,13.72
2022-11-09T03:29:02.478Z,13.72
2022-11-09T03:29:35.155Z,13.72
2022-11-09T03:30:06.689Z,13.72
2022-11-09T03:30:34.296Z,13.72
2022-11-09T03:30:54.475Z,13.72
2022-11-09T03:31:26.513Z,13.72
2022-11-09T03:31:59.163Z,13.72
2022-11-09T03:32:30.349Z,13.72
2022-11-09T03:33:03.341Z,13.72
2022-11-09T03:33:34.797Z,13.72
2022-11-09T03:34:07.916Z,13.72
2022-11-09T03:34:34.831Z,13.72
2022-11-09T03:34:54.344Z,13.77
2022-11-09T03:35:26.556Z,13.77
2022-11-09T03:35:58.550Z,13.77
2022-11-09T03:36:30.485Z,13.77
2022-11-09T03:37:02.432Z,13.77
2022-11-09T03:37:34.465Z,13.77
2022-11-09T03:38:06.604Z,13.77
2022-11-09T03:38:34.483Z,13.77
2022-11-09T03:38:54.371Z,13.77
2022-11-09T03:39:27.269Z,13.77
2022-11-09T03:39:58.495Z,13.77
2022-11-09T03:40:31.240Z,13.77
2022-11-09T03:41:02.358Z,13.77
2022-11-09T03:41:35.212Z,13.77
2022-11-09T03:42:06.376Z,13.77
2022-11-09T03:42:34.304Z,13.77
2022-11-09T03:42:54.554Z,13.77
2022-11-09T03:43:26.336Z,13.77
2022-11-09T03:43:59.354Z,13.77
2022-11-09T03:44:30.579Z,13.77
2022-11-09T03:45:03.576Z,13.77
2022-11-09T03:45:34.296Z,13.88
2022-11-09T03:46:07.362Z,13.88
2022-11-09T03:46:34.343Z,13.88
2022-11-09T03:46:54.598Z,13.88
2022-11-09T03:47:26.465Z,13.88
2022-11-09T03:47:58.385Z,13.88
2022-11-09T03:48:30.489Z,13.88
2022-11-09T03:49:02.503Z,13.88
2022-11-09T03:49:34.490Z,13.88
2022-11-09T03:50:06.452Z,13.88
2022-11-09T03:50:34.692Z,13.88
2022-11-09T03:50:54.463Z,13.88
2022-11-09T03:51:27.263Z,13.88
2022-11-09T03:51:58.372Z,13.88
2022-11-09T03:52:31.393Z,13.88
2022-11-09T03:53:02.575Z,13.88
2022-11-09T03:53:35.351Z,13.88
2022-11-09T03:54:06.345Z,13.88
2022-11-09T03:54:35.525Z,13.88
2022-11-09T03:54:54.525Z,13.88
2022-11-09T03:55:26.675Z,13.88
2022-11-09T03:55:59.167Z,13.88
2022-11-09T03:56:30.360Z,14.00
2022-11-09T03:57:03.467Z,14.00
2022-11-09T03:57:34.531Z,14.00
2022-11-09T03:58:07.249Z,14.00
2022-11-09T03:58:34.329Z,14.00
2022-11-09T03:58:54.359Z,14.00
2022-11-09T03:59:26.492Z,14.00
2022-11-09T03:59:58.573Z,14.00
2022-11-09T04:00:30.670Z,14.00
2022-11-09T04:01:02.393Z,14.00
2022-11-09T04:01:34.518Z,14.00
2022-11-09T04:02:06.580Z,14.00
2022-11-09T04:02:34.498Z,14.00
2022-11-09T04:02:54.326Z,14.00
2022-11-09T04:03:27.473Z,14.00
2022-11-09T04:03:58.481Z,14.00
2022-11-09T04:04:31.301Z,14.00
2022-11-09T04:05:02.509Z,14.11
2022-11-09T04:05:34.341Z,14.11
2022-11-09T04:06:07.355Z,14.11
2022-11-09T04:06:34.509Z,14.11
2022-11-09T04:06:54.579Z,14.00
2022-11-09T04:07:26.421Z,14.00
2022-11-09T04:07:58.300Z,14.00
2022-11-09T04:08:30.558Z,14.00
2022-11-09T04:09:02.604Z,14.00
2022-11-09T04:09:34.336Z,14.00
2022-11-09T04:10:06.466Z,14.00
2022-11-09T04:10:34.315Z,14.00
2022-11-09T04:10:54.601Z,13.88
2022-11-09T04:11:27.710Z,13.88
2022-11-09T04:11:58.651Z,13.88
2022-11-09T04:12:31.457Z,13.88
2022-11-09T04:13:02.876Z,13.88
2022-11-09T04:13:36.026Z,13.88
2022-11-09T04:14:06.912Z,13.77
2022-11-09T04:14:34.779Z,13.77
2022-11-09T04:14:54.455Z,13.77
2022-11-09T04:15:26.898Z,13.72
2022-11-09T04:16:00.035Z,13.72
2022-11-09T04:16:30.953Z,13.72
2022-11-09T04:17:03.654Z,13.72
2022-11-09T04:17:34.732Z,13.72
2022-11-09T04:18:07.703Z,13.72
2022-11-09T04:18:34.738Z,13.72
2022-11-09T04:18:54.609Z,13.72
2022-11-09T04:19:26.533Z,13.61
2022-11-09T04:19:58.590Z,13.61
2022-11-09T04:20:31.073Z,13.61
2022-11-09T04:21:02.387Z,13.50
2022-11-09T04:21:34.381Z,13.50
2022-11-09T04:22:06.670Z,13.50
2022-11-09T04:22:34.473Z,13.50
2022-11-09T04:22:54.455Z,13.50
2022-11-09T04:23:27.403Z,13.38
2022-11-09T04:23:58.435Z,13.38
2022-11-09T04:24:31.386Z,13.38
2022-11-09T04:25:02.620Z,13.38
2022-11-09T04:25:36.095Z,13.38
2022-11-09T04:26:06.347Z,13.38
2022-11-09T04:26:34.318Z,13.38
2022-11-09T04:26:54.502Z,13.38
2022-11-09T04:27:26.528Z,13.27
2022-11-09T04:27:59.362Z,13.27
2022-11-09T04:28:30.409Z,13.27
2022-11-09T04:29:03.354Z,13.27
2022-11-09T04:29:34.487Z,13.27
2022-11-09T04:30:07.423Z,13.27
2022-11-09T04:30:34.667Z,13.27
2022-11-09T04:30:54.498Z,13.27
2022-11-09T04:31:28.087Z,13.27
2022-11-09T04:31:58.491Z,13.27
2022-11-09T04:32:30.372Z,13.27
2022-11-09T04:33:02.373Z,13.27
2022-11-09T04:33:34.965Z,13.27
2022-11-09T04:34:06.579Z,13.27
2022-11-09T04:34:34.506Z,13.27
2022-11-09T04:34:54.327Z,13.27
2022-11-09T04:35:27.484Z,13.27
2022-11-09T04:35:58.523Z,13.22
2022-11-09T04:36:31.032Z,13.22
2022-11-09T04:37:02.329Z,13.22
2022-11-09T04:37:35.340Z,13.22
2022-11-09T04:38:06.516Z,13.22
2022-11-09T04:38:34.403Z,13.22
2022-11-09T04:38:54.325Z,13.22
2022-11-09T04:39:26.323Z,13.22
2022-11-09T04:39:59.184Z,13.22
2022-11-09T04:40:30.683Z,13.11
2022-11-09T04:41:03.272Z,13.11
2022-11-09T04:41:34.284Z,13.11
2022-11-09T04:42:07.284Z,13.11
2022-11-09T04:42:34.354Z,13.11
2022-11-09T04:42:54.509Z,13.11
2022-11-09T04:43:26.325Z,13.11
2022-11-09T04:43:58.319Z,13.11
2022-11-09T04:44:30.454Z,13.11
2022-11-09T04:45:02.695Z,13.11
2022-11-09T04:45:34.502Z,13.11
2022-11-09T04:46:06.337Z,13.11
2022-11-09T04:46:35.129Z,13.11
2022-11-09T04:46:54.383Z,13.11
2022-11-09T04:47:26.514Z,13.11
2022-11-09T04:47:58.351Z,13.11
2022-11-09T04:48:30.337Z,13.11
2022-11-09T04:49:02.445Z,13.11
2022-11-09T04:49:34.510Z,13.11
2022-11-09T04:50:06.635Z,13.11
2022-11-09T04:50:34.517Z,13.11
2022-11-09T04:50:55.396Z,13.11
2022-11-09T04:51:26.760Z,13.11
2022-11-09T04:51:59.047Z,13.11
2022-11-09T04:52:30.382Z,13.11
2022-11-09T04:53:07.627Z,13.11
2022-11-09T04:53:34.504Z,13.22
2022-11-09T04:54:07.439Z,13.22
2022-11-09T04:54:34.514Z,13.22
2022-11-09T04:54:54.334Z,13.22
2022-11-09T04:55:26.465Z,13.22
2022-11-09T04:55:58.534Z,13.22
2022-11-09T04:56:30.812Z,13.22
2022-11-09T04:57:02.391Z,13.22
2022-11-09T04:57:34.331Z,13.22
2022-11-09T04:58:06.395Z,13.22
2022-11-09T04:58:34.740Z,13.22
2022-11-09T04:58:54.551Z,13.22
2022-11-09T04:59:27.337Z,13.22
2022-11-09T04:59:58.399Z,13.22
2022-11-09T05:00:31.770Z,13.22
2022-11-09T05:01:02.546Z,13.22
2022-11-09T05:01:35.154Z,13.22
2022-11-09T05:02:06.380Z,13.22
2022-11-09T05:02:35.109Z,13.22
2022-11-09T05:02:54.418Z,13.22
2022-11-09T05:03:26.532Z,13.22
2022-11-09T05:03:59.294Z,13.22
2022-11-09T05:04:30.338Z,13.22
2022-11-09T05:05:03.396Z,13.22
2022-11-09T05:05:34.473Z,13.22
2022-11-09T05:06:07.680Z,13.22
2022-11-09T05:06:34.653Z,13.22
2022-11-09T05:06:54.379Z,13.22
2022-11-09T05:07:26.437Z,13.22
2022-11-09T05:07:58.542Z,13.22
2022-11-09T05:08:30.303Z,13.22
2022-11-09T05:09:02.354Z,13.22
2022-11-09T05:09:34.695Z,13.22
2022-11-09T05:10:06.790Z,13.11
2022-11-09T05:10:34.702Z,13.11
2022-11-09T05:10:54.396Z,13.11
2022-11-09T05:11:27.312Z,13.11
2022-11-09T05:11:58.499Z,13.11
2022-11-09T05:12:31.947Z,13.11
2022-11-09T05:13:02.328Z,13.11
2022-11-09T05:13:35.399Z,13.11
2022-11-09T05:14:06.625Z,13.11
2022-11-09T05:14:34.534Z,13.11
2022-11-09T05:14:54.482Z,13.11
2022-11-09T05:15:27.249Z,13.00
2022-11-09T05:15:59.627Z,13.00
2022-11-09T05:16:30.552Z,13.00
2022-11-09T05:17:03.266Z,13.00
2022-11-09T05:17:34.720Z,13.00
2022-11-09T05:18:07.320Z,13.00
2022-11-09T05:18:35.291Z,12.88
2022-11-09T05:18:54.576Z,12.88
2022-11-09T05:19:26.470Z,12.88
2022-11-09T05:19:58.355Z,12.88
2022-11-09T05:20:30.805Z,12.88
2022-11-09T05:21:02.534Z,12.88
2022-11-09T05:21:34.562Z,12.77
2022-11-09T05:22:06.953Z,12.77
2022-11-09T05:22:34.320Z,12.77
2022-11-09T05:22:54.747Z,12.77
2022-11-09T05:23:27.871Z,12.77
2022-11-09T05:23:58.770Z,12.77
2022-11-09T05:24:31.399Z,12.77
2022-11-09T05:25:02.419Z,12.77
2022-11-09T05:25:35.519Z,12.77
2022-11-09T05:26:06.527Z,12.77
2022-11-09T05:26:34.475Z,12.77
2022-11-09T05:26:54.315Z,12.77
2022-11-09T05:27:26.334Z,12.72
2022-11-09T05:27:59.405Z,12.72
2022-11-09T05:28:30.506Z,12.72
2022-11-09T05:29:03.182Z,12.72
2022-11-09T05:29:34.307Z,12.72
2022-11-09T05:30:07.344Z,12.72
2022-11-09T05:30:34.321Z,12.72
2022-11-09T05:30:54.688Z,12.72
2022-11-09T05:31:26.458Z,12.72
2022-11-09T05:31:58.512Z,12.72
2022-11-09T05:32:30.345Z,12.72
2022-11-09T05:33:02.324Z,12.72
2022-11-09T05:33:34.479Z,12.72
2022-11-09T05:34:06.574Z,12.61
2022-11-09T05:34:34.435Z,12.61
2022-11-09T05:34:54.374Z,12.61
2022-11-09T05:35:27.759Z,12.61
2022-11-09T05:35:58.502Z,12.61
2022-11-09T05:36:32.910Z,12.61
2022-11-09T05:37:03.744Z,12.61
2022-11-09T05:37:36.203Z,12.61
2022-11-09T05:38:06.424Z,12.61
2022-11-09T05:38:34.369Z,12.61
2022-11-09T05:38:54.447Z,12.61
2022-11-09T05:39:26.360Z,12.61
2022-11-09T05:39:59.310Z,12.61
2022-11-09T05:40:30.621Z,12.61
2022-11-09T05:41:03.129Z,12.61
2022-11-09T05:41:34.302Z,12.61
2022-11-09T05:42:07.559Z,12.61
2022-11-09T05:42:34.320Z,12.50
2022-11-09T05:42:54.455Z,12.50
2022-11-09T05:43:26.515Z,12.50
2022-11-09T05:43:58.370Z,12.50
2022-11-09T05:44:30.432Z,12.50
2022-11-09T05:45:41.326Z,12.61
2022-11-09T05:45:50.300Z,12.61
2022-11-09T05:46:23.169Z,12.61
2022-11-09T05:46:54.460Z,12.61
2022-11-09T05:47:27.208Z,12.61
2022-11-09T05:47:58.411Z,12.61
2022-11-09T05:48:31.259Z,12.61
2022-11-09T05:49:02.509Z,12.61
2022-11-09T05:49:35.467Z,12.61
2022-11-09T05:50:06.450Z,12.61
2022-11-09T05:50:34.371Z,12.61
2022-11-09T05:50:54.608Z,12.61
2022-11-09T05:51:26.487Z,12.61
2022-11-09T05:51:59.268Z,12.61
2022-11-09T05:52:30.314Z,12.61
2022-11-09T05:53:03.431Z,12.61
2022-11-09T05:53:34.565Z,12.61
2022-11-09T05:54:07.171Z,12.61
2022-11-09T05:54:34.850Z,12.61
2022-11-09T05:54:54.316Z,12.61
2022-11-09T05:55:26.608Z,12.61
2022-11-09T05:55:58.572Z,12.61
2022-11-09T05:56:30.366Z,12.50
2022-11-09T05:57:02.408Z,12.50
2022-11-09T05:57:34.426Z,12.38
2022-11-09T05:58:06.560Z,12.38
2022-11-09T05:58:34.581Z,12.38
2022-11-09T05:58:54.381Z,12.27
2022-11-09T05:59:27.292Z,12.22
2022-11-09T05:59:58.537Z,12.22
2022-11-09T06:00:31.569Z,12.22
2022-11-09T06:01:02.423Z,12.22
2022-11-09T06:01:35.464Z,12.22
2022-11-09T06:02:06.566Z,12.22
2022-11-09T06:02:34.550Z,12.22
2022-11-09T06:02:54.514Z,12.22
2022-11-09T06:03:26.403Z,12.22
2022-11-09T06:03:59.309Z,12.22
2022-11-09T06:04:33.128Z,12.22
2022-11-09T06:05:03.591Z,12.22
2022-11-09T06:05:35.292Z,12.22
2022-11-09T06:06:08.806Z,12.11
2022-11-09T06:06:34.385Z,12.11
2022-11-09T06:06:54.653Z,12.11
2022-11-09T06:07:26.343Z,12.11
2022-11-09T06:07:58.385Z,12.11
2022-11-09T06:08:30.518Z,12.11
2022-11-09T06:09:02.538Z,12.11
2022-11-09T06:09:34.927Z,12.11
2022-11-09T06:10:06.460Z,12.11
2022-11-09T06:10:34.316Z,12.11
2022-11-09T06:10:54.615Z,12.22
2022-11-09T06:11:27.030Z,12.22
2022-11-09T06:11:58.379Z,12.22
2022-11-09T06:12:31.181Z,12.22
2022-11-09T06:13:02.522Z,12.27
2022-11-09T06:13:35.425Z,12.27
2022-11-09T06:14:06.328Z,12.27
2022-11-09T06:14:34.450Z,12.27
2022-11-09T06:14:54.310Z,12.27
2022-11-09T06:15:26.600Z,12.27
2022-11-09T06:15:59.065Z,12.27
2022-11-09T06:16:35.523Z,12.27
2022-11-09T06:17:03.184Z,12.27
2022-11-09T06:17:34.452Z,12.27
2022-11-09T06:18:07.738Z,12.27
2022-11-09T06:18:34.515Z,12.27
2022-11-09T06:18:54.329Z,12.27
2022-11-09T06:19:26.394Z,12.27
2022-11-09T06:19:58.523Z,12.22
2022-11-09T06:20:30.680Z,12.22
2022-11-09T06:21:02.356Z,12.22
2022-11-09T06:21:34.355Z,12.22
2022-11-09T06:22:06.528Z,12.22
2022-11-09T06:22:34.438Z,12.22
2022-11-09T06:22:57.486Z,12.22
2022-11-09T06:23:27.118Z,12.22
2022-11-09T06:23:58.491Z,12.22
2022-11-09T06:24:30.925Z,12.22
2022-11-09T06:25:02.941Z,12.22
2022-11-09T06:25:35.251Z,12.22
2022-11-09T06:26:06.492Z,12.22
2022-11-09T06:26:34.380Z,12.22
2022-11-09T06:26:54.451Z,12.22
2022-11-09T06:27:26.416Z,12.22