createdAt,value
2017-07-28T00:01:15.099Z,41.10
2017-07-28T00:03:43.200Z,41.10
2017-07-28T00:06:16.136Z,41.00
2017-07-28T00:08:44.612Z,41.00
2017-07-28T00:11:12.734Z,41.00
2017-07-28T00:13:40.847Z,41.10
2017-07-28T00:16:08.959Z,41.10
2017-07-28T00:18:37.095Z,41.10
2017-07-28T00:21:05.200Z,41.10
2017-07-28T00:23:33.332Z,41.10
2017-07-28T00:26:01.436Z,41.10
2017-07-28T00:28:29.552Z,41.10
2017-07-28T00:30:57.647Z,41.10
2017-07-28T00:33:25.756Z,41.10
2017-07-28T00:35:53.848Z,41.30
2017-07-28T00:38:21.944Z,41.10
2017-07-28T00:40:50.058Z,41.00
2017-07-28T00:43:18.271Z,41.00
2017-07-28T00:45:46.379Z,41.00
2017-07-28T00:48:14.473Z,41.00
2017-07-28T00:52:07.063Z,41.00
2017-07-28T00:54:35.512Z,40.90
2017-07-28T00:57:03.727Z,41.20
2017-07-28T00:59:31.854Z,41.30
2017-07-28T01:01:59.976Z,41.40
2017-07-28T01:04:28.088Z,41.30
2017-07-28T01:06:56.209Z,41.20
2017-07-28T01:09:24.336Z,41.20
2017-07-28T01:11:52.458Z,41.10
2017-07-28T01:14:20.564Z,41.10
2017-07-28T01:16:48.828Z,41.10
2017-07-28T01:19:16.963Z,41.00
2017-07-28T01:21:45.076Z,41.00
2017-07-28T01:24:13.191Z,41.00
2017-07-28T01:26:41.387Z,41.00
2017-07-28T01:29:09.499Z,41.00
2017-07-28T01:31:37.620Z,41.00
2017-07-28T01:34:05.751Z,41.00
2017-07-28T01:36:33.855Z,40.90
2017-07-28T01:39:02.016Z,41.00
2017-07-28T01:41:30.116Z,40.90
2017-07-28T01:43:58.308Z,40.90
2017-07-28T01:46:26.444Z,40.90
2017-07-28T01:48:54.539Z,40.90
2017-07-28T01:51:22.680Z,40.80
2017-07-28T01:53:50.783Z,40.80
2017-07-28T01:56:18.886Z,40.90
2017-07-28T01:58:46.989Z,40.90
2017-07-28T02:01:15.100Z,40.80
2017-07-28T02:03:43.222Z,40.80
2017-07-28T02:06:11.348Z,40.80
2017-07-28T02:08:39.456Z,40.80
2017-07-28T02:11:07.575Z,40.90
2017-07-28T02:13:35.712Z,40.80
2017-07-28T02:16:03.799Z,40.90
2017-07-28T02:18:31.902Z,40.90
2017-07-28T02:21:00.066Z,41.00
2017-07-28T02:23:28.178Z,41.00
2017-07-28T02:25:56.281Z,41.00
2017-07-28T02:28:24.439Z,41.00
2017-07-28T02:30:52.560Z,41.00
2017-07-28T02:33:20.659Z,41.00
2017-07-28T02:35:48.842Z,41.00
2017-07-28T02:38:16.963Z,41.00
2017-07-28T02:40:45.077Z,41.00
2017-07-28T02:43:13.163Z,41.00
2017-07-28T02:45:41.304Z,41.00
2017-07-28T02:48:09.409Z,40.90
2017-07-28T02:50:37.523Z,40.90
2017-07-28T02:53:05.623Z,40.90
2017-07-28T02:55:33.783Z,40.70
2017-07-28T02:58:01.888Z,40.70
2017-07-28T03:00:29.999Z,40.60
2017-07-28T03:02:58.103Z,40.70
2017-07-28T03:05:26.259Z,40.60
2017-07-28T03:07:54.363Z,40.60
2017-07-28T03:10:22.524Z,40.50
2017-07-28T03:12:50.631Z,40.50
2017-07-28T03:15:18.756Z,40.40
2017-07-28T03:17:46.871Z,40.40
2017-07-28T03:20:14.991Z,40.30
2017-07-28T03:22:43.106Z,40.30
2017-07-28T03:25:11.212Z,40.20
2017-07-28T03:27:39.314Z,40.20
2017-07-28T03:30:07.437Z,40.10
2017-07-28T03:32:35.540Z,40.10
2017-07-28T03:35:03.760Z,40.10
2017-07-28T03:37:31.878Z,40.60
2017-07-28T03:39:59.983Z,40.00
2017-07-28T03:42:28.111Z,40.00
2017-07-28T03:44:56.220Z,39.90
2017-07-28T03:47:24.404Z,39.80
2017-07-28T03:49:52.515Z,39.70
2017-07-28T03:52:20.623Z,39.80
2017-07-28T03:54:48.735Z,39.80
2017-07-28T03:57:16.839Z,39.70
2017-07-28T03:59:44.966Z,39.70
2017-07-28T04:02:13.055Z,39.70
2017-07-28T04:04:41.156Z,39.60
2017-07-28T04:07:09.271Z,39.60
2017-07-28T04:09:37.372Z,39.50
2017-07-28T04:12:05.475Z,39.50
2017-07-28T04:14:33.599Z,39.50
2017-07-28T04:17:02.509Z,39.50
2017-07-28T04:19:30.604Z,39.40
2017-07-28T04:21:58.728Z,39.40
2017-07-28T04:24:26.849Z,39.30
2017-07-28T04:26:54.947Z,39.30
2017-07-28T04:29:23.057Z,39.30
2017-07-28T04:31:51.161Z,39.20
2017-07-28T04:34:19.564Z,39.10
2017-07-28T04:36:47.672Z,39.20
2017-07-28T04:39:16.387Z,39.10
2017-07-28T04:41:44.559Z,39.10
2017-07-28T04:44:12.724Z,39.00
2017-07-28T04:46:40.855Z,39.00
2017-07-28T04:49:08.980Z,39.00
2017-07-28T04:51:37.095Z,38.90
2017-07-28T04:54:05.186Z,38.90
2017-07-28T04:56:33.315Z,38.90
2017-07-28T04:59:01.429Z,38.80
2017-07-28T05:01:29.539Z,38.80
2017-07-28T05:03:57.632Z,38.70
2017-07-28T05:06:25.888Z,38.70
2017-07-28T05:08:54.012Z,38.50
2017-07-28T05:11:22.111Z,38.60
2017-07-28T05:13:50.219Z,38.50
2017-07-28T05:16:18.307Z,38.50
2017-07-28T05:18:46.435Z,38.50
2017-07-28T05:21:15.144Z,38.50
2017-07-28T05:23:43.260Z,38.40
2017-07-28T05:26:11.387Z,38.40
2017-07-28T05:28:39.519Z,38.30
2017-07-28T05:31:07.635Z,38.20
2017-07-28T05:33:35.735Z,38.30
2017-07-28T05:36:03.850Z,38.20
2017-07-28T05:38:32.016Z,38.20
2017-07-28T05:41:00.111Z,38.20
2017-07-28T05:43:43.154Z,38.20
2017-07-28T05:46:11.587Z,38.30
2017-07-28T05:48:39.706Z,38.30
2017-07-28T05:51:07.799Z,38.30
2017-07-28T05:53:35.935Z,38.20
2017-07-28T05:56:04.147Z,38.20
2017-07-28T05:58:32.338Z,38.10
2017-07-28T06:01:00.440Z,38.00
2017-07-28T06:03:28.555Z,38.00
2017-07-28T06:05:56.643Z,38.00
2017-07-28T06:08:29.634Z,38.00
2017-07-28T06:10:58.044Z,38.00
2017-07-28T06:13:26.186Z,38.00
2017-07-28T06:15:54.622Z,37.90
2017-07-28T06:18:22.747Z,38.10
2017-07-28T06:20:50.857Z,38.00
2017-07-28T06:23:18.966Z,37.90
2017-07-28T06:25:47.052Z,37.70
2017-07-28T06:28:15.178Z,37.40
2017-07-28T06:30:43.286Z,37.70
2017-07-28T06:33:11.491Z,37.20
2017-07-28T06:35:39.633Z,37.20
2017-07-28T06:38:07.737Z,37.10
2017-07-28T06:40:35.818Z,37.20
2017-07-28T06:43:04.491Z,37.10
2017-07-28T06:45:32.580Z,36.90
2017-07-28T06:48:00.688Z,36.90
2017-07-28T06:50:28.812Z,36.80
2017-07-28T06:52:57.032Z,36.80
2017-07-28T06:55:25.155Z,36.70
2017-07-28T06:57:53.300Z,36.80
2017-07-28T07:00:21.520Z,36.90
2017-07-28T07:02:49.644Z,36.90
2017-07-28T07:05:17.776Z,36.60
2017-07-28T07:07:46.480Z,36.40
2017-07-28T07:10:14.585Z,36.20
2017-07-28T07:12:42.706Z,36.10
2017-07-28T07:15:10.829Z,36.00
2017-07-28T07:17:38.949Z,35.80
2017-07-28T07:20:07.059Z,35.70
2017-07-28T07:22:35.215Z,35.70
2017-07-28T07:25:03.317Z,35.70
2017-07-28T07:27:31.443Z,35.60
2017-07-28T07:29:59.560Z,35.40
2017-07-28T07:32:27.663Z,35.50
2017-07-28T07:34:55.780Z,35.20
2017-07-28T07:37:23.923Z,35.20
2017-07-28T07:39:52.036Z,35.30
2017-07-28T07:42:20.156Z,35.00
2017-07-28T07:44:48.251Z,34.80
2017-07-28T07:47:16.375Z,34.90
2017-07-28T07:49:44.475Z,34.40
2017-07-28T07:53:37.068Z,34.10
2017-07-28T07:56:05.417Z,34.60
2017-07-28T07:58:33.540Z,34.10
2017-07-28T08:01:01.651Z,34.20
2017-07-28T08:03:29.795Z,34.40
2017-07-28T08:05:57.916Z,34.50
2017-07-28T08:08:26.141Z,34.60
2017-07-28T08:10:54.245Z,34.50
2017-07-28T08:13:22.338Z,34.70
2017-07-28T08:15:50.444Z,35.10
2017-07-28T08:18:18.548Z,35.40
2017-07-28T08:20:46.667Z,35.50
2017-07-28T08:23:14.815Z,35.60
2017-07-28T08:25:42.926Z,35.60
2017-07-28T08:28:11.031Z,35.80
2017-07-28T08:30:39.192Z,35.80
2017-07-28T08:33:07.297Z,35.90
2017-07-28T08:35:35.432Z,35.80
2017-07-28T08:38:03.597Z,35.90
2017-07-28T08:40:31.699Z,35.70
2017-07-28T08:43:00.466Z,35.70
2017-07-28T08:45:28.572Z,35.70
2017-07-28T08:47:56.685Z,35.60
2017-07-28T08:50:24.791Z,35.80
2017-07-28T08:52:52.923Z,35.70
2017-07-28T08:55:21.079Z,35.60
2017-07-28T08:57:49.171Z,35.60
2017-07-28T09:00:17.294Z,35.60
2017-07-28T09:02:45.427Z,35.60
2017-07-28T09:05:13.528Z,35.60
2017-07-28T09:07:41.677Z,35.90
2017-07-28T09:10:09.756Z,35.80
2017-07-28T09:12:37.873Z,35.60
2017-07-28T09:15:05.988Z,35.70
2017-07-28T09:17:34.096Z,35.70
2017-07-28T09:20:02.226Z,35.80
2017-07-28T09:22:30.359Z,35.90
2017-07-28T09:24:58.496Z,35.60
2017-07-28T09:27:27.632Z,35.80
2017-07-28T09:29:55.799Z,35.70
2017-07-28T09:32:23.992Z,35.40
2017-07-28T09:34:52.179Z,35.20
2017-07-28T09:37:20.331Z,35.10
2017-07-28T09:39:49.477Z,35.10
2017-07-28T09:42:17.885Z,35.10
2017-07-28T09:44:46.019Z,35.20
2017-07-28T09:47:14.140Z,35.30
2017-07-28T09:49:42.276Z,35.20
2017-07-28T09:52:10.461Z,35.10
2017-07-28T09:54:38.532Z,34.90
2017-07-28T09:57:06.703Z,35.10
2017-07-28T09:59:39.724Z,34.80
2017-07-28T10:02:07.836Z,34.60
2017-07-28T10:04:36.264Z,34.50
2017-07-28T10:07:04.387Z,34.40
2017-07-28T10:09:32.525Z,34.10
2017-07-28T10:12:00.635Z,33.90
2017-07-28T10:14:28.804Z,33.70
2017-07-28T10:16:57.036Z,33.50
2017-07-28T10:19:25.197Z,33.10
2017-07-28T10:21:53.303Z,32.70
2017-07-28T10:24:21.460Z,32.70
2017-07-28T10:26:49.640Z,32.20
2017-07-28T10:29:17.784Z,31.90
2017-07-28T10:31:45.969Z,32.00
2017-07-28T10:34:14.061Z,32.00
2017-07-28T10:36:42.675Z,31.60
2017-07-28T10:39:10.792Z,31.90
2017-07-28T10:41:38.984Z,31.80
2017-07-28T10:44:07.124Z,32.10
2017-07-28T10:46:35.235Z,32.30
2017-07-28T10:49:03.375Z,32.10
2017-07-28T10:51:31.549Z,32.50
2017-07-28T10:53:59.675Z,32.60
2017-07-28T10:59:01.232Z,32.80
2017-07-28T11:01:29.343Z,32.90
2017-07-28T11:03:57.695Z,32.90
2017-07-28T11:06:25.824Z,32.90
2017-07-28T11:10:18.928Z,32.80
2017-07-28T11:12:47.131Z,32.60
2017-07-28T11:15:17.416Z,32.30
2017-07-28T11:17:45.536Z,32.40
2017-07-28T11:20:13.657Z,32.40
2017-07-28T11:22:41.786Z,32.50
2017-07-28T11:25:09.955Z,32.50
2017-07-28T11:27:38.071Z,32.30
2017-07-28T11:30:06.212Z,32.30
2017-07-28T11:32:34.360Z,32.20
2017-07-28T11:35:02.466Z,32.10
2017-07-28T11:37:30.623Z,31.60
2017-07-28T11:39:58.716Z,31.40
2017-07-28T11:42:26.809Z,31.50
2017-07-28T11:44:54.976Z,31.10
2017-07-28T11:47:23.099Z,30.70
2017-07-28T11:49:51.242Z,31.00
2017-07-28T11:52:20.199Z,31.10
2017-07-28T11:54:48.821Z,31.20
2017-07-28T11:57:16.964Z,31.30
2017-07-28T11:59:45.076Z,31.10
2017-07-28T12:02:13.175Z,31.00
2017-07-28T12:04:41.331Z,31.00
2017-07-28T12:07:09.467Z,31.00
2017-07-28T12:09:37.588Z,30.90
2017-07-28T12:12:05.703Z,31.10
2017-07-28T12:14:33.833Z,31.40
2017-07-28T12:17:01.972Z,31.50
2017-07-28T12:19:30.819Z,31.50
2017-07-28T12:21:58.976Z,31.70
2017-07-28T12:24:27.123Z,31.70
2017-07-28T12:26:55.268Z,31.90
2017-07-28T12:29:23.434Z,31.90
2017-07-28T12:31:51.566Z,32.30
2017-07-28T12:34:19.671Z,31.90
2017-07-28T12:36:48.013Z,31.80
2017-07-28T12:39:16.112Z,31.60
2017-07-28T12:41:44.231Z,31.40
2017-07-28T12:44:12.341Z,31.00
2017-07-28T12:46:40.444Z,31.10
2017-07-28T12:49:08.552Z,31.00
2017-07-28T12:51:36.667Z,31.20
2017-07-28T12:54:04.785Z,31.30
2017-07-28T12:56:32.884Z,31.40
2017-07-28T12:59:00.996Z,31.40
2017-07-28T13:01:29.107Z,31.30
2017-07-28T13:03:57.226Z,31.30
2017-07-28T13:06:25.336Z,31.30
2017-07-28T13:08:53.460Z,31.10
2017-07-28T13:11:21.580Z,31.10
2017-07-28T13:13:49.736Z,31.00
2017-07-28T13:16:17.865Z,31.10
2017-07-28T13:18:45.983Z,31.00
2017-07-28T13:21:14.084Z,31.10
2017-07-28T13:23:42.214Z,31.30
2017-07-28T13:26:10.316Z,31.40
2017-07-28T13:28:38.896Z,31.50
2017-07-28T13:31:07.045Z,31.60
2017-07-28T13:33:35.328Z,31.50
2017-07-28T13:36:03.460Z,31.60
2017-07-28T13:38:31.645Z,31.60
2017-07-28T13:40:59.759Z,31.70
2017-07-28T13:43:27.866Z,32.40
2017-07-28T13:46:00.228Z,31.80
2017-07-28T13:48:28.624Z,31.90
2017-07-28T13:50:56.816Z,32.00
2017-07-28T13:53:24.952Z,32.10
2017-07-28T13:55:53.077Z,32.00
2017-07-28T13:58:21.175Z,32.00
2017-07-28T14:00:49.296Z,32.10
2017-07-28T14:03:17.405Z,32.00
2017-07-28T14:05:45.991Z,32.10
2017-07-28T14:08:14.093Z,32.10
2017-07-28T14:10:42.211Z,32.30
2017-07-28T14:13:10.325Z,32.20
2017-07-28T14:15:38.438Z,32.10
2017-07-28T14:18:07.191Z,32.00
2017-07-28T14:20:35.291Z,31.90
2017-07-28T14:23:04.364Z,31.70
2017-07-28T14:25:32.455Z,31.80
2017-07-28T14:28:00.644Z,31.60
2017-07-28T14:30:29.301Z,30.90
2017-07-28T14:32:57.416Z,30.60
2017-07-28T14:35:25.539Z,30.10
2017-07-28T14:37:53.700Z,29.10
2017-07-28T14:40:21.817Z,28.00
2017-07-28T14:42:49.942Z,26.70
2017-07-28T14:45:18.299Z,25.60
2017-07-28T14:47:46.393Z,24.80
2017-07-28T14:50:14.493Z,24.00
2017-07-28T14:52:43.149Z,23.40
2017-07-28T14:55:11.941Z,22.90
2017-07-28T14:57:44.903Z,22.70
2017-07-28T15:00:17.774Z,22.60
2017-07-28T15:02:46.216Z,22.30
2017-07-28T15:05:14.373Z,22.10
2017-07-28T15:07:42.471Z,21.90
2017-07-28T15:10:10.623Z,21.90
2017-07-28T15:12:38.728Z,21.90
2017-07-28T15:15:06.825Z,21.80
2017-07-28T15:17:34.951Z,21.80
2017-07-28T15:20:03.071Z,21.80
2017-07-28T15:22:31.199Z,21.90
2017-07-28T15:24:59.304Z,22.10
2017-07-28T15:27:27.412Z,22.50
2017-07-28T15:29:55.524Z,22.90
2017-07-28T15:32:23.643Z,23.30
2017-07-28T15:34:51.858Z,23.80
2017-07-28T15:37:19.971Z,24.10
2017-07-28T15:39:48.079Z,24.40
2017-07-28T15:42:16.184Z,24.70
2017-07-28T15:44:44.376Z,25.00
2017-07-28T15:47:12.487Z,25.30
2017-07-28T15:49:40.616Z,25.50
2017-07-28T15:52:08.728Z,25.60
2017-07-28T15:54:41.698Z,25.60
2017-07-28T15:57:10.060Z,25.50
2017-07-28T15:59:38.171Z,25.50
2017-07-28T16:02:06.279Z,25.70
2017-07-28T16:04:34.380Z,25.80
2017-07-28T16:07:02.535Z,26.00
2017-07-28T16:09:30.633Z,26.20
2017-07-28T16:11:58.749Z,26.20
2017-07-28T16:14:26.860Z,26.20
2017-07-28T16:16:54.955Z,26.30
2017-07-28T16:19:23.064Z,26.40
2017-07-28T16:21:51.179Z,26.60
2017-07-28T16:24:19.288Z,26.60
2017-07-28T16:26:47.508Z,27.20
2017-07-28T16:29:15.607Z,27.00
2017-07-28T16:31:43.715Z,27.10
2017-07-28T16:34:16.716Z,27.10
2017-07-28T16:36:45.129Z,27.40
2017-07-28T16:39:13.226Z,27.50
2017-07-28T16:41:41.327Z,27.70
2017-07-28T16:44:09.440Z,27.60
2017-07-28T16:46:37.560Z,27.60
2017-07-28T16:49:05.663Z,27.70
2017-07-28T16:51:33.779Z,27.80
2017-07-28T16:54:01.884Z,27.90
2017-07-28T16:56:29.995Z,28.00
2017-07-28T16:58:58.092Z,28.10
2017-07-28T17:01:26.200Z,28.20
2017-07-28T17:03:54.295Z,28.30
2017-07-28T17:06:22.407Z,28.30
2017-07-28T17:08:50.521Z,28.40
2017-07-28T17:11:18.712Z,28.40
2017-07-28T17:13:47.143Z,28.60
2017-07-28T17:16:20.121Z,28.80
2017-07-28T17:18:48.223Z,28.80
2017-07-28T17:21:16.324Z,29.00
2017-07-28T17:23:44.439Z,29.10
2017-07-28T17:26:12.527Z,29.40
2017-07-28T17:28:40.627Z,29.20
2017-07-28T17:31:08.716Z,29.30
2017-07-28T17:33:36.820Z,29.30
2017-07-28T17:36:04.916Z,29.80
2017-07-28T17:38:33.036Z,29.40
2017-07-28T17:41:01.160Z,29.50
2017-07-28T17:43:29.263Z,30.00
2017-07-28T17:45:57.387Z,29.70
2017-07-28T17:48:25.511Z,30.00
2017-07-28T17:50:53.617Z,29.90
2017-07-28T17:53:21.736Z,30.00
2017-07-28T17:55:50.835Z,30.10
2017-07-28T17:58:18.987Z,30.30
2017-07-28T18:00:47.128Z,30.30
2017-07-28T18:03:15.223Z,30.60
2017-07-28T18:05:43.326Z,30.60
2017-07-28T18:10:49.297Z,30.90
2017-07-28T18:13:17.384Z,31.00
2017-07-28T18:15:45.484Z,31.20
2017-07-28T18:18:13.581Z,31.30
2017-07-28T18:20:41.700Z,31.50
2017-07-28T18:23:09.795Z,31.50
2017-07-28T18:25:37.959Z,31.80
2017-07-28T18:28:06.080Z,31.70
2017-07-28T18:30:34.191Z,31.90
2017-07-28T18:33:02.302Z,32.00
2017-07-28T18:35:30.397Z,32.10
2017-07-28T18:37:58.473Z,32.20
2017-07-28T18:40:26.576Z,32.30
2017-07-28T18:42:54.675Z,32.50
2017-07-28T18:45:23.603Z,32.60
2017-07-28T18:47:51.716Z,32.70
2017-07-28T18:50:19.815Z,32.80
