createdAt,value
2023-04-09T00:01:45.785Z,28.65
2023-04-09T00:04:23.804Z,30.92
2023-04-09T00:07:01.435Z,29.85
2023-04-09T00:09:39.002Z,31.35
2023-04-09T00:12:16.475Z,33.22
2023-04-09T00:14:53.983Z,32.45
2023-04-09T00:17:31.436Z,29.25
2023-04-09T00:20:09.377Z,32.38
2023-04-09T00:22:46.959Z,28.58
2023-04-09T00:25:24.703Z,30.23
2023-04-09T00:28:02.272Z,33.75
2023-04-09T00:30:39.726Z,32.70
2023-04-09T00:33:17.206Z,34.40
2023-04-09T00:35:54.712Z,33.83
2023-04-09T00:38:32.301Z,33.85
2023-04-09T00:41:09.867Z,37.13
2023-04-09T00:43:47.366Z,37.15
2023-04-09T00:46:25.228Z,35.00
2023-04-09T00:49:02.784Z,33.97
2023-04-09T00:51:41.076Z,37.05
2023-04-09T00:54:19.299Z,37.90
2023-04-09T00:56:57.567Z,38.05
2023-04-09T00:59:35.178Z,40.63
2023-04-09T01:02:12.970Z,36.50
2023-04-09T01:04:51.333Z,38.47
2023-04-09T01:08:08.797Z,39.15
2023-04-09T01:10:59.399Z,38.35
2023-04-09T01:13:55.417Z,39.90
2023-04-09T01:16:37.017Z,41.78
2023-04-09T01:22:48.600Z,38.97
2023-04-09T01:26:03.184Z,39.30
2023-04-09T01:28:54.340Z,42.47
2023-04-09T01:31:38.247Z,39.50
2023-04-09T01:34:18.410Z,42.22
2023-04-09T01:37:01.107Z,41.20
2023-04-09T01:39:39.715Z,41.05
2023-04-09T01:42:18.782Z,40.83
2023-04-09T01:44:58.751Z,41.63
2023-04-09T01:47:36.946Z,43.65
2023-04-09T01:50:14.941Z,38.75
2023-04-09T01:52:53.083Z,38.13
2023-04-09T01:55:30.901Z,41.10
2023-04-09T01:58:08.469Z,42.85
2023-04-09T02:00:49.183Z,42.65
2023-04-09T02:03:49.056Z,45.30
2023-04-09T02:06:45.627Z,46.00
2023-04-09T02:09:24.807Z,43.67
2023-04-09T02:12:06.782Z,42.25
2023-04-09T02:14:48.443Z,42.13
2023-04-09T02:17:26.406Z,40.85
2023-04-09T02:20:04.375Z,44.70
2023-04-09T02:22:41.779Z,42.55
2023-04-09T02:25:19.382Z,43.03
2023-04-09T02:27:56.911Z,43.65
2023-04-09T02:30:34.409Z,45.65
2023-04-09T02:33:11.869Z,45.17
2023-04-09T02:35:49.370Z,45.88
2023-04-09T02:38:27.008Z,43.03
2023-04-09T02:41:04.716Z,46.60
2023-04-09T02:43:42.173Z,45.13
2023-04-09T02:46:19.927Z,42.30
2023-04-09T02:48:58.470Z,47.40
2023-04-09T02:51:36.438Z,42.83
2023-04-09T02:54:14.094Z,48.03
2023-04-09T02:56:54.343Z,45.15
2023-04-09T02:59:33.727Z,46.92
2023-04-09T03:02:12.110Z,43.30
2023-04-09T03:04:49.781Z,46.53
2023-04-09T03:07:27.254Z,44.67
2023-04-09T03:10:05.422Z,44.55
2023-04-09T03:12:44.570Z,46.92
2023-04-09T03:15:22.235Z,46.67
2023-04-09T03:17:59.766Z,41.67
2023-04-09T03:20:40.307Z,42.47
2023-04-09T03:23:20.684Z,36.10
2023-04-09T03:26:04.475Z,35.72
2023-04-09T03:28:49.878Z,36.35
2023-04-09T03:31:28.127Z,36.17
2023-04-09T03:34:05.674Z,34.85
2023-04-09T03:36:44.043Z,34.50
2023-04-09T03:39:33.416Z,34.45
2023-04-09T03:42:10.948Z,32.58
2023-04-09T03:44:57.159Z,38.03
2023-04-09T03:47:45.039Z,35.55
2023-04-09T03:50:23.652Z,35.47
2023-04-09T03:53:04.863Z,35.60
2023-04-09T03:55:42.379Z,34.20
2023-04-09T03:58:27.509Z,33.53
2023-04-09T04:01:05.427Z,34.85
2023-04-09T04:03:55.864Z,38.45
2023-04-09T04:06:35.963Z,35.80
2023-04-09T04:09:33.690Z,37.47
2023-04-09T04:12:19.050Z,37.33
2023-04-09T04:15:16.892Z,34.10
2023-04-09T04:17:58.504Z,35.95
2023-04-09T04:20:47.260Z,34.85
2023-04-09T04:23:25.618Z,38.42
2023-04-09T04:26:12.945Z,34.95
2023-04-09T04:28:52.207Z,36.17
2023-04-09T04:31:59.285Z,38.08
2023-04-09T04:34:42.247Z,41.20
2023-04-09T04:37:32.657Z,39.75
2023-04-09T04:40:11.566Z,41.00
2023-04-09T04:42:52.667Z,39.83
2023-04-09T04:45:30.175Z,38.78
2023-04-09T04:48:19.678Z,38.03
2023-04-09T04:50:59.909Z,40.75
2023-04-09T04:53:42.606Z,40.58
2023-04-09T04:56:23.383Z,39.08
2023-04-09T04:59:12.118Z,41.40
2023-04-09T05:02:04.317Z,42.73
2023-04-09T05:04:47.290Z,40.33
2023-04-09T05:07:27.446Z,43.15
2023-04-09T05:10:08.222Z,42.80
2023-04-09T05:12:49.268Z,44.50
2023-04-09T05:15:40.670Z,42.95
2023-04-09T05:18:19.458Z,42.30
2023-04-09T05:20:56.989Z,43.13
2023-04-09T05:23:36.959Z,43.22
2023-04-09T05:26:14.435Z,42.67
2023-04-09T05:28:59.711Z,46.20
2023-04-09T05:31:37.506Z,43.95
2023-04-09T05:34:19.426Z,41.70
2023-04-09T05:37:01.151Z,45.70
2023-04-09T05:39:38.782Z,45.13
2023-04-09T05:42:16.295Z,43.25
2023-04-09T05:45:12.377Z,47.42
2023-04-09T05:47:57.937Z,44.60
2023-04-09T05:50:43.890Z,44.38
2023-04-09T05:53:32.166Z,41.40
2023-04-09T05:56:16.173Z,44.95
2023-04-09T05:59:03.388Z,42.60
2023-04-09T06:01:41.214Z,43.47
2023-04-09T06:04:18.953Z,41.72
2023-04-09T06:07:00.171Z,43.05
2023-04-09T06:09:38.350Z,46.03
2023-04-09T06:12:15.968Z,44.78
2023-04-09T06:14:53.433Z,43.25
2023-04-09T06:17:31.153Z,42.63
2023-04-09T06:20:09.599Z,44.00
2023-04-09T06:22:47.051Z,43.28
2023-04-09T06:25:24.623Z,47.55
2023-04-09T06:28:03.058Z,44.38
2023-04-09T06:30:40.540Z,43.63
2023-04-09T06:33:18.039Z,45.38
2023-04-09T06:35:55.658Z,44.55
2023-04-09T06:38:33.167Z,43.05
2023-04-09T06:41:12.734Z,42.13
2023-04-09T06:43:50.830Z,44.83
2023-04-09T06:46:29.025Z,41.20
2023-04-09T06:49:06.524Z,43.67
2023-04-09T06:51:43.997Z,45.05
2023-04-09T06:54:21.552Z,41.70
2023-04-09T06:56:59.112Z,39.95
2023-04-09T06:59:36.542Z,38.92
2023-04-09T07:02:14.303Z,41.40
2023-04-09T07:04:51.879Z,36.95
2023-04-09T07:07:29.670Z,41.80
2023-04-09T07:10:08.015Z,38.10
2023-04-09T07:12:45.676Z,36.35
2023-04-09T07:15:23.226Z,40.72
2023-04-09T07:18:00.752Z,39.70
2023-04-09T07:20:38.364Z,39.13
2023-04-09T07:23:16.489Z,36.28
2023-04-09T07:25:53.966Z,37.97
2023-04-09T07:28:32.512Z,35.53
2023-04-09T07:31:11.627Z,35.38
2023-04-09T07:33:49.085Z,38.03
2023-04-09T07:36:26.683Z,37.08
2023-04-09T07:39:04.310Z,35.55
2023-04-09T07:41:42.522Z,37.53
2023-04-09T07:44:20.337Z,34.88
2023-04-09T07:46:57.861Z,34.30
2023-04-09T07:49:38.543Z,32.83
2023-04-09T07:52:16.238Z,35.10
2023-04-09T07:54:53.705Z,35.53
2023-04-09T07:57:33.006Z,31.30
2023-04-09T08:00:11.259Z,31.73
2023-04-09T08:02:51.798Z,32.95
2023-04-09T08:05:30.689Z,30.25
2023-04-09T08:08:08.165Z,30.60
2023-04-09T08:10:45.748Z,31.05
2023-04-09T08:13:25.366Z,29.08
2023-04-09T08:16:03.989Z,30.55
2023-04-09T08:18:41.679Z,30.30
2023-04-09T08:21:19.500Z,28.48
2023-04-09T08:24:01.265Z,26.15
2023-04-09T08:26:41.053Z,26.27
2023-04-09T08:29:18.608Z,25.58
2023-04-09T08:31:56.250Z,24.75
2023-04-09T08:34:33.696Z,20.58
2023-04-09T08:37:11.208Z,21.30
2023-04-09T08:39:48.628Z,23.77
2023-04-09T08:42:27.714Z,24.30
2023-04-09T08:45:06.044Z,21.67
2023-04-09T08:47:49.296Z,20.48
2023-04-09T08:50:27.378Z,22.45
2023-04-09T08:53:08.097Z,20.33
2023-04-09T08:55:46.335Z,19.98
2023-04-09T08:58:23.937Z,19.17
2023-04-09T09:01:01.844Z,21.75
2023-04-09T09:03:57.711Z,20.77
2023-04-09T09:06:41.730Z,20.30
2023-04-09T09:09:19.553Z,18.33
2023-04-09T09:11:56.982Z,22.35
2023-04-09T09:14:36.105Z,20.08
2023-04-09T09:17:13.942Z,20.02
2023-04-09T09:19:51.833Z,19.70
2023-04-09T09:22:29.351Z,20.63
2023-04-09T09:25:13.163Z,20.17
2023-04-09T09:27:50.850Z,21.95
2023-04-09T09:30:28.404Z,19.33
2023-04-09T09:33:08.427Z,18.27
2023-04-09T09:35:54.379Z,18.67
2023-04-09T09:38:32.368Z,16.67
2023-04-09T09:41:18.041Z,17.13
2023-04-09T09:43:55.866Z,15.75
2023-04-09T09:46:40.480Z,15.25
2023-04-09T09:49:18.049Z,15.30
2023-04-09T09:52:02.842Z,14.85
2023-04-09T09:54:42.530Z,15.75
2023-04-09T09:57:22.341Z,17.55
2023-04-09T10:00:04.089Z,15.32
2023-04-09T10:02:59.220Z,15.63
2023-04-09T10:05:40.475Z,17.38
2023-04-09T10:08:18.632Z,17.30
2023-04-09T10:10:56.273Z,16.83
2023-04-09T10:13:49.052Z,18.60
2023-04-09T10:16:28.399Z,16.75
2023-04-09T10:19:08.042Z,16.92
2023-04-09T10:22:00.883Z,16.88
2023-04-09T10:24:39.290Z,15.60
2023-04-09T10:27:17.497Z,15.95
2023-04-09T10:29:55.194Z,16.00
2023-04-09T10:32:36.338Z,16.73
2023-04-09T10:35:26.679Z,15.82
2023-04-09T10:38:07.568Z,17.10
2023-04-09T10:40:51.968Z,16.33
2023-04-09T10:43:30.612Z,15.38
2023-04-09T10:46:31.486Z,14.30
2023-04-09T10:49:16.875Z,14.77
2023-04-09T10:52:11.771Z,13.85
2023-04-09T10:54:51.133Z,13.75
2023-04-09T10:57:28.619Z,15.75
2023-04-09T11:00:07.022Z,14.70
2023-04-09T11:03:22.153Z,15.05
2023-04-09T11:06:10.196Z,13.43
2023-04-09T11:08:48.254Z,14.38
2023-04-09T11:11:27.589Z,13.00
2023-04-09T11:14:05.075Z,12.85
2023-04-09T11:16:42.753Z,13.77
2023-04-09T11:19:23.458Z,13.23
2023-04-09T11:22:01.039Z,14.88
2023-04-09T11:24:46.717Z,14.23
2023-04-09T11:27:24.109Z,13.20
2023-04-09T11:30:01.665Z,12.05
2023-04-09T11:32:39.285Z,12.88
2023-04-09T11:35:21.905Z,11.75
2023-04-09T11:37:59.439Z,13.48
2023-04-09T11:40:47.618Z,13.50
2023-04-09T11:43:25.257Z,13.95
2023-04-09T11:46:03.788Z,14.95
2023-04-09T11:48:41.352Z,14.20
2023-04-09T11:51:19.849Z,15.32
2023-04-09T11:54:07.252Z,14.95
2023-04-09T11:56:44.802Z,14.05
2023-04-09T11:59:22.616Z,12.50
2023-04-09T12:02:01.540Z,14.20
2023-04-09T12:04:50.705Z,14.70
2023-04-09T12:07:33.778Z,14.18
2023-04-09T12:10:11.264Z,13.57
2023-04-09T12:12:48.701Z,14.48
2023-04-09T12:15:32.440Z,13.93
2023-04-09T12:18:13.286Z,14.45
2023-04-09T12:20:50.998Z,15.33
2023-04-09T12:23:28.725Z,15.00
2023-04-09T12:26:06.217Z,15.60
2023-04-09T12:28:43.627Z,15.10
2023-04-09T12:31:21.163Z,15.07
2023-04-09T12:34:00.890Z,15.45
2023-04-09T12:36:41.533Z,14.65
2023-04-09T12:39:20.810Z,15.23
2023-04-09T12:41:58.417Z,14.15
2023-04-09T12:44:37.176Z,15.68
2023-04-09T12:47:14.704Z,16.17
2023-04-09T12:49:52.293Z,14.68
2023-04-09T12:52:30.774Z,14.23
2023-04-09T12:55:09.097Z,13.73
2023-04-09T12:57:49.927Z,14.90
2023-04-09T13:00:30.901Z,15.73
2023-04-09T13:03:09.153Z,14.23
2023-04-09T13:05:47.349Z,14.27
2023-04-09T13:08:25.294Z,13.35
2023-04-09T13:11:04.383Z,13.40
2023-04-09T13:13:42.807Z,13.75
2023-04-09T13:16:20.453Z,13.13
2023-04-09T13:18:58.120Z,15.65
2023-04-09T13:21:36.475Z,14.10
2023-04-09T13:24:13.880Z,13.50
2023-04-09T13:26:51.535Z,14.30
2023-04-09T13:29:29.458Z,14.30
2023-04-09T13:32:07.594Z,12.88
2023-04-09T13:34:45.262Z,15.70
2023-04-09T13:37:22.749Z,13.57
2023-04-09T13:40:00.510Z,13.15
2023-04-09T13:42:38.086Z,13.57
2023-04-09T13:45:15.673Z,15.27
2023-04-09T13:47:53.929Z,13.35
2023-04-09T13:50:33.637Z,12.95
2023-04-09T13:53:11.085Z,13.18
2023-04-09T13:55:48.726Z,15.02
2023-04-09T13:58:26.564Z,12.45
2023-04-09T14:01:04.779Z,13.23
2023-04-09T14:03:46.017Z,12.98
2023-04-09T14:06:23.543Z,13.07
2023-04-09T14:09:01.453Z,12.00
2023-04-09T14:11:39.098Z,11.82
2023-04-09T14:14:17.638Z,13.55
2023-04-09T14:16:55.355Z,12.80
2023-04-09T14:19:32.832Z,14.18
2023-04-09T14:22:11.485Z,13.98
2023-04-09T14:24:48.962Z,12.18
2023-04-09T14:27:26.573Z,12.63
2023-04-09T14:30:04.569Z,14.30
2023-04-09T14:32:43.678Z,11.40
2023-04-09T14:35:21.519Z,11.30
2023-04-09T14:37:59.204Z,11.52
2023-04-09T14:40:37.021Z,12.27
2023-04-09T14:43:14.585Z,10.82
2023-04-09T14:45:51.994Z,11.65
2023-04-09T14:48:33.354Z,11.18
2023-04-09T14:51:11.711Z,12.02
2023-04-09T14:53:52.029Z,10.82
2023-04-09T14:56:29.664Z,10.23
2023-04-09T14:59:07.136Z,11.38
2023-04-09T15:01:47.295Z,10.27
2023-04-09T15:04:25.025Z,10.13
2023-04-09T15:07:02.674Z,10.02
2023-04-09T15:09:40.201Z,11.00
2023-04-09T15:12:18.713Z,11.73
2023-04-09T15:14:57.606Z,10.25
2023-04-09T15:17:36.097Z,10.60
2023-04-09T15:20:16.636Z,10.82
2023-04-09T15:22:54.084Z,10.90
2023-04-09T15:25:31.810Z,10.70
2023-04-09T15:28:09.313Z,10.38
2023-04-09T15:30:46.749Z,10.95
2023-04-09T15:33:24.205Z,9.73
2023-04-09T15:36:01.679Z,11.68
2023-04-09T15:38:40.840Z,11.38
2023-04-09T15:41:18.776Z,12.73
2023-04-09T15:43:56.216Z,11.00
2023-04-09T15:46:33.774Z,11.85
2023-04-09T15:49:11.333Z,12.88
2023-04-09T15:51:48.813Z,10.38
2023-04-09T15:54:26.301Z,11.15
2023-04-09T15:57:04.231Z,10.48
2023-04-09T15:59:41.669Z,10.32
2023-04-09T16:02:19.434Z,11.35
2023-04-09T16:04:56.965Z,11.15
2023-04-09T16:07:34.540Z,10.95
2023-04-09T16:10:14.823Z,9.95
2023-04-09T16:12:52.432Z,10.82
2023-04-09T16:15:29.922Z,12.13
2023-04-09T16:18:07.618Z,9.23
2023-04-09T16:20:45.180Z,9.93
2023-04-09T16:23:25.907Z,10.52
2023-04-09T16:26:03.906Z,10.23
2023-04-09T16:28:42.446Z,10.55
2023-04-09T16:31:19.882Z,11.18
2023-04-09T16:33:57.537Z,10.60
2023-04-09T16:36:37.095Z,12.38
2023-04-09T16:39:15.506Z,11.82
2023-04-09T16:41:52.943Z,10.52
2023-04-09T16:44:30.698Z,10.80
2023-04-09T16:47:08.296Z,11.00
2023-04-09T16:49:46.165Z,12.27
2023-04-09T16:52:24.223Z,9.07
2023-04-09T16:55:05.296Z,10.32
2023-04-09T16:57:43.114Z,10.82
2023-04-09T17:00:21.082Z,11.20
2023-04-09T17:02:58.775Z,9.50
2023-04-09T17:05:36.828Z,10.27
2023-04-09T17:08:18.318Z,9.65
2023-04-09T17:11:02.032Z,10.77
2023-04-09T17:13:39.772Z,11.02
2023-04-09T17:16:18.193Z,12.82
2023-04-09T17:18:56.110Z,10.68
2023-04-09T17:21:33.815Z,11.75
2023-04-09T17:24:11.346Z,11.25
2023-04-09T17:26:48.996Z,11.50
2023-04-09T17:29:26.482Z,12.80
2023-04-09T17:32:04.113Z,11.57
2023-04-09T17:34:41.830Z,13.32
2023-04-09T17:37:19.523Z,14.88
2023-04-09T17:39:57.005Z,13.15
2023-04-09T17:42:34.651Z,13.18
2023-04-09T17:45:13.023Z,13.20
2023-04-09T17:47:51.150Z,13.52
2023-04-09T17:50:28.836Z,12.98
2023-04-09T17:53:06.710Z,14.15
2023-04-09T17:55:48.837Z,13.77
2023-04-09T17:58:27.029Z,13.95
2023-04-09T18:01:07.888Z,13.60
2023-04-09T18:03:48.838Z,15.50
2023-04-09T18:06:27.723Z,13.70
2023-04-09T18:09:05.248Z,13.20
2023-04-09T18:11:43.020Z,14.25
2023-04-09T18:14:20.633Z,13.15
2023-04-09T18:16:58.631Z,13.35
2023-04-09T18:19:36.091Z,12.90
2023-04-09T18:22:14.291Z,13.75
2023-04-09T18:24:52.705Z,14.35
2023-04-09T18:27:30.711Z,11.85
2023-04-09T18:30:08.895Z,12.15
2023-04-09T18:32:48.276Z,12.95
2023-04-09T18:35:25.885Z,12.55
2023-04-09T18:38:03.395Z,13.65
2023-04-09T18:40:43.504Z,13.40
2023-04-09T18:43:21.187Z,14.85
2023-04-09T18:45:59.180Z,13.95
2023-04-09T18:48:36.609Z,12.30
2023-04-09T18:51:14.699Z,12.75
2023-04-09T18:53:54.565Z,13.48
2023-04-09T18:56:32.205Z,14.77
2023-04-09T18:59:09.677Z,14.23
2023-04-09T19:01:47.240Z,14.50
2023-04-09T19:04:28.116Z,13.50
2023-04-09T19:07:05.992Z,13.47
2023-04-09T19:09:44.515Z,15.80
2023-04-09T19:12:22.040Z,14.15
2023-04-09T19:15:01.057Z,13.43
2023-04-09T19:17:38.681Z,14.57
2023-04-09T19:20:16.322Z,13.73
2023-04-09T19:22:57.349Z,14.02
2023-04-09T19:25:34.848Z,13.80
2023-04-09T19:28:12.329Z,15.82
2023-04-09T19:30:52.494Z,14.82
2023-04-09T19:33:30.037Z,14.63
2023-04-09T19:36:08.199Z,14.63
2023-04-09T19:38:45.852Z,14.90
2023-04-09T19:41:24.439Z,14.65
2023-04-09T19:44:01.927Z,15.57
2023-04-09T19:46:39.527Z,17.48
2023-04-09T19:49:18.104Z,14.18
2023-04-09T19:51:55.958Z,15.82
2023-04-09T19:54:34.102Z,14.75
2023-04-09T19:57:11.557Z,15.63
2023-04-09T19:59:49.976Z,15.23
2023-04-09T20:02:28.114Z,16.38
2023-04-09T20:05:06.060Z,15.90
2023-04-09T20:07:44.273Z,14.57
2023-04-09T20:10:21.836Z,15.80
2023-04-09T20:12:59.254Z,16.05
2023-04-09T20:15:36.960Z,16.27
2023-04-09T20:18:14.431Z,19.08
2023-04-09T20:20:52.215Z,16.75
2023-04-09T20:23:30.256Z,17.77
2023-04-09T20:26:13.261Z,15.77
2023-04-09T20:28:51.012Z,17.88
2023-04-09T20:31:30.868Z,16.05
2023-04-09T20:34:08.359Z,15.00
2023-04-09T20:36:47.791Z,19.50
2023-04-09T20:39:26.954Z,13.70
2023-04-09T20:42:04.445Z,15.25
2023-04-09T20:44:43.223Z,13.80
2023-04-09T20:47:22.004Z,14.55
2023-04-09T20:50:01.220Z,14.15
2023-04-09T20:52:38.910Z,13.95
2023-04-09T20:55:16.699Z,14.73
2023-04-09T20:57:58.357Z,14.50
2023-04-09T21:00:35.983Z,14.00
2023-04-09T21:03:14.447Z,13.52
2023-04-09T21:05:52.053Z,14.48
2023-04-09T21:08:30.799Z,14.82
2023-04-09T21:11:08.378Z,14.45
2023-04-09T21:13:54.683Z,13.88
2023-04-09T21:16:37.163Z,13.35
2023-04-09T21:19:14.680Z,12.95
2023-04-09T21:21:52.252Z,13.90
2023-04-09T21:24:31.185Z,15.55
2023-04-09T21:27:08.808Z,14.45
2023-04-09T21:29:46.640Z,14.32
2023-04-09T21:32:25.269Z,15.30
2023-04-09T21:35:02.909Z,14.30
2023-04-09T21:37:40.701Z,14.80
2023-04-09T21:40:18.308Z,14.73
2023-04-09T21:42:56.841Z,14.55
2023-04-09T21:45:34.402Z,15.07
2023-04-09T21:48:12.383Z,14.80
2023-04-09T21:50:49.980Z,15.52
2023-04-09T21:53:28.157Z,14.60
2023-04-09T21:56:06.254Z,14.23
2023-04-09T21:58:43.724Z,15.00
2023-04-09T22:01:28.463Z,12.75
2023-04-09T22:04:07.114Z,14.07
2023-04-09T22:06:48.478Z,12.77
2023-04-09T22:09:26.420Z,14.52
2023-04-09T22:12:04.842Z,13.23
2023-04-09T22:14:42.358Z,13.77
2023-04-09T22:17:19.897Z,12.88
2023-04-09T22:19:57.477Z,14.85
2023-04-09T22:22:35.948Z,13.77
2023-04-09T22:25:13.527Z,14.80
2023-04-09T22:27:53.934Z,14.57
2023-04-09T22:30:31.868Z,14.52
2023-04-09T22:33:09.421Z,13.27
2023-04-09T22:35:49.124Z,14.68
2023-04-09T22:38:27.072Z,14.52
2023-04-09T22:41:04.905Z,14.57
2023-04-09T22:43:42.404Z,16.48
2023-04-09T22:46:20.208Z,15.27
2023-04-09T22:49:04.456Z,14.13
2023-04-09T22:51:43.118Z,14.82
2023-04-09T22:54:21.540Z,14.82
2023-04-09T22:56:59.082Z,15.80
2023-04-09T22:59:40.116Z,14.27
2023-04-09T23:02:18.446Z,14.57
2023-04-09T23:04:56.126Z,13.77
2023-04-09T23:07:33.916Z,13.88
2023-04-09T23:10:14.247Z,13.88
2023-04-09T23:12:51.858Z,12.77
2023-04-09T23:15:29.448Z,13.60
2023-04-09T23:18:07.035Z,11.70
2023-04-09T23:20:45.818Z,13.90
2023-04-09T23:23:23.410Z,12.75
2023-04-09T23:26:01.283Z,12.27
2023-04-09T23:28:38.752Z,12.20
2023-04-09T23:31:16.438Z,14.10
2023-04-09T23:33:54.176Z,13.35
2023-04-09T23:36:32.705Z,15.18
2023-04-09T23:39:10.181Z,16.40
2023-04-09T23:41:47.790Z,17.88
2023-04-09T23:44:25.501Z,23.98
2023-04-09T23:47:05.821Z,25.45
2023-04-09T23:49:43.487Z,23.98
2023-04-09T23:52:20.890Z,23.90
2023-04-09T23:54:59.975Z,21.45
2023-04-09T23:57:37.835Z,18.40
