createdAt,value
2022-11-13T00:01:50.035Z,52.50
2022-11-13T00:04:54.488Z,52.50
2022-11-13T00:08:00.544Z,52.50
2022-11-13T00:11:06.483Z,52.50
2022-11-13T00:14:05.283Z,52.50
2022-11-13T00:17:10.499Z,52.60
2022-11-13T00:20:15.496Z,52.60
2022-11-13T00:23:21.489Z,52.60
2022-11-13T00:26:32.507Z,52.60
2022-11-13T00:29:31.620Z,52.90
2022-11-13T00:32:37.501Z,52.90
2022-11-13T00:35:36.600Z,53.10
2022-11-13T00:38:42.527Z,53.10
2022-11-13T00:41:43.550Z,53.10
2022-11-13T00:44:48.502Z,53.10
2022-11-13T00:47:47.551Z,53.30
2022-11-13T00:50:53.481Z,53.30
2022-11-13T00:53:58.491Z,53.50
2022-11-13T00:57:04.483Z,53.50
2022-11-13T01:00:03.983Z,53.40
2022-11-13T01:03:08.495Z,53.40
2022-11-13T01:06:07.549Z,53.50
2022-11-13T01:09:12.483Z,53.50
2022-11-13T01:12:18.497Z,53.50
2022-11-13T01:15:17.069Z,53.60
2022-11-13T01:18:22.509Z,53.50
2022-11-13T01:21:24.812Z,53.60
2022-11-13T01:24:30.507Z,53.50
2022-11-13T01:27:29.112Z,53.50
2022-11-13T01:30:34.512Z,53.40
2022-11-13T01:33:33.017Z,53.30
2022-11-13T01:36:40.504Z,53.10
2022-11-13T01:39:39.103Z,54.20
2022-11-13T01:42:46.487Z,53.20
2022-11-13T01:46:00.404Z,53.20
2022-11-13T01:49:11.525Z,53.00
2022-11-13T01:52:21.516Z,52.70
2022-11-13T01:55:24.543Z,52.70
2022-11-13T01:58:30.722Z,52.70
2022-11-13T02:01:28.552Z,52.70
2022-11-13T02:04:35.522Z,52.80
2022-11-13T02:07:34.538Z,52.60
2022-11-13T02:10:39.516Z,52.70
2022-11-13T02:13:38.638Z,52.60
2022-11-13T02:16:44.506Z,53.80
2022-11-13T02:19:53.503Z,53.00
2022-11-13T02:23:14.455Z,52.70
2022-11-13T02:26:22.517Z,52.80
2022-11-13T02:29:21.611Z,52.60
2022-11-13T02:32:27.887Z,52.50
2022-11-13T02:35:50.516Z,52.40
2022-11-13T02:38:52.548Z,52.50
2022-11-13T02:41:58.519Z,52.60
2022-11-13T02:45:03.532Z,52.70
2022-11-13T02:48:02.544Z,52.60
2022-11-13T02:51:07.504Z,52.80
2022-11-13T02:54:16.915Z,53.00
2022-11-13T02:57:21.501Z,53.00
2022-11-13T03:00:27.488Z,52.90
2022-11-13T03:03:56.523Z,52.90
2022-11-13T03:06:50.541Z,52.80
2022-11-13T03:09:49.565Z,52.70
2022-11-13T03:12:54.508Z,52.60
2022-11-13T03:16:00.517Z,52.60
2022-11-13T03:19:05.495Z,52.30
2022-11-13T03:22:04.568Z,52.20
2022-11-13T03:25:10.875Z,52.30
2022-11-13T03:28:09.561Z,52.10
2022-11-13T03:31:14.504Z,52.60
2022-11-13T03:34:26.503Z,52.70
2022-11-13T03:37:31.497Z,52.50
2022-11-13T03:40:29.553Z,52.70
2022-11-13T03:43:34.504Z,52.50
2022-11-13T03:46:40.488Z,52.20
2022-11-13T03:49:39.016Z,51.80
2022-11-13T03:52:44.497Z,51.70
2022-11-13T03:55:50.516Z,51.60
2022-11-13T03:58:49.884Z,51.40
2022-11-13T04:01:54.541Z,51.60
2022-11-13T04:05:00.497Z,51.70
2022-11-13T04:07:59.067Z,51.50
2022-11-13T04:11:04.504Z,51.50
2022-11-13T04:14:09.512Z,51.50
2022-11-13T04:17:15.489Z,51.60
2022-11-13T04:20:14.039Z,51.70
2022-11-13T04:23:20.503Z,51.60
2022-11-13T04:26:19.285Z,51.70
2022-11-13T04:29:24.499Z,51.60
2022-11-13T04:32:24.012Z,51.80
2022-11-13T04:35:29.544Z,51.90
2022-11-13T04:38:29.221Z,51.80
2022-11-13T04:41:55.295Z,52.00
2022-11-13T04:45:00.495Z,52.00
2022-11-13T04:48:05.506Z,52.10
2022-11-13T04:51:05.114Z,52.10
2022-11-13T04:54:10.508Z,52.10
2022-11-13T04:57:08.977Z,52.10
2022-11-13T05:00:14.515Z,52.10
2022-11-13T05:03:19.501Z,52.00
2022-11-13T05:06:18.576Z,51.80
2022-11-13T05:09:23.505Z,51.80
2022-11-13T05:12:22.687Z,51.70
2022-11-13T05:15:27.502Z,51.70
2022-11-13T05:18:27.004Z,51.70
2022-11-13T05:21:31.517Z,51.70
2022-11-13T05:24:30.535Z,51.80
2022-11-13T05:27:37.507Z,51.80
2022-11-13T05:30:43.494Z,51.70
2022-11-13T05:34:00.025Z,51.70
2022-11-13T05:37:07.497Z,51.70
2022-11-13T05:40:13.495Z,51.50
2022-11-13T05:43:12.011Z,51.40
2022-11-13T05:46:24.499Z,51.40
2022-11-13T05:49:23.003Z,51.50
2022-11-13T05:52:27.503Z,51.40
2022-11-13T05:55:32.506Z,51.00
2022-11-13T05:58:30.794Z,50.90
2022-11-13T06:01:38.745Z,50.90
2022-11-13T06:04:37.583Z,50.90
2022-11-13T06:07:42.503Z,51.00
2022-11-13T06:10:41.656Z,51.00
2022-11-13T06:13:47.498Z,50.80
2022-11-13T06:16:46.651Z,50.80
2022-11-13T06:19:51.507Z,50.90
2022-11-13T06:22:50.561Z,50.70
2022-11-13T06:26:11.532Z,50.70
2022-11-13T06:29:19.530Z,50.50
2022-11-13T06:32:24.512Z,50.40
2022-11-13T06:35:23.581Z,50.20
2022-11-13T06:38:28.820Z,50.10
2022-11-13T06:41:39.503Z,49.90
2022-11-13T06:44:38.004Z,49.80
2022-11-13T06:47:42.516Z,49.70
2022-11-13T06:50:45.689Z,49.50
2022-11-13T06:53:53.491Z,49.40
2022-11-13T06:56:52.475Z,49.40
2022-11-13T06:59:58.491Z,49.50
2022-11-13T07:03:03.539Z,49.40
2022-11-13T07:06:01.552Z,49.30
2022-11-13T07:09:06.550Z,49.30
2022-11-13T07:12:04.836Z,49.10
2022-11-13T07:15:09.508Z,49.10
2022-11-13T07:18:08.560Z,49.00
2022-11-13T07:21:16.510Z,49.30
2022-11-13T07:24:22.526Z,50.30
2022-11-13T07:27:20.967Z,50.50
2022-11-13T07:30:26.526Z,50.30
2022-11-13T07:33:38.500Z,50.10
2022-11-13T07:36:43.499Z,49.50
2022-11-13T07:39:42.577Z,49.20
2022-11-13T07:42:47.511Z,49.20
2022-11-13T07:45:46.569Z,49.20
2022-11-13T07:48:51.518Z,49.00
2022-11-13T07:51:49.552Z,49.20
2022-11-13T07:54:54.525Z,49.50
2022-11-13T07:57:53.578Z,49.90
2022-11-13T08:00:59.567Z,49.90
2022-11-13T08:03:58.557Z,49.90
2022-11-13T08:07:03.555Z,49.70
2022-11-13T08:10:02.584Z,49.60
2022-11-13T08:13:09.507Z,49.50
2022-11-13T08:16:09.591Z,49.50
2022-11-13T08:19:14.498Z,49.50
2022-11-13T08:22:12.576Z,49.40
2022-11-13T08:25:17.512Z,49.00
2022-11-13T08:28:16.593Z,48.70
2022-11-13T08:31:22.520Z,48.50
2022-11-13T08:34:27.570Z,48.50
2022-11-13T08:37:26.503Z,48.20
2022-11-13T08:40:25.010Z,48.30
2022-11-13T08:43:30.520Z,47.90
2022-11-13T08:46:29.301Z,47.50
2022-11-13T08:49:34.529Z,47.00
2022-11-13T08:52:40.517Z,47.50
2022-11-13T08:55:47.510Z,45.90
2022-11-13T08:58:52.509Z,45.60
2022-11-13T09:02:04.513Z,45.10
2022-11-13T09:05:09.509Z,44.50
2022-11-13T09:08:08.640Z,43.70
2022-11-13T09:11:13.509Z,43.70
2022-11-13T09:14:19.543Z,42.60
2022-11-13T09:17:24.504Z,42.30
2022-11-13T09:20:30.551Z,41.80
2022-11-13T09:23:36.514Z,41.50
2022-11-13T09:26:35.612Z,40.90
2022-11-13T09:29:41.511Z,40.50
2022-11-13T09:32:40.586Z,40.00
2022-11-13T09:35:45.513Z,39.70
2022-11-13T09:38:44.592Z,39.40
2022-11-13T09:41:53.525Z,39.40
2022-11-13T09:44:56.561Z,39.80
2022-11-13T09:48:04.516Z,39.30
2022-11-13T09:51:05.570Z,39.30
2022-11-13T09:54:18.536Z,39.00
2022-11-13T09:57:52.521Z,39.80
2022-11-13T10:00:51.240Z,38.70
2022-11-13T10:04:08.142Z,38.60
2022-11-13T10:07:28.562Z,38.50
2022-11-13T10:10:55.908Z,38.20
2022-11-13T10:14:08.518Z,38.20
2022-11-13T10:17:38.527Z,38.10
2022-11-13T10:20:57.540Z,38.00
2022-11-13T10:24:01.564Z,37.90
2022-11-13T10:27:13.560Z,37.80
2022-11-13T10:30:22.515Z,37.60
2022-11-13T10:33:31.745Z,37.60
2022-11-13T10:36:57.639Z,37.90
2022-11-13T10:40:03.528Z,38.00
2022-11-13T10:43:26.793Z,38.30
2022-11-13T10:46:38.527Z,38.40
2022-11-13T10:49:43.530Z,38.50
2022-11-13T10:52:51.636Z,38.60
2022-11-13T10:56:00.537Z,38.60
2022-11-13T10:59:19.597Z,38.60
2022-11-13T11:02:27.519Z,38.70
2022-11-13T11:05:29.617Z,38.90
2022-11-13T11:08:40.542Z,38.90
2022-11-13T11:12:04.542Z,39.00
2022-11-13T11:15:26.570Z,39.00
2022-11-13T11:18:50.536Z,38.90
2022-11-13T11:22:00.527Z,38.90
2022-11-13T11:25:08.594Z,38.90
2022-11-13T11:28:27.940Z,38.90
2022-11-13T11:31:44.550Z,38.90
2022-11-13T11:35:21.533Z,38.80
2022-11-13T11:38:46.610Z,38.80
2022-11-13T11:42:21.548Z,38.80
2022-11-13T11:45:37.552Z,38.80
2022-11-13T11:48:36.144Z,38.80
2022-11-13T11:51:48.560Z,38.80
2022-11-13T11:54:52.488Z,38.70
2022-11-13T11:58:18.539Z,38.70
2022-11-13T12:01:43.526Z,38.70
2022-11-13T12:05:19.723Z,38.90
2022-11-13T12:08:51.555Z,38.80
2022-11-13T12:12:41.577Z,38.80
2022-11-13T12:15:49.708Z,38.80
2022-11-13T12:19:18.558Z,38.80
2022-11-13T12:22:46.434Z,38.80
2022-11-13T12:26:08.551Z,38.80
2022-11-13T12:29:21.990Z,39.80
2022-11-13T12:33:10.533Z,38.80
2022-11-13T12:36:24.557Z,38.90
2022-11-13T12:39:50.536Z,38.90
2022-11-13T12:43:08.588Z,38.90
2022-11-13T12:46:12.589Z,38.90
2022-11-13T12:49:39.562Z,38.90
2022-11-13T12:52:38.045Z,38.90
2022-11-13T12:55:46.552Z,38.90
2022-11-13T12:59:35.853Z,38.90
2022-11-13T13:02:45.684Z,38.90
2022-11-13T13:06:28.541Z,38.90
2022-11-13T13:09:56.557Z,38.90
2022-11-13T13:13:24.709Z,38.90
2022-11-13T13:16:37.560Z,38.90
2022-11-13T13:19:35.995Z,38.90
2022-11-13T13:22:47.590Z,38.90
2022-11-13T13:25:52.546Z,38.90
2022-11-13T13:29:30.551Z,38.90
2022-11-13T13:32:43.583Z,39.00
2022-11-13T13:36:05.548Z,38.90
2022-11-13T13:39:38.572Z,39.00
2022-11-13T13:43:15.612Z,38.90
2022-11-13T13:46:27.584Z,38.70
2022-11-13T13:49:35.556Z,38.60
2022-11-13T13:52:36.595Z,38.50
2022-11-13T13:55:45.551Z,38.30
2022-11-13T13:58:44.255Z,38.20
2022-11-13T14:01:49.556Z,38.20
2022-11-13T14:04:50.356Z,38.10
2022-11-13T14:07:59.641Z,38.00
2022-11-13T14:10:58.016Z,38.10
2022-11-13T14:14:03.560Z,38.00
2022-11-13T14:17:03.801Z,38.00
2022-11-13T14:20:10.555Z,37.80
2022-11-13T14:23:19.566Z,37.90
2022-11-13T14:26:19.625Z,37.80
2022-11-13T14:29:42.585Z,37.80
2022-11-13T14:32:47.435Z,37.80
2022-11-13T14:35:59.560Z,37.80
2022-11-13T14:38:59.734Z,37.80
2022-11-13T14:42:06.564Z,37.80
2022-11-13T14:45:33.589Z,37.70
2022-11-13T14:48:34.183Z,37.70
2022-11-13T14:51:45.571Z,37.70
2022-11-13T14:58:09.565Z,37.70
2022-11-13T15:01:25.577Z,37.70
2022-11-13T15:04:24.717Z,37.70
2022-11-13T15:07:34.808Z,37.60
2022-11-13T15:10:35.626Z,37.80
2022-11-13T15:13:40.557Z,37.70
2022-11-13T15:16:39.646Z,37.60
2022-11-13T15:19:44.576Z,37.70
2022-11-13T15:22:44.977Z,37.60
2022-11-13T15:25:49.564Z,37.60
2022-11-13T15:28:48.624Z,37.60
2022-11-13T15:31:54.580Z,37.60
2022-11-13T15:35:06.566Z,37.60
2022-11-13T15:38:12.584Z,37.60
2022-11-13T15:41:19.620Z,37.60
2022-11-13T15:44:24.576Z,37.60
2022-11-13T15:47:38.565Z,37.60
2022-11-13T15:50:43.581Z,37.70
2022-11-13T15:53:42.616Z,37.60
2022-11-13T15:56:48.595Z,37.70
2022-11-13T15:59:47.615Z,37.70
2022-11-13T16:02:56.714Z,37.80
2022-11-13T16:06:02.578Z,38.00
2022-11-13T16:09:08.593Z,38.00
2022-11-13T16:12:14.594Z,37.90
2022-11-13T16:15:26.591Z,38.10
2022-11-13T16:18:32.064Z,38.30
2022-11-13T16:21:36.564Z,38.30
2022-11-13T16:24:42.595Z,38.40
2022-11-13T16:27:41.353Z,38.40
2022-11-13T16:30:46.615Z,38.30
2022-11-13T16:33:45.071Z,38.30
2022-11-13T16:36:50.593Z,38.50
2022-11-13T16:39:49.816Z,38.70
2022-11-13T16:42:55.600Z,38.90
2022-11-13T16:46:01.561Z,38.90
2022-11-13T16:49:07.648Z,39.00
2022-11-13T16:52:06.056Z,39.20
2022-11-13T16:55:11.597Z,39.30
2022-11-13T16:58:13.419Z,39.40
2022-11-13T17:01:19.601Z,39.50
2022-11-13T17:04:18.057Z,39.60
2022-11-13T17:07:25.650Z,39.80
2022-11-13T17:10:31.212Z,39.80
2022-11-13T17:13:38.650Z,39.90
2022-11-13T17:16:37.531Z,40.00
2022-11-13T17:19:47.572Z,40.10
2022-11-13T17:22:54.607Z,40.20
2022-11-13T17:26:00.581Z,40.30
2022-11-13T17:29:02.050Z,40.40
2022-11-13T17:32:07.604Z,40.40
2022-11-13T17:35:14.602Z,40.50
2022-11-13T17:38:13.644Z,40.70
2022-11-13T17:41:22.604Z,40.70
2022-11-13T17:44:14.633Z,40.90
2022-11-13T17:47:19.598Z,40.90
2022-11-13T17:50:18.784Z,40.90
2022-11-13T17:53:23.611Z,41.00
2022-11-13T17:56:22.668Z,41.10
2022-11-13T17:59:27.570Z,41.10
2022-11-13T18:02:26.690Z,41.20
2022-11-13T18:05:31.572Z,41.30
2022-11-13T18:08:37.601Z,41.30
2022-11-13T18:11:36.085Z,41.30
2022-11-13T18:15:05.217Z,41.40
2022-11-13T18:18:09.576Z,41.50
2022-11-13T18:21:31.666Z,41.50
2022-11-13T18:24:36.613Z,41.50
2022-11-13T18:27:42.639Z,41.60
2022-11-13T18:30:41.055Z,41.60
2022-11-13T18:33:46.591Z,41.70
2022-11-13T18:36:51.676Z,41.70
2022-11-13T18:39:50.589Z,41.70
2022-11-13T18:42:51.186Z,41.70
2022-11-13T18:45:56.618Z,41.70
2022-11-13T18:48:56.620Z,41.70
2022-11-13T18:52:02.616Z,41.80
2022-11-13T18:55:07.712Z,41.80
2022-11-13T18:58:06.642Z,41.80
2022-11-13T19:01:26.657Z,41.90
2022-11-13T19:04:25.733Z,42.00
2022-11-13T19:07:30.601Z,42.00
2022-11-13T19:10:29.688Z,42.00
2022-11-13T19:13:34.604Z,42.00
2022-11-13T19:16:35.649Z,42.00
2022-11-13T19:19:40.604Z,42.10
2022-11-13T19:22:39.636Z,42.00
2022-11-13T19:25:44.592Z,42.10
2022-11-13T19:28:43.647Z,42.00
2022-11-13T19:31:51.604Z,42.00
2022-11-13T19:34:50.668Z,42.00
2022-11-13T19:38:02.604Z,43.10
2022-11-13T19:41:08.608Z,42.00
2022-11-13T19:44:22.621Z,42.00
2022-11-13T19:47:21.106Z,42.00
2022-11-13T19:50:26.593Z,42.10
2022-11-13T19:53:31.595Z,42.00
2022-11-13T19:56:31.651Z,42.10
2022-11-13T19:59:36.596Z,42.10
2022-11-13T20:02:42.585Z,42.10
2022-11-13T20:05:48.631Z,42.10
2022-11-13T20:08:47.704Z,42.10
2022-11-13T20:11:52.607Z,42.20
2022-11-13T20:14:58.594Z,42.10
2022-11-13T20:18:03.609Z,42.20
2022-11-13T20:21:09.596Z,42.20
2022-11-13T20:24:09.906Z,42.00
2022-11-13T20:27:15.612Z,41.90
2022-11-13T20:30:14.384Z,41.80
2022-11-13T20:33:22.547Z,41.90
2022-11-13T20:36:28.672Z,42.00
2022-11-13T20:39:27.600Z,42.10
2022-11-13T20:42:32.620Z,42.40
2022-11-13T20:45:38.659Z,42.30
2022-11-13T20:48:44.597Z,42.40
2022-11-13T20:51:54.644Z,42.50
2022-11-13T20:54:55.061Z,42.70
2022-11-13T20:58:00.629Z,42.90
2022-11-13T21:01:07.196Z,42.90
2022-11-13T21:04:12.633Z,43.00
2022-11-13T21:07:17.700Z,42.90
2022-11-13T21:10:16.607Z,43.00
2022-11-13T21:13:22.732Z,43.10
2022-11-13T21:16:28.176Z,43.00
2022-11-13T21:19:26.606Z,43.10
2022-11-13T21:22:25.129Z,43.10
2022-11-13T21:25:30.630Z,43.20
2022-11-13T21:28:33.678Z,43.40
2022-11-13T21:31:40.600Z,43.40
2022-11-13T21:34:52.686Z,43.30
2022-11-13T21:37:57.608Z,43.30
2022-11-13T21:41:22.126Z,44.50
2022-11-13T21:44:26.607Z,43.50
2022-11-13T21:47:24.644Z,43.40
2022-11-13T21:50:29.604Z,43.50
2022-11-13T21:53:28.643Z,43.70
2022-11-13T21:56:35.610Z,43.70
2022-11-13T21:59:34.653Z,43.60
2022-11-13T22:02:39.662Z,43.70
2022-11-13T22:05:44.613Z,43.90
2022-11-13T22:08:44.260Z,43.90
2022-11-13T22:11:49.599Z,44.10
2022-11-13T22:14:48.141Z,44.20
2022-11-13T22:17:53.584Z,44.30
2022-11-13T22:20:52.128Z,44.50
2022-11-13T22:23:57.609Z,44.60
2022-11-13T22:27:02.620Z,44.70
2022-11-13T22:30:01.693Z,44.80
2022-11-13T22:33:07.602Z,44.90
2022-11-13T22:36:34.607Z,44.80
2022-11-13T22:39:40.618Z,44.90
2022-11-13T22:42:39.664Z,45.00
2022-11-13T22:45:45.669Z,45.10
2022-11-13T22:48:44.664Z,45.10
2022-11-13T22:51:49.602Z,45.10
2022-11-13T22:54:48.687Z,46.20
2022-11-13T22:57:53.610Z,45.50
2022-11-13T23:00:52.674Z,45.40
2022-11-13T23:03:59.678Z,45.30
2022-11-13T23:06:58.767Z,45.40
2022-11-13T23:10:03.595Z,45.40
2022-11-13T23:13:09.627Z,45.50
2022-11-13T23:16:08.152Z,45.40
2022-11-13T23:19:14.646Z,45.60
2022-11-13T23:22:20.616Z,45.50
2022-11-13T23:25:19.704Z,45.50
2022-11-13T23:28:24.612Z,45.60
2022-11-13T23:31:31.597Z,45.50
2022-11-13T23:34:58.675Z,45.50
2022-11-13T23:38:01.670Z,45.40
2022-11-13T23:41:04.624Z,45.50
2022-11-13T23:44:08.930Z,45.60
2022-11-13T23:47:15.649Z,45.40
2022-11-13T23:50:14.157Z,45.50
2022-11-13T23:53:19.619Z,45.70
2022-11-13T23:56:18.086Z,45.80
2022-11-13T23:59:23.660Z,45.80
