createdAt,value
2023-05-02T00:01:16.114Z,15.78
2023-05-02T00:03:45.024Z,15.77
2023-05-02T00:06:13.473Z,15.77
2023-05-02T00:08:44.838Z,15.76
2023-05-02T00:11:16.042Z,15.73
2023-05-02T00:13:45.733Z,15.74
2023-05-02T00:16:14.030Z,15.73
2023-05-02T00:18:44.760Z,15.73
2023-05-02T00:21:13.667Z,15.72
2023-05-02T00:23:42.228Z,15.71
2023-05-02T00:26:10.921Z,15.70
2023-05-02T00:28:40.292Z,15.70
2023-05-02T00:31:13.241Z,15.69
2023-05-02T00:33:41.505Z,15.70
2023-05-02T00:36:15.768Z,15.67
2023-05-02T00:38:44.234Z,15.67
2023-05-02T00:41:12.715Z,15.69
2023-05-02T00:43:41.131Z,15.67
2023-05-02T00:46:13.194Z,15.64
2023-05-02T00:48:41.744Z,15.64
2023-05-02T00:51:16.196Z,15.59
2023-05-02T00:53:44.720Z,15.58
2023-05-02T00:56:13.077Z,15.54
2023-05-02T00:58:42.273Z,15.51
2023-05-02T01:01:31.517Z,15.46
2023-05-02T01:04:16.295Z,15.42
2023-05-02T01:06:57.985Z,15.38
2023-05-02T01:09:39.364Z,15.36
2023-05-02T01:12:17.638Z,15.32
2023-05-02T01:14:52.537Z,15.29
2023-05-02T01:17:32.702Z,15.25
2023-05-02T01:20:10.257Z,15.20
2023-05-02T01:22:41.146Z,15.21
2023-05-02T01:25:22.301Z,15.18
2023-05-02T01:27:59.381Z,15.16
2023-05-02T01:30:36.024Z,15.11
2023-05-02T01:33:05.949Z,15.13
2023-05-02T01:35:36.649Z,15.12
2023-05-02T01:38:07.461Z,15.11
2023-05-02T01:40:38.403Z,15.09
2023-05-02T01:43:08.624Z,15.08
2023-05-02T01:45:40.419Z,15.07
2023-05-02T01:48:10.579Z,15.05
2023-05-02T01:50:40.652Z,15.04
2023-05-02T01:53:13.857Z,15.03
2023-05-02T01:55:46.055Z,15.03
2023-05-02T01:58:16.309Z,15.02
2023-05-02T02:00:49.852Z,15.00
2023-05-02T02:03:20.348Z,15.01
2023-05-02T02:05:50.929Z,14.99
2023-05-02T02:08:19.322Z,14.99
2023-05-02T02:10:55.239Z,14.97
2023-05-02T02:13:31.890Z,14.97
2023-05-02T02:16:05.691Z,14.97
2023-05-02T02:18:38.466Z,14.97
2023-05-02T02:21:10.761Z,14.96
2023-05-02T02:23:43.459Z,14.96
2023-05-02T02:26:13.751Z,14.93
2023-05-02T02:28:42.912Z,14.91
2023-05-02T02:31:12.699Z,14.88
2023-05-02T02:33:42.064Z,14.86
2023-05-02T02:36:26.896Z,14.82
2023-05-02T02:39:06.290Z,14.77
2023-05-02T02:41:42.631Z,14.75
2023-05-02T02:44:26.370Z,14.71
2023-05-02T02:47:09.100Z,14.68
2023-05-02T02:49:49.772Z,14.63
2023-05-02T02:52:26.690Z,14.59
2023-05-02T02:55:08.115Z,14.56
2023-05-02T02:57:44.398Z,14.54
2023-05-02T03:00:18.746Z,14.53
2023-05-02T03:02:49.754Z,14.50
2023-05-02T03:05:21.827Z,14.49
2023-05-02T03:07:50.403Z,14.47
2023-05-02T03:10:18.749Z,14.44
2023-05-02T03:12:47.631Z,14.41
2023-05-02T03:15:51.667Z,14.35
2023-05-02T03:18:24.485Z,14.33
2023-05-02T03:20:52.820Z,14.30
2023-05-02T03:23:21.245Z,14.27
2023-05-02T03:25:49.543Z,14.25
2023-05-02T03:28:20.850Z,14.22
2023-05-02T03:30:49.159Z,14.19
2023-05-02T03:33:17.516Z,14.16
2023-05-02T03:35:47.218Z,14.13
2023-05-02T03:38:15.564Z,14.10
2023-05-02T03:40:43.911Z,14.08
2023-05-02T03:43:12.630Z,14.05
2023-05-02T03:45:43.632Z,14.04
2023-05-02T03:48:12.524Z,14.01
2023-05-02T03:50:40.906Z,14.00
2023-05-02T03:53:13.516Z,13.97
2023-05-02T03:55:42.400Z,13.94
2023-05-02T03:58:12.326Z,13.91
2023-05-02T04:00:44.478Z,13.89
2023-05-02T04:03:12.838Z,13.86
2023-05-02T04:05:41.250Z,13.83
2023-05-02T04:08:11.221Z,13.82
2023-05-02T04:10:42.297Z,13.77
2023-05-02T04:13:10.644Z,13.74
2023-05-02T04:15:39.267Z,13.73
2023-05-02T04:18:07.808Z,13.69
2023-05-02T04:20:41.984Z,13.67
2023-05-02T04:23:11.720Z,13.65
2023-05-02T04:25:40.044Z,13.64
2023-05-02T04:28:10.555Z,13.64
2023-05-02T04:30:41.644Z,13.61
2023-05-02T04:33:10.040Z,13.61
2023-05-02T04:35:41.305Z,13.59
2023-05-02T04:38:10.989Z,13.57
2023-05-02T04:40:42.099Z,13.56
2023-05-02T04:43:10.544Z,13.56
2023-05-02T04:45:38.912Z,13.56
2023-05-02T04:48:07.592Z,13.55
2023-05-02T04:50:38.895Z,13.55
2023-05-02T04:53:07.320Z,13.55
2023-05-02T04:55:37.030Z,13.56
2023-05-02T04:58:05.592Z,13.56
2023-05-02T05:00:36.550Z,13.58
2023-05-02T05:03:06.582Z,13.58
2023-05-02T05:05:35.727Z,13.60
2023-05-02T05:08:04.222Z,13.62
2023-05-02T05:10:32.600Z,13.64
2023-05-02T05:13:02.333Z,13.68
2023-05-02T05:15:30.618Z,13.72
2023-05-02T05:17:59.098Z,13.76
2023-05-02T05:20:30.219Z,13.79
2023-05-02T05:22:58.533Z,13.84
2023-05-02T05:25:27.733Z,13.87
2023-05-02T05:27:56.374Z,13.91
2023-05-02T05:30:26.286Z,13.94
2023-05-02T05:32:58.194Z,13.98
2023-05-02T05:35:27.627Z,14.03
2023-05-02T05:37:55.957Z,14.07
2023-05-02T05:40:24.335Z,14.10
2023-05-02T05:42:52.597Z,14.14
2023-05-02T05:45:20.951Z,14.19
2023-05-02T05:47:51.395Z,14.20
2023-05-02T05:50:19.786Z,14.22
2023-05-02T05:52:48.069Z,14.26
2023-05-02T05:55:16.591Z,14.29
2023-05-02T05:57:44.901Z,14.32
2023-05-02T06:00:15.051Z,14.36
2023-05-02T06:02:43.449Z,14.37
2023-05-02T06:05:13.284Z,14.38
2023-05-02T06:07:41.753Z,14.42
2023-05-02T06:10:11.280Z,14.42
2023-05-02T06:12:39.635Z,14.48
2023-05-02T06:15:09.012Z,14.52
2023-05-02T06:17:37.419Z,14.56
2023-05-02T06:20:06.737Z,14.60
2023-05-02T06:22:36.422Z,14.63
2023-05-02T06:25:06.054Z,14.66
2023-05-02T06:27:34.380Z,14.70
2023-05-02T06:30:02.925Z,14.72
2023-05-02T06:32:32.511Z,14.78
2023-05-02T06:35:00.908Z,14.85
2023-05-02T06:37:29.319Z,14.91
2023-05-02T06:39:59.204Z,14.98
2023-05-02T06:42:27.599Z,15.02
2023-05-02T06:44:55.898Z,15.06
2023-05-02T06:47:24.658Z,15.12
2023-05-02T06:49:53.780Z,15.17
2023-05-02T06:52:22.092Z,15.22
2023-05-02T06:54:53.051Z,15.27
2023-05-02T06:57:22.923Z,15.32
2023-05-02T06:59:51.273Z,15.38
2023-05-02T07:02:19.562Z,15.44
2023-05-02T07:04:47.953Z,15.43
2023-05-02T07:07:18.837Z,15.49
2023-05-02T07:09:47.422Z,15.54
2023-05-02T07:12:15.741Z,15.56
2023-05-02T07:14:46.966Z,15.63
2023-05-02T07:17:15.822Z,15.68
2023-05-02T07:19:45.497Z,15.70
2023-05-02T07:22:14.129Z,15.75
2023-05-02T07:24:43.416Z,15.78
2023-05-02T07:27:12.634Z,15.80
2023-05-02T07:29:42.464Z,15.82
2023-05-02T07:32:12.244Z,15.85
2023-05-02T07:34:40.598Z,15.87
2023-05-02T07:37:08.950Z,15.90
2023-05-02T07:39:37.296Z,15.91
2023-05-02T07:42:06.592Z,15.93
2023-05-02T07:44:35.107Z,15.94
2023-05-02T07:47:03.512Z,15.94
2023-05-02T07:49:33.164Z,15.95
2023-05-02T07:52:01.494Z,15.97
2023-05-02T07:54:29.947Z,15.99
2023-05-02T07:57:02.364Z,16.02
2023-05-02T07:59:32.171Z,16.01
2023-05-02T08:02:00.646Z,16.05
2023-05-02T08:04:29.264Z,16.06
2023-05-02T08:06:59.103Z,16.10
2023-05-02T08:09:27.699Z,16.12
2023-05-02T08:11:55.980Z,16.14
2023-05-02T08:14:24.324Z,16.18
2023-05-02T08:16:52.725Z,16.20
2023-05-02T08:19:21.089Z,16.22
2023-05-02T08:21:49.577Z,16.24
2023-05-02T08:24:21.833Z,16.27
2023-05-02T08:26:50.886Z,16.31
2023-05-02T08:29:19.374Z,16.35
2023-05-02T08:31:47.721Z,16.36
2023-05-02T08:34:16.458Z,16.41
2023-05-02T08:36:44.877Z,16.48
2023-05-02T08:39:13.157Z,16.51
2023-05-02T08:41:42.850Z,16.53
2023-05-02T08:44:11.338Z,16.59
2023-05-02T08:46:43.217Z,16.62
2023-05-02T08:49:13.023Z,16.67
2023-05-02T08:51:42.602Z,16.72
2023-05-02T08:54:11.550Z,16.78
2023-05-02T08:56:40.177Z,16.82
2023-05-02T08:59:09.914Z,16.87
2023-05-02T09:01:40.376Z,16.89
2023-05-02T09:04:08.972Z,16.93
2023-05-02T09:06:38.221Z,16.97
2023-05-02T09:09:06.857Z,17.00
2023-05-02T09:11:35.158Z,17.04
2023-05-02T09:14:05.027Z,17.08
2023-05-02T09:16:40.836Z,17.08
2023-05-02T09:19:09.209Z,17.15
2023-05-02T09:21:40.068Z,17.18
2023-05-02T09:24:18.300Z,17.22
2023-05-02T09:26:59.715Z,17.24
2023-05-02T09:29:30.730Z,17.29
2023-05-02T09:32:00.579Z,17.33
2023-05-02T09:34:28.992Z,17.34
2023-05-02T09:36:58.221Z,17.37
2023-05-02T09:39:29.121Z,17.40
2023-05-02T09:41:58.442Z,17.46
2023-05-02T09:44:29.086Z,17.49
2023-05-02T09:47:02.019Z,17.51
2023-05-02T09:49:42.518Z,17.55
2023-05-02T09:52:15.227Z,17.58
2023-05-02T09:54:43.891Z,17.59
2023-05-02T09:57:12.278Z,17.65
2023-05-02T09:59:41.543Z,17.72
2023-05-02T10:02:13.440Z,17.74
2023-05-02T10:04:43.106Z,17.78
2023-05-02T10:07:13.804Z,17.84
2023-05-02T10:09:45.979Z,17.89
2023-05-02T10:12:17.136Z,17.93
2023-05-02T10:14:52.022Z,17.95
2023-05-02T10:17:37.031Z,18.01
2023-05-02T10:20:07.483Z,18.04
2023-05-02T10:22:36.799Z,18.10
2023-05-02T10:25:09.104Z,18.17
2023-05-02T10:27:37.884Z,18.21
2023-05-02T10:30:09.003Z,18.25
2023-05-02T10:32:40.109Z,18.33
2023-05-02T10:35:09.496Z,18.39
2023-05-02T10:37:39.839Z,18.45
2023-05-02T10:40:12.334Z,18.52
2023-05-02T10:42:45.631Z,18.59
2023-05-02T10:45:30.902Z,18.66
2023-05-02T10:48:19.291Z,18.73
2023-05-02T10:50:52.069Z,18.85
2023-05-02T10:53:34.378Z,18.92
2023-05-02T10:56:21.933Z,18.98
2023-05-02T10:58:52.543Z,19.04
2023-05-02T11:01:38.166Z,19.11
2023-05-02T11:04:09.462Z,19.17
2023-05-02T11:06:39.929Z,19.23
2023-05-02T11:09:35.650Z,19.29
2023-05-02T11:12:08.646Z,19.33
2023-05-02T11:14:51.058Z,19.39
2023-05-02T11:17:21.121Z,19.44
2023-05-02T11:20:27.156Z,19.44
2023-05-02T11:22:58.905Z,19.41
2023-05-02T11:25:39.286Z,19.37
2023-05-02T11:28:48.360Z,19.31
2023-05-02T11:31:56.093Z,19.26
2023-05-02T11:34:24.556Z,19.22
2023-05-02T11:36:54.303Z,19.17
2023-05-02T11:39:23.610Z,19.15
2023-05-02T11:41:52.184Z,19.15
2023-05-02T11:44:20.618Z,19.12
2023-05-02T11:46:49.050Z,19.10
2023-05-02T11:49:17.378Z,19.09
2023-05-02T11:51:45.801Z,19.08
2023-05-02T11:54:21.411Z,19.10
2023-05-02T11:56:49.909Z,19.11
2023-05-02T11:59:18.238Z,19.12
2023-05-02T12:01:50.656Z,19.11
2023-05-02T12:04:22.051Z,19.14
2023-05-02T12:06:57.338Z,19.19
2023-05-02T12:09:27.098Z,19.23
2023-05-02T12:11:56.023Z,19.28
2023-05-02T12:14:35.623Z,19.33
2023-05-02T12:17:07.658Z,19.38
2023-05-02T12:19:37.986Z,19.45
2023-05-02T12:22:07.914Z,19.50
2023-05-02T12:24:37.965Z,19.59
2023-05-02T12:27:19.894Z,19.61
2023-05-02T12:29:49.804Z,19.67
2023-05-02T12:32:30.233Z,19.70
2023-05-02T12:35:03.765Z,19.76
2023-05-02T12:37:32.168Z,19.84
2023-05-02T12:40:02.321Z,19.87
2023-05-02T12:42:34.493Z,19.94
2023-05-02T12:45:17.736Z,20.01
2023-05-02T12:47:49.360Z,20.03
2023-05-02T12:50:17.874Z,20.10
2023-05-02T12:52:51.373Z,20.15
2023-05-02T12:55:24.344Z,20.22
2023-05-02T12:58:01.479Z,20.29
2023-05-02T13:00:30.034Z,20.36
2023-05-02T13:02:58.499Z,20.41
2023-05-02T13:05:27.065Z,20.42
2023-05-02T13:07:56.627Z,20.47
2023-05-02T13:10:26.874Z,20.53
2023-05-02T13:12:55.854Z,20.60
2023-05-02T13:15:24.440Z,20.65
2023-05-02T13:17:53.601Z,20.71
2023-05-02T13:20:22.165Z,20.69
2023-05-02T13:22:50.467Z,20.74
2023-05-02T13:25:18.799Z,20.75
2023-05-02T13:27:48.502Z,20.74
2023-05-02T13:30:16.787Z,20.74
2023-05-02T13:32:45.364Z,20.75
2023-05-02T13:35:14.109Z,20.75
2023-05-02T13:37:42.553Z,20.75
2023-05-02T13:40:11.792Z,20.73
2023-05-02T13:42:40.062Z,20.68
2023-05-02T13:45:11.242Z,20.61
2023-05-02T13:47:41.340Z,20.51
2023-05-02T13:50:10.615Z,20.48
2023-05-02T13:52:39.232Z,20.40
2023-05-02T13:55:08.694Z,20.33
2023-05-02T13:57:37.039Z,20.21
2023-05-02T14:00:08.340Z,20.16
2023-05-02T14:02:38.288Z,20.11
2023-05-02T14:05:07.975Z,20.07
2023-05-02T14:07:36.308Z,20.05
2023-05-02T14:10:07.846Z,20.04
2023-05-02T14:12:36.183Z,20.01
2023-05-02T14:15:04.844Z,19.98
2023-05-02T14:17:33.218Z,19.87
2023-05-02T14:20:07.988Z,19.81
2023-05-02T14:22:36.362Z,19.71
2023-05-02T14:25:05.541Z,19.68
2023-05-02T14:27:33.817Z,19.65
2023-05-02T14:30:02.366Z,19.61
2023-05-02T14:32:31.036Z,19.56
2023-05-02T14:34:59.392Z,19.51
2023-05-02T14:37:29.066Z,19.50
2023-05-02T14:40:05.476Z,19.45
2023-05-02T14:42:33.830Z,19.43
2023-05-02T14:45:02.742Z,19.42
2023-05-02T14:47:31.533Z,19.42
2023-05-02T14:50:00.287Z,19.40
2023-05-02T14:52:30.224Z,19.34
2023-05-02T14:55:02.900Z,19.29
2023-05-02T14:57:31.383Z,19.20
2023-05-02T14:59:59.830Z,19.12
2023-05-02T15:02:28.647Z,19.03
2023-05-02T15:04:58.718Z,18.94
2023-05-02T15:07:27.754Z,18.90
2023-05-02T15:09:57.663Z,18.85
2023-05-02T15:12:26.394Z,18.80
2023-05-02T15:14:54.742Z,18.75
2023-05-02T15:17:23.075Z,18.74
2023-05-02T15:19:51.403Z,18.70
2023-05-02T15:22:19.691Z,18.65
2023-05-02T15:24:48.074Z,18.61
2023-05-02T15:27:17.730Z,18.59
2023-05-02T15:29:48.666Z,18.58
2023-05-02T15:32:16.976Z,18.57
2023-05-02T15:34:46.211Z,18.54
2023-05-02T15:37:14.574Z,18.54
2023-05-02T15:39:42.867Z,18.50
2023-05-02T15:42:11.519Z,18.49
2023-05-02T15:44:41.233Z,18.44
2023-05-02T15:47:09.621Z,18.41
2023-05-02T15:49:38.413Z,18.33
2023-05-02T15:52:12.442Z,18.21
2023-05-02T15:54:40.754Z,18.13
2023-05-02T15:57:09.147Z,18.08
2023-05-02T15:59:37.395Z,18.03
2023-05-02T16:02:07.414Z,17.98
2023-05-02T16:04:35.893Z,17.93
2023-05-02T16:07:04.447Z,17.88
2023-05-02T16:09:32.784Z,17.86
2023-05-02T16:12:01.528Z,17.85
2023-05-02T16:14:30.047Z,17.81
2023-05-02T16:17:01.199Z,17.79
2023-05-02T16:19:31.002Z,17.72
2023-05-02T16:21:59.360Z,17.70
2023-05-02T16:24:27.670Z,17.70
2023-05-02T16:26:56.082Z,17.70
2023-05-02T16:29:24.414Z,17.70
2023-05-02T16:31:52.936Z,17.69
2023-05-02T16:34:21.330Z,17.69
2023-05-02T16:36:51.523Z,17.70
2023-05-02T16:39:20.427Z,17.71
2023-05-02T16:41:49.381Z,17.73
2023-05-02T16:44:17.780Z,17.73
2023-05-02T16:46:47.506Z,17.73
2023-05-02T16:49:16.232Z,17.74
2023-05-02T16:51:44.823Z,17.76
2023-05-02T16:54:14.543Z,17.75
2023-05-02T16:56:43.178Z,17.71
2023-05-02T16:59:11.546Z,17.70
2023-05-02T17:01:40.302Z,17.67
2023-05-02T17:04:08.781Z,17.66
2023-05-02T17:06:37.187Z,17.62
2023-05-02T17:09:08.781Z,17.61
2023-05-02T17:11:38.608Z,17.59
2023-05-02T17:14:08.048Z,17.57
2023-05-02T17:16:40.936Z,17.53
2023-05-02T17:19:09.549Z,17.49
2023-05-02T17:21:38.162Z,17.46
2023-05-02T17:24:07.520Z,17.40
2023-05-02T17:26:37.281Z,17.33
2023-05-02T17:29:05.601Z,17.22
2023-05-02T17:31:34.039Z,17.20
2023-05-02T17:34:02.410Z,17.17
2023-05-02T17:36:32.486Z,17.12
2023-05-02T17:39:01.116Z,17.06
2023-05-02T17:41:29.443Z,17.01
2023-05-02T17:43:59.293Z,16.95
2023-05-02T17:46:27.676Z,16.88
2023-05-02T17:48:56.078Z,16.84
2023-05-02T17:51:24.525Z,16.79
2023-05-02T17:53:52.914Z,16.73
2023-05-02T17:56:21.400Z,16.68
2023-05-02T17:58:49.837Z,16.63
2023-05-02T18:01:19.836Z,16.58
2023-05-02T18:03:48.504Z,16.55
2023-05-02T18:06:17.679Z,16.53
2023-05-02T18:08:46.445Z,16.51
2023-05-02T18:11:19.300Z,16.50
2023-05-02T18:13:49.518Z,16.48
2023-05-02T18:16:19.803Z,16.47
2023-05-02T18:18:48.429Z,16.45
2023-05-02T18:21:22.659Z,16.42
2023-05-02T18:23:51.060Z,16.41
2023-05-02T18:26:19.531Z,16.41
2023-05-02T18:28:53.100Z,16.39
2023-05-02T18:31:23.922Z,16.37
2023-05-02T18:33:54.360Z,16.36
2023-05-02T18:36:27.230Z,16.34
2023-05-02T18:38:55.938Z,16.31
2023-05-02T18:41:24.400Z,16.29
2023-05-02T18:43:53.113Z,16.27
2023-05-02T18:46:23.115Z,16.26
2023-05-02T18:48:51.599Z,16.23
2023-05-02T18:51:20.072Z,16.22
2023-05-02T18:53:51.539Z,16.20
2023-05-02T18:56:20.074Z,16.14
2023-05-02T18:58:49.130Z,16.08
2023-05-02T19:01:20.225Z,16.07
2023-05-02T19:03:50.369Z,16.06
2023-05-02T19:06:18.957Z,16.04
2023-05-02T19:08:48.216Z,16.03
2023-05-02T19:11:16.785Z,16.02
2023-05-02T19:13:45.355Z,16.02
2023-05-02T19:16:15.623Z,16.02
2023-05-02T19:18:44.565Z,16.01
2023-05-02T19:21:15.806Z,15.99
2023-05-02T19:23:45.042Z,15.99
2023-05-02T19:26:14.437Z,15.99
2023-05-02T19:28:43.299Z,16.00
2023-05-02T19:31:11.991Z,15.97
2023-05-02T19:33:41.637Z,15.96
2023-05-02T19:36:10.322Z,15.95
2023-05-02T19:38:41.673Z,15.94
2023-05-02T19:41:10.385Z,15.92
2023-05-02T19:43:38.858Z,15.92
2023-05-02T19:46:07.241Z,15.89
2023-05-02T19:48:35.715Z,15.87
2023-05-02T19:51:04.856Z,15.85
2023-05-02T19:53:34.188Z,15.83
2023-05-02T19:56:06.870Z,15.82
2023-05-02T19:58:35.523Z,15.83
2023-05-02T20:01:04.270Z,15.81
2023-05-02T20:03:34.293Z,15.79
2023-05-02T20:06:02.996Z,15.76
2023-05-02T20:08:31.592Z,15.73
2023-05-02T20:11:00.001Z,15.71
2023-05-02T20:13:29.727Z,15.70
2023-05-02T20:15:58.022Z,15.68
2023-05-02T20:18:26.390Z,15.67
2023-05-02T20:20:55.063Z,15.66
2023-05-02T20:23:23.362Z,15.65
2023-05-02T20:25:51.645Z,15.62
2023-05-02T20:28:19.948Z,15.59
2023-05-02T20:30:49.656Z,15.56
2023-05-02T20:33:18.342Z,15.54
2023-05-02T20:35:46.743Z,15.52
2023-05-02T20:38:17.740Z,15.49
2023-05-02T20:40:46.108Z,15.46
2023-05-02T20:43:14.567Z,15.41
2023-05-02T20:45:42.957Z,15.39
2023-05-02T20:48:12.730Z,15.35
2023-05-02T20:50:43.002Z,15.33
2023-05-02T20:53:11.263Z,15.31
2023-05-02T20:55:39.494Z,15.29
2023-05-02T20:58:07.832Z,15.23
2023-05-02T21:00:46.764Z,15.23
2023-05-02T21:03:16.559Z,15.19
2023-05-02T21:05:44.889Z,15.15
2023-05-02T21:08:13.557Z,15.09
2023-05-02T21:10:41.888Z,15.05
2023-05-02T21:13:10.191Z,15.00
2023-05-02T21:15:38.597Z,14.97
2023-05-02T21:18:07.933Z,14.91
2023-05-02T21:20:41.510Z,14.86
2023-05-02T21:23:11.248Z,14.83
2023-05-02T21:25:39.871Z,14.78
2023-05-02T21:28:08.180Z,14.74
2023-05-02T21:30:36.773Z,14.71
2023-05-02T21:33:05.374Z,14.67
2023-05-02T21:35:34.438Z,14.62
2023-05-02T21:38:04.138Z,14.58
2023-05-02T21:40:32.568Z,14.57
2023-05-02T21:43:00.839Z,14.53
2023-05-02T21:45:29.911Z,14.50
2023-05-02T21:47:58.700Z,14.47
2023-05-02T21:50:27.160Z,14.43
2023-05-02T21:52:55.534Z,14.40
2023-05-02T21:55:25.515Z,14.39
2023-05-02T21:57:53.784Z,14.37
2023-05-02T22:00:25.405Z,14.34
2023-05-02T22:02:53.864Z,14.33
2023-05-02T22:05:22.961Z,14.30
2023-05-02T22:07:52.330Z,14.28
2023-05-02T22:10:25.447Z,14.26
2023-05-02T22:12:53.832Z,14.23
2023-05-02T22:15:22.248Z,14.21
2023-05-02T22:17:50.790Z,14.15
2023-05-02T22:20:19.165Z,14.14
2023-05-02T22:22:47.561Z,14.12
2023-05-02T22:25:15.937Z,14.07
2023-05-02T22:27:45.847Z,14.07
2023-05-02T22:30:17.401Z,14.04
2023-05-02T22:32:48.425Z,14.04
2023-05-02T22:35:18.115Z,14.01
2023-05-02T22:37:46.427Z,14.00
2023-05-02T22:40:18.098Z,13.99
2023-05-02T22:42:47.823Z,13.97
2023-05-02T22:45:16.296Z,13.93
2023-05-02T22:47:44.642Z,13.91
2023-05-02T22:50:16.101Z,13.88
2023-05-02T22:52:44.549Z,13.85
2023-05-02T22:55:12.840Z,13.83
2023-05-02T22:57:42.303Z,13.81
2023-05-02T23:00:16.976Z,13.80
2023-05-02T23:02:45.525Z,13.77
2023-05-02T23:05:23.316Z,13.74
2023-05-02T23:07:51.709Z,13.74
2023-05-02T23:10:20.033Z,13.73
2023-05-02T23:12:48.518Z,13.70
2023-05-02T23:15:21.456Z,13.69
2023-05-02T23:17:49.827Z,13.67
2023-05-02T23:20:20.428Z,13.65
2023-05-02T23:22:48.734Z,13.61
2023-05-02T23:25:17.160Z,13.61
2023-05-02T23:27:51.254Z,13.57
2023-05-02T23:30:21.139Z,13.55
2023-05-02T23:32:49.737Z,13.53
2023-05-02T23:35:21.371Z,13.50
2023-05-02T23:37:50.530Z,13.48
2023-05-02T23:40:19.110Z,13.46
2023-05-02T23:42:47.650Z,13.46
2023-05-02T23:45:16.037Z,13.42
2023-05-02T23:47:46.584Z,13.40
2023-05-02T23:50:18.508Z,13.35
2023-05-02T23:52:49.601Z,13.31
2023-05-02T23:55:18.166Z,13.23
2023-05-02T23:57:46.500Z,13.21
