createdAt,value
2022-12-04T00:01:17.290Z,4.93
2022-12-04T00:03:44.225Z,5.40
2022-12-04T00:06:13.973Z,5.75
2022-12-04T00:08:41.641Z,5.20
2022-12-04T00:11:10.051Z,5.38
2022-12-04T00:13:37.844Z,4.82
2022-12-04T00:16:06.797Z,4.87
2022-12-04T00:18:34.135Z,5.43
2022-12-04T00:21:07.343Z,5.47
2022-12-04T00:23:35.312Z,4.78
2022-12-04T00:26:04.802Z,5.20
2022-12-04T00:28:32.140Z,5.10
2022-12-04T00:30:59.150Z,5.15
2022-12-04T00:33:26.408Z,5.10
2022-12-04T00:36:00.928Z,5.15
2022-12-04T00:38:28.344Z,5.03
2022-12-04T00:40:55.639Z,5.38
2022-12-04T00:43:23.671Z,5.28
2022-12-04T00:45:50.858Z,4.95
2022-12-04T00:48:17.820Z,5.10
2022-12-04T00:50:45.059Z,5.07
2022-12-04T00:53:12.840Z,4.95
2022-12-04T00:55:43.996Z,4.90
2022-12-04T00:58:11.616Z,4.85
2022-12-04T01:00:40.869Z,4.85
2022-12-04T01:03:09.160Z,5.10
2022-12-04T01:05:44.830Z,4.93
2022-12-04T01:08:12.748Z,4.78
2022-12-04T01:10:40.871Z,5.03
2022-12-04T01:13:07.987Z,5.10
2022-12-04T01:15:39.616Z,4.88
2022-12-04T01:18:07.282Z,4.32
2022-12-04T01:20:34.191Z,5.03
2022-12-04T01:23:01.463Z,4.60
2022-12-04T01:25:28.490Z,4.82
2022-12-04T01:27:55.519Z,5.30
2022-12-04T01:30:22.534Z,4.85
2022-12-04T01:32:49.553Z,4.55
2022-12-04T01:35:16.593Z,4.68
2022-12-04T01:37:43.495Z,4.70
2022-12-04T01:40:16.757Z,4.93
2022-12-04T01:42:43.734Z,5.00
2022-12-04T01:45:40.209Z,4.70
2022-12-04T01:48:32.633Z,4.95
2022-12-04T01:51:07.027Z,4.50
2022-12-04T01:53:36.666Z,5.22
2022-12-04T01:56:04.829Z,4.43
2022-12-04T01:58:35.220Z,5.40
2022-12-04T02:01:08.704Z,4.32
2022-12-04T02:03:37.066Z,4.78
2022-12-04T02:06:04.094Z,4.47
2022-12-04T02:08:31.561Z,4.97
2022-12-04T02:11:16.909Z,5.10
2022-12-04T02:14:10.434Z,4.35
2022-12-04T02:17:08.978Z,4.40
2022-12-04T02:22:10.187Z,4.57
2022-12-04T02:24:57.234Z,4.22
2022-12-04T02:27:39.205Z,4.40
2022-12-04T02:30:13.356Z,4.72
2022-12-04T02:32:59.237Z,4.38
2022-12-04T02:35:35.386Z,4.22
2022-12-04T02:38:15.693Z,4.57
2022-12-04T02:41:01.070Z,4.28
2022-12-04T02:43:34.609Z,4.25
2022-12-04T02:46:07.999Z,3.97
2022-12-04T02:48:39.317Z,4.22
2022-12-04T02:51:08.655Z,4.93
2022-12-04T02:53:41.216Z,4.28
2022-12-04T02:56:15.780Z,4.25
2022-12-04T02:59:00.288Z,3.60
2022-12-04T03:01:35.199Z,4.15
2022-12-04T03:04:04.944Z,4.10
2022-12-04T03:06:36.292Z,3.97
2022-12-04T03:09:32.611Z,3.65
2022-12-04T03:12:12.931Z,4.13
2022-12-04T03:14:44.312Z,4.38
2022-12-04T03:17:23.060Z,3.70
2022-12-04T03:22:22.166Z,4.30
2022-12-04T03:24:52.922Z,3.95
2022-12-04T03:27:29.109Z,3.42
2022-12-04T03:30:09.870Z,3.80
2022-12-04T03:32:40.632Z,4.10
2022-12-04T03:35:10.779Z,3.47
2022-12-04T03:37:52.670Z,4.10
2022-12-04T03:40:19.518Z,3.60
2022-12-04T03:42:51.347Z,4.55
2022-12-04T03:45:28.651Z,3.78
2022-12-04T03:48:04.386Z,3.72
2022-12-04T03:50:48.008Z,3.88
2022-12-04T03:53:24.322Z,3.55
2022-12-04T03:56:09.195Z,3.95
2022-12-04T03:58:40.857Z,3.75
2022-12-04T04:01:12.200Z,3.78
2022-12-04T04:03:45.035Z,3.67
2022-12-04T04:06:17.703Z,3.60
2022-12-04T04:08:48.707Z,3.33
2022-12-04T04:11:22.445Z,3.58
2022-12-04T04:14:48.151Z,3.78
2022-12-04T04:17:38.957Z,3.35
2022-12-04T04:20:33.351Z,3.60
2022-12-04T04:23:22.207Z,3.50
2022-12-04T04:25:51.286Z,3.70
2022-12-04T04:28:40.689Z,3.45
2022-12-04T04:31:11.424Z,3.40
2022-12-04T04:34:20.667Z,3.60
2022-12-04T04:37:20.426Z,3.38
2022-12-04T04:40:13.574Z,3.50
2022-12-04T04:42:51.095Z,3.35
2022-12-04T04:45:23.650Z,3.72
2022-12-04T04:48:11.324Z,3.22
2022-12-04T04:50:39.121Z,3.47
2022-12-04T04:53:12.133Z,3.63
2022-12-04T04:55:39.643Z,3.28
2022-12-04T04:58:07.817Z,3.30
2022-12-04T05:00:36.696Z,3.53
2022-12-04T05:05:30.982Z,3.28
2022-12-04T05:07:58.088Z,3.10
2022-12-04T05:10:25.202Z,3.60
2022-12-04T05:12:52.182Z,3.65
2022-12-04T05:15:19.112Z,3.30
2022-12-04T05:17:45.987Z,3.47
2022-12-04T05:20:12.969Z,3.15
2022-12-04T05:22:39.874Z,3.10
2022-12-04T05:25:08.442Z,3.13
2022-12-04T05:27:35.335Z,3.40
2022-12-04T05:30:02.406Z,3.20
2022-12-04T05:32:30.189Z,3.65
2022-12-04T05:34:57.995Z,3.30
2022-12-04T05:37:25.814Z,3.70
2022-12-04T05:39:53.127Z,3.38
2022-12-04T05:42:20.329Z,3.00
2022-12-04T05:44:49.060Z,3.38
2022-12-04T05:47:16.411Z,3.17
2022-12-04T05:49:43.300Z,3.40
2022-12-04T05:52:10.770Z,3.35
2022-12-04T05:54:38.047Z,3.40
2022-12-04T05:57:04.987Z,3.10
2022-12-04T05:59:32.186Z,3.08
2022-12-04T06:01:59.227Z,3.13
2022-12-04T06:04:26.169Z,3.33
2022-12-04T06:06:54.683Z,3.35
2022-12-04T06:09:21.839Z,3.05
2022-12-04T06:11:48.879Z,3.35
2022-12-04T06:14:16.523Z,3.20
2022-12-04T06:16:46.307Z,2.88
2022-12-04T06:19:19.943Z,3.30
2022-12-04T06:25:10.797Z,2.78
2022-12-04T06:27:37.722Z,2.42
2022-12-04T06:30:05.912Z,3.28
2022-12-04T06:32:32.841Z,3.33
2022-12-04T06:34:59.811Z,3.53
2022-12-04T06:37:27.276Z,3.05
2022-12-04T06:39:54.846Z,3.20
2022-12-04T06:42:21.958Z,3.08
2022-12-04T06:44:49.413Z,3.10
2022-12-04T06:47:16.325Z,3.13
2022-12-04T06:49:43.239Z,3.45
2022-12-04T06:52:10.173Z,3.13
2022-12-04T06:54:37.071Z,3.20
2022-12-04T06:57:04.047Z,3.42
2022-12-04T06:59:30.975Z,3.40
2022-12-04T07:01:57.928Z,3.25
2022-12-04T07:04:25.114Z,3.25
2022-12-04T07:06:52.239Z,2.72
2022-12-04T07:09:19.235Z,3.20
2022-12-04T07:11:46.767Z,3.10
2022-12-04T07:14:14.129Z,3.38
2022-12-04T07:16:42.646Z,3.08
2022-12-04T07:19:13.009Z,3.25
2022-12-04T07:22:46.136Z,3.25
2022-12-04T07:25:13.122Z,3.40
2022-12-04T07:27:40.050Z,3.00
2022-12-04T07:30:14.030Z,3.22
2022-12-04T07:32:42.589Z,3.15
2022-12-04T07:35:09.764Z,3.42
2022-12-04T07:37:36.969Z,3.50
2022-12-04T07:40:04.737Z,3.08
2022-12-04T07:42:31.634Z,3.20
2022-12-04T07:44:58.586Z,3.15
2022-12-04T07:47:25.484Z,3.28
2022-12-04T07:49:52.372Z,3.40
2022-12-04T07:52:19.363Z,3.45
2022-12-04T07:54:46.296Z,3.33
2022-12-04T07:57:13.220Z,3.15
2022-12-04T07:59:40.092Z,3.50
2022-12-04T08:02:07.187Z,3.60
2022-12-04T08:04:34.163Z,3.80
2022-12-04T08:07:01.153Z,3.63
2022-12-04T08:09:28.050Z,3.58
2022-12-04T08:11:55.001Z,3.47
2022-12-04T08:14:21.934Z,3.75
2022-12-04T08:16:52.849Z,3.58
2022-12-04T08:19:20.216Z,3.22
2022-12-04T08:21:47.177Z,3.33
2022-12-04T08:24:14.671Z,3.15
2022-12-04T08:26:41.848Z,3.67
2022-12-04T08:29:08.766Z,3.35
2022-12-04T08:31:36.427Z,3.75
2022-12-04T08:34:06.806Z,3.08
2022-12-04T08:36:34.837Z,3.58
2022-12-04T08:39:01.768Z,3.90
2022-12-04T08:41:28.754Z,3.35
2022-12-04T08:43:56.682Z,3.60
2022-12-04T08:46:25.542Z,3.40
2022-12-04T08:51:24.802Z,4.45
2022-12-04T08:53:56.553Z,4.95
2022-12-04T08:56:25.091Z,4.93
2022-12-04T08:58:53.338Z,5.93
2022-12-04T09:01:20.525Z,5.50
2022-12-04T09:03:47.842Z,5.07
2022-12-04T09:06:16.206Z,4.68
2022-12-04T09:08:44.012Z,4.40
2022-12-04T09:11:18.260Z,4.45
2022-12-04T09:13:47.464Z,4.10
2022-12-04T09:16:18.914Z,3.90
2022-12-04T09:18:46.707Z,4.13
2022-12-04T09:21:16.543Z,4.30
2022-12-04T09:23:44.617Z,3.83
2022-12-04T09:26:28.248Z,4.00
2022-12-04T09:29:00.769Z,4.15
2022-12-04T09:31:29.310Z,3.63
2022-12-04T09:33:59.456Z,4.00
2022-12-04T09:36:27.718Z,3.50
2022-12-04T09:38:55.710Z,3.75
2022-12-04T09:41:47.925Z,4.07
2022-12-04T09:44:30.711Z,3.42
2022-12-04T09:47:29.108Z,4.07
2022-12-04T09:50:13.208Z,3.40
2022-12-04T09:52:50.269Z,3.50
2022-12-04T09:55:50.970Z,3.72
2022-12-04T09:58:26.595Z,3.50
2022-12-04T10:00:59.428Z,3.65
2022-12-04T10:03:31.111Z,3.72
2022-12-04T10:06:19.334Z,3.58
2022-12-04T10:08:51.774Z,3.83
2022-12-04T10:11:52.333Z,3.63
2022-12-04T10:14:51.337Z,3.58
2022-12-04T10:17:25.488Z,3.83
2022-12-04T10:19:58.474Z,4.03
2022-12-04T10:23:00.166Z,3.53
2022-12-04T10:25:30.638Z,3.20
2022-12-04T10:28:29.538Z,3.33
2022-12-04T10:31:01.570Z,3.45
2022-12-04T10:33:44.250Z,3.88
2022-12-04T10:36:16.511Z,4.25
2022-12-04T10:39:00.873Z,3.53
2022-12-04T10:41:45.614Z,3.55
2022-12-04T10:44:18.636Z,3.60
2022-12-04T10:46:46.983Z,3.50
2022-12-04T10:49:30.517Z,3.75
2022-12-04T10:51:57.952Z,3.80
2022-12-04T10:54:40.752Z,3.90
2022-12-04T10:57:10.728Z,4.07
2022-12-04T10:59:55.708Z,4.13
2022-12-04T11:02:29.554Z,4.00
2022-12-04T11:04:59.204Z,4.03
2022-12-04T11:07:32.429Z,3.67
2022-12-04T11:10:18.525Z,4.00
2022-12-04T11:13:01.617Z,10.63
2022-12-04T11:15:30.039Z,9.60
2022-12-04T11:18:35.149Z,22.50
2022-12-04T11:21:07.345Z,21.67
2022-12-04T11:23:43.403Z,19.80
2022-12-04T11:26:11.303Z,21.30
2022-12-04T11:28:42.453Z,19.17
2022-12-04T11:31:20.772Z,20.42
2022-12-04T11:33:57.126Z,17.88
2022-12-04T11:36:34.780Z,18.92
2022-12-04T11:39:21.415Z,18.60
2022-12-04T11:41:59.628Z,16.10
2022-12-04T11:44:30.166Z,16.15
2022-12-04T11:46:59.600Z,17.10
2022-12-04T11:49:30.054Z,16.42
2022-12-04T11:52:19.162Z,16.95
2022-12-04T11:55:28.565Z,15.38
2022-12-04T11:58:05.887Z,14.48
2022-12-04T12:00:39.425Z,14.70
2022-12-04T12:03:38.926Z,13.50
2022-12-04T12:06:05.898Z,14.38
2022-12-04T12:08:55.250Z,13.55
2022-12-04T12:14:09.730Z,14.40
2022-12-04T12:16:50.078Z,13.02
2022-12-04T12:19:30.660Z,13.70
2022-12-04T12:22:26.266Z,12.85
2022-12-04T12:25:40.024Z,14.88
2022-12-04T12:28:19.690Z,12.90
2022-12-04T12:30:53.191Z,12.77
2022-12-04T12:33:36.881Z,13.68
2022-12-04T12:36:09.545Z,12.90
2022-12-04T12:39:08.222Z,11.60
2022-12-04T12:41:51.004Z,12.82
2022-12-04T12:44:44.151Z,12.10
2022-12-04T12:47:20.422Z,11.65
2022-12-04T12:50:20.685Z,12.45
2022-12-04T12:52:59.555Z,11.57
2022-12-04T12:55:36.785Z,11.05
2022-12-04T12:58:40.190Z,11.88
2022-12-04T13:01:15.787Z,10.77
2022-12-04T13:04:22.628Z,11.27
2022-12-04T13:07:05.125Z,11.40
2022-12-04T13:09:37.610Z,11.10
2022-12-04T13:13:33.863Z,10.98
2022-12-04T13:16:10.023Z,11.77
2022-12-04T13:18:46.180Z,10.50
2022-12-04T13:21:36.255Z,11.23
2022-12-04T13:24:27.804Z,9.85
2022-12-04T13:27:03.242Z,12.45
2022-12-04T13:29:58.491Z,9.55
2022-12-04T13:32:59.891Z,11.00
2022-12-04T13:35:29.919Z,10.80
2022-12-04T13:37:59.787Z,10.75
2022-12-04T13:40:44.384Z,10.15
2022-12-04T13:43:25.445Z,10.40
2022-12-04T13:45:54.967Z,10.43
2022-12-04T13:48:41.771Z,9.60
2022-12-04T13:51:08.659Z,10.48
2022-12-04T13:53:37.932Z,9.93
2022-12-04T13:56:09.487Z,10.93
2022-12-04T13:58:38.390Z,10.90
2022-12-04T14:01:27.427Z,10.20
2022-12-04T14:03:57.585Z,9.38
2022-12-04T14:06:43.378Z,9.82
2022-12-04T14:09:29.496Z,9.95
2022-12-04T14:12:07.269Z,9.63
2022-12-04T14:14:45.932Z,9.45
2022-12-04T14:17:38.777Z,9.43
2022-12-04T14:20:25.876Z,9.00
2022-12-04T14:22:53.288Z,9.13
2022-12-04T14:25:25.246Z,8.82
2022-12-04T14:27:54.621Z,8.88
2022-12-04T14:30:37.853Z,8.85
2022-12-04T14:33:21.973Z,8.75
2022-12-04T14:36:03.945Z,8.77
2022-12-04T14:38:33.123Z,8.70
2022-12-04T14:41:01.925Z,8.50
2022-12-04T14:43:39.326Z,8.75
2022-12-04T14:46:30.904Z,9.20
2022-12-04T14:49:29.473Z,8.93
2022-12-04T14:52:15.683Z,8.68
2022-12-04T14:55:06.555Z,8.50
2022-12-04T14:57:59.691Z,8.20
2022-12-04T15:00:27.556Z,7.43
2022-12-04T15:03:01.452Z,8.05
2022-12-04T15:05:33.602Z,8.02
2022-12-04T15:08:08.257Z,9.10
2022-12-04T15:10:57.454Z,8.60
2022-12-04T15:13:33.289Z,8.18
2022-12-04T15:16:10.829Z,8.93
2022-12-04T15:18:39.868Z,8.30
2022-12-04T15:21:10.813Z,7.40
2022-12-04T15:23:42.020Z,8.57
2022-12-04T15:26:18.251Z,7.93
2022-12-04T15:28:54.427Z,8.40
2022-12-04T15:31:30.846Z,7.45
2022-12-04T15:34:03.804Z,8.30
2022-12-04T15:36:34.231Z,7.38
2022-12-04T15:39:03.506Z,8.43
2022-12-04T15:41:36.776Z,7.75
2022-12-04T15:44:29.772Z,8.45
2022-12-04T15:47:04.848Z,7.68
2022-12-04T15:49:33.939Z,7.18
2022-12-04T15:52:15.303Z,8.10
2022-12-04T15:54:54.444Z,7.82
2022-12-04T15:57:43.122Z,8.40
2022-12-04T16:00:28.174Z,7.22
2022-12-04T16:02:56.845Z,7.53
2022-12-04T16:05:29.158Z,7.47
2022-12-04T16:07:58.616Z,6.88
2022-12-04T16:10:37.558Z,7.65
2022-12-04T16:13:06.500Z,8.05
2022-12-04T16:18:14.189Z,7.15
2022-12-04T16:20:41.996Z,7.85
2022-12-04T16:23:11.459Z,7.20
2022-12-04T16:25:38.947Z,6.53
2022-12-04T16:28:06.578Z,6.60
2022-12-04T16:30:36.954Z,7.03
2022-12-04T16:33:05.262Z,6.95
2022-12-04T16:35:33.093Z,6.15
2022-12-04T16:38:01.224Z,7.65
2022-12-04T16:40:28.868Z,7.00
2022-12-04T16:42:56.798Z,6.03
2022-12-04T16:45:33.379Z,6.87
2022-12-04T16:48:01.515Z,6.85
2022-12-04T16:50:30.262Z,6.50
2022-12-04T16:52:59.475Z,5.88
2022-12-04T16:55:39.189Z,6.38
2022-12-04T16:58:08.292Z,6.18
2022-12-04T17:00:37.058Z,6.93
2022-12-04T17:05:38.312Z,7.03
2022-12-04T17:08:06.169Z,7.10
2022-12-04T17:10:34.544Z,6.93
2022-12-04T17:13:02.667Z,6.07
2022-12-04T17:15:32.685Z,5.97
2022-12-04T17:18:00.310Z,6.38
2022-12-04T17:20:27.894Z,7.47
2022-12-04T17:22:56.959Z,6.55
2022-12-04T17:25:25.279Z,7.35
2022-12-04T17:27:55.944Z,6.70
2022-12-04T17:30:23.556Z,6.95
2022-12-04T17:32:51.268Z,6.70
2022-12-04T17:35:22.894Z,5.70
2022-12-04T17:37:50.858Z,6.88
2022-12-04T17:40:20.424Z,7.13
2022-12-04T17:42:48.143Z,6.38
2022-12-04T17:45:23.753Z,6.28
2022-12-04T17:47:51.529Z,6.47
2022-12-04T17:50:19.750Z,6.20
2022-12-04T17:52:47.289Z,6.55
2022-12-04T17:55:14.797Z,5.65
2022-12-04T17:57:43.035Z,5.45
2022-12-04T18:00:11.934Z,5.45
2022-12-04T18:05:10.768Z,6.28
2022-12-04T18:07:38.519Z,5.65
2022-12-04T18:10:11.435Z,5.30
2022-12-04T18:12:39.207Z,5.40
2022-12-04T18:15:07.554Z,5.25
2022-12-04T18:17:35.333Z,5.20
2022-12-04T18:20:06.707Z,4.60
2022-12-04T18:22:35.620Z,5.97
2022-12-04T18:25:04.324Z,5.53
2022-12-04T18:27:32.395Z,5.20
2022-12-04T18:30:01.762Z,4.43
2022-12-04T18:32:29.330Z,4.30
2022-12-04T18:34:56.949Z,4.68
2022-12-04T18:37:25.043Z,4.95
2022-12-04T18:39:52.908Z,4.28
2022-12-04T18:42:21.457Z,3.67
2022-12-04T18:44:49.396Z,4.72
2022-12-04T18:47:18.489Z,3.67
2022-12-04T18:49:49.015Z,4.68
2022-12-04T18:52:18.309Z,4.18
2022-12-04T18:54:45.782Z,4.20
2022-12-04T18:57:13.804Z,4.15
2022-12-04T18:59:41.861Z,4.43
2022-12-04T19:04:38.680Z,3.83
2022-12-04T19:07:06.725Z,4.15
2022-12-04T19:10:09.524Z,4.50
2022-12-04T19:12:24.285Z,4.55
2022-12-04T19:17:27.242Z,4.55
2022-12-04T19:19:55.508Z,4.03
2022-12-04T19:22:23.142Z,4.03
2022-12-04T19:24:54.022Z,4.00
2022-12-04T19:27:22.109Z,4.00
2022-12-04T19:29:50.243Z,4.28
2022-12-04T19:32:18.360Z,4.07
2022-12-04T19:34:48.709Z,3.80
2022-12-04T19:37:18.558Z,4.10
2022-12-04T19:39:46.950Z,3.40
2022-12-04T19:42:17.261Z,3.47
2022-12-04T19:44:49.610Z,3.50
2022-12-04T19:47:19.410Z,3.13
2022-12-04T19:49:47.750Z,4.05
2022-12-04T19:52:16.340Z,4.05
2022-12-04T19:54:44.762Z,3.40
2022-12-04T19:57:15.290Z,3.47
2022-12-04T19:59:46.508Z,3.78
2022-12-04T20:02:16.307Z,3.72
2022-12-04T20:04:46.770Z,3.45
2022-12-04T20:07:15.586Z,3.55
2022-12-04T20:09:48.797Z,3.30
2022-12-04T20:12:20.674Z,3.58
2022-12-04T20:14:48.740Z,3.20
2022-12-04T20:17:16.899Z,3.85
2022-12-04T20:19:44.427Z,3.55
2022-12-04T20:22:12.620Z,3.63
2022-12-04T20:24:41.852Z,3.55
2022-12-04T20:27:10.162Z,3.63
2022-12-04T20:29:39.702Z,3.92
2022-12-04T20:32:07.888Z,3.65
2022-12-04T20:34:43.235Z,3.00
2022-12-04T20:37:12.760Z,3.30
2022-12-04T20:39:41.115Z,3.35
2022-12-04T20:42:10.096Z,3.47
2022-12-04T20:44:40.915Z,3.30
2022-12-04T20:47:09.123Z,4.20
2022-12-04T20:49:39.241Z,3.05
2022-12-04T20:52:06.778Z,3.50
2022-12-04T20:54:41.063Z,3.58
2022-12-04T20:57:09.949Z,3.80
2022-12-04T20:59:37.872Z,3.17
2022-12-04T21:02:05.350Z,3.60
2022-12-04T21:04:38.157Z,3.40
2022-12-04T21:07:06.305Z,3.83
2022-12-04T21:09:33.908Z,3.50
2022-12-04T21:12:01.372Z,3.33
2022-12-04T21:14:49.421Z,3.20
2022-12-04T21:17:19.769Z,3.55
2022-12-04T21:19:49.291Z,3.35
2022-12-04T21:23:01.860Z,3.40
2022-12-04T21:25:28.933Z,3.58
2022-12-04T21:27:56.010Z,3.45
2022-12-04T21:30:23.019Z,3.10
2022-12-04T21:32:50.006Z,3.45
2022-12-04T21:35:17.049Z,3.05
2022-12-04T21:37:43.953Z,3.10
2022-12-04T21:40:11.134Z,3.50
2022-12-04T21:42:38.967Z,3.15
2022-12-04T21:45:07.996Z,2.78
2022-12-04T21:47:37.568Z,3.38
2022-12-04T21:50:05.873Z,2.83
2022-12-04T21:52:32.822Z,2.65
2022-12-04T21:54:59.770Z,2.75
2022-12-04T21:57:29.182Z,3.20
2022-12-04T21:59:56.399Z,3.40
2022-12-04T22:02:24.767Z,2.85
2022-12-04T22:04:51.807Z,3.00
2022-12-04T22:07:18.743Z,2.60
2022-12-04T22:09:45.679Z,3.35
2022-12-04T22:12:41.152Z,2.88
2022-12-04T22:14:59.556Z,2.60
2022-12-04T22:17:29.927Z,3.17
2022-12-04T22:19:57.264Z,3.33
2022-12-04T22:22:24.431Z,3.00
2022-12-04T22:24:51.474Z,2.97
2022-12-04T22:27:18.409Z,2.92
2022-12-04T22:29:50.586Z,2.95
2022-12-04T22:32:18.835Z,2.67
2022-12-04T22:34:48.785Z,3.08
2022-12-04T22:37:15.781Z,3.60
2022-12-04T22:39:42.757Z,3.25
2022-12-04T22:42:09.893Z,2.65
2022-12-04T22:44:36.780Z,3.03
2022-12-04T22:47:03.847Z,2.50
2022-12-04T22:49:30.835Z,3.65
2022-12-04T22:51:57.985Z,2.80
2022-12-04T22:54:24.904Z,2.65
2022-12-04T22:56:51.800Z,2.70
2022-12-04T22:59:18.779Z,2.97
2022-12-04T23:01:45.688Z,2.95
2022-12-04T23:04:12.628Z,3.05
2022-12-04T23:06:39.559Z,3.38
2022-12-04T23:09:09.629Z,3.10
2022-12-04T23:11:37.497Z,2.83
2022-12-04T23:14:07.311Z,2.65
2022-12-04T23:16:37.099Z,2.90
2022-12-04T23:19:05.527Z,2.55
2022-12-04T23:21:32.718Z,2.50
2022-12-04T23:23:59.731Z,2.80
2022-12-04T23:26:32.660Z,2.90
2022-12-04T23:29:01.783Z,2.97
2022-12-04T23:31:30.075Z,2.63
2022-12-04T23:33:57.144Z,3.25
2022-12-04T23:36:24.295Z,2.58
2022-12-04T23:38:51.768Z,2.60
2022-12-04T23:41:21.447Z,2.80
2022-12-04T23:43:49.361Z,2.85
2022-12-04T23:46:20.619Z,2.27
2022-12-04T23:48:48.542Z,2.35
2022-12-04T23:51:18.629Z,2.67
2022-12-04T23:53:46.640Z,3.15
2022-12-04T23:56:25.741Z,2.93
2022-12-04T23:58:55.583Z,2.45
