createdAt,value
2023-01-08T00:01:08.676Z,100.00
2023-01-08T00:03:48.278Z,100.00
2023-01-08T00:06:18.228Z,100.00
2023-01-08T00:08:46.846Z,100.00
2023-01-08T00:11:16.508Z,100.00
2023-01-08T00:13:44.834Z,100.00
2023-01-08T00:16:14.870Z,100.00
2023-01-08T00:18:43.836Z,100.00
2023-01-08T00:21:12.388Z,100.00
2023-01-08T00:23:40.979Z,100.00
2023-01-08T00:26:10.942Z,100.00
2023-01-08T00:28:40.953Z,100.00
2023-01-08T00:31:11.003Z,100.00
2023-01-08T00:33:39.933Z,100.00
2023-01-08T00:36:08.999Z,100.00
2023-01-08T00:38:37.861Z,100.00
2023-01-08T00:41:06.438Z,100.00
2023-01-08T00:43:34.815Z,100.00
2023-01-08T00:46:04.219Z,100.00
2023-01-08T00:48:33.450Z,100.00
2023-01-08T00:51:03.099Z,100.00
2023-01-08T00:53:31.232Z,100.00
2023-01-08T00:56:03.122Z,100.00
2023-01-08T00:58:31.665Z,100.00
2023-01-08T01:00:59.560Z,100.00
2023-01-08T01:03:29.062Z,100.00
2023-01-08T01:06:03.035Z,100.00
2023-01-08T01:08:31.055Z,100.00
2023-01-08T01:10:58.906Z,100.00
2023-01-08T01:13:26.979Z,100.00
2023-01-08T01:15:58.828Z,100.00
2023-01-08T01:18:27.529Z,100.00
2023-01-08T01:20:56.579Z,100.00
2023-01-08T01:23:24.478Z,100.00
2023-01-08T01:25:52.228Z,100.00
2023-01-08T01:28:20.415Z,100.00
2023-01-08T01:30:54.638Z,100.00
2023-01-08T01:33:22.643Z,100.00
2023-01-08T01:35:50.313Z,100.00
2023-01-08T01:38:19.613Z,100.00
2023-01-08T01:40:47.383Z,100.00
2023-01-08T01:43:15.414Z,100.00
2023-01-08T01:45:44.106Z,100.00
2023-01-08T01:48:14.524Z,100.00
2023-01-08T01:50:47.317Z,100.00
2023-01-08T01:53:23.085Z,100.00
2023-01-08T01:55:51.651Z,100.00
2023-01-08T01:58:23.601Z,100.00
2023-01-08T02:03:47.274Z,100.00
2023-01-08T02:06:25.141Z,100.00
2023-01-08T02:09:02.145Z,100.00
2023-01-08T02:11:41.718Z,100.00
2023-01-08T02:14:17.274Z,100.00
2023-01-08T02:16:51.355Z,100.00
2023-01-08T02:19:35.535Z,100.00
2023-01-08T02:22:12.563Z,100.00
2023-01-08T02:24:51.966Z,100.00
2023-01-08T02:27:25.733Z,100.00
2023-01-08T02:29:55.055Z,100.00
2023-01-08T02:32:26.867Z,100.00
2023-01-08T02:34:55.066Z,100.00
2023-01-08T02:37:23.140Z,100.00
2023-01-08T02:40:04.885Z,100.00
2023-01-08T02:42:44.289Z,100.00
2023-01-08T02:45:22.922Z,100.00
2023-01-08T02:47:56.470Z,100.00
2023-01-08T02:50:30.459Z,100.00
2023-01-08T02:53:04.314Z,100.00
2023-01-08T02:55:34.516Z,100.00
2023-01-08T02:58:05.911Z,100.00
2023-01-08T03:00:34.692Z,100.00
2023-01-08T03:03:08.828Z,100.00
2023-01-08T03:05:39.402Z,100.00
2023-01-08T03:08:07.961Z,100.00
2023-01-08T03:10:39.436Z,100.00
2023-01-08T03:13:13.295Z,100.00
2023-01-08T03:15:50.854Z,100.00
2023-01-08T03:18:22.796Z,100.00
2023-01-08T03:20:51.928Z,100.00
2023-01-08T03:23:23.103Z,100.00
2023-01-08T03:25:50.825Z,100.00
2023-01-08T03:28:24.718Z,100.00
2023-01-08T03:30:54.779Z,100.00
2023-01-08T03:33:25.309Z,100.00
2023-01-08T03:35:56.023Z,100.00
2023-01-08T03:38:28.408Z,100.00
2023-01-08T03:40:59.024Z,100.00
2023-01-08T03:43:29.258Z,100.00
2023-01-08T03:46:00.060Z,100.00
2023-01-08T03:48:31.452Z,100.00
2023-01-08T03:50:59.147Z,100.00
2023-01-08T03:53:27.176Z,100.00
2023-01-08T03:55:55.543Z,100.00
2023-01-08T03:58:23.553Z,100.00
2023-01-08T04:00:52.616Z,100.00
2023-01-08T04:03:20.869Z,100.00
2023-01-08T04:05:48.592Z,100.00
2023-01-08T04:08:16.744Z,100.00
2023-01-08T04:10:44.527Z,100.00
2023-01-08T04:13:12.548Z,100.00
2023-01-08T04:15:40.351Z,100.00
2023-01-08T04:18:09.781Z,100.00
2023-01-08T04:20:37.479Z,100.00
2023-01-08T04:23:05.455Z,100.00
2023-01-08T04:25:33.206Z,100.00
2023-01-08T04:28:01.177Z,100.00
2023-01-08T04:30:28.875Z,100.00
2023-01-08T04:32:57.522Z,100.00
2023-01-08T04:35:26.737Z,100.00
2023-01-08T04:37:54.718Z,100.00
2023-01-08T04:40:22.559Z,100.00
2023-01-08T04:42:50.556Z,100.00
2023-01-08T04:45:18.996Z,100.00
2023-01-08T04:47:47.093Z,100.00
2023-01-08T04:50:15.038Z,100.00
2023-01-08T04:52:44.323Z,100.00
2023-01-08T04:55:12.047Z,100.00
2023-01-08T04:57:40.227Z,100.00
2023-01-08T05:00:08.959Z,100.00
2023-01-08T05:02:37.175Z,100.00
2023-01-08T05:05:06.230Z,100.00
2023-01-08T05:07:34.257Z,100.00
2023-01-08T05:10:03.407Z,100.00
2023-01-08T05:12:31.449Z,100.00
2023-01-08T05:14:59.174Z,100.00
2023-01-08T05:17:27.185Z,100.00
2023-01-08T05:19:55.084Z,100.00
2023-01-08T05:22:23.110Z,100.00
2023-01-08T05:24:50.784Z,100.00
2023-01-08T05:27:20.345Z,100.00
2023-01-08T05:29:48.060Z,100.00
2023-01-08T05:32:17.873Z,100.00
2023-01-08T05:34:46.606Z,100.00
2023-01-08T05:37:14.647Z,100.00
2023-01-08T05:39:42.426Z,100.00
2023-01-08T05:42:10.545Z,100.00
2023-01-08T05:44:39.606Z,100.00
2023-01-08T05:47:07.577Z,100.00
2023-01-08T05:49:35.334Z,100.00
2023-01-08T05:52:03.362Z,100.00
2023-01-08T05:54:31.065Z,100.00
2023-01-08T05:56:59.231Z,100.00
2023-01-08T05:59:27.003Z,100.00
2023-01-08T06:01:56.300Z,100.00
2023-01-08T06:04:24.129Z,100.00
2023-01-08T06:06:52.327Z,100.00
2023-01-08T06:09:20.147Z,100.00
2023-01-08T06:11:48.329Z,100.00
2023-01-08T06:14:16.132Z,100.00
2023-01-08T06:16:44.360Z,100.00
2023-01-08T06:19:13.606Z,100.00
2023-01-08T06:21:41.599Z,100.00
2023-01-08T06:24:09.563Z,100.00
2023-01-08T06:26:37.612Z,100.00
2023-01-08T06:29:05.463Z,100.00
2023-01-08T06:31:33.627Z,100.00
2023-01-08T06:34:01.350Z,100.00
2023-01-08T06:36:30.828Z,100.00
2023-01-08T06:38:58.615Z,100.00
2023-01-08T06:41:26.721Z,100.00
2023-01-08T06:43:54.550Z,100.00
2023-01-08T06:46:22.513Z,100.00
2023-01-08T06:48:50.268Z,100.00
2023-01-08T06:51:18.519Z,100.00
2023-01-08T06:53:49.856Z,100.00
2023-01-08T06:56:17.841Z,100.00
2023-01-08T06:58:45.684Z,100.00
2023-01-08T07:01:16.471Z,100.00
2023-01-08T07:03:45.259Z,100.00
2023-01-08T07:06:16.885Z,100.00
2023-01-08T07:08:44.701Z,100.00
2023-01-08T07:11:14.766Z,100.00
2023-01-08T07:13:42.696Z,100.00
2023-01-08T07:16:13.047Z,100.00
2023-01-08T07:18:42.121Z,100.00
2023-01-08T07:21:10.451Z,100.00
2023-01-08T07:23:38.385Z,100.00
2023-01-08T07:26:07.800Z,100.00
2023-01-08T07:28:36.872Z,100.00
2023-01-08T07:31:05.799Z,100.00
2023-01-08T07:33:33.646Z,100.00
2023-01-08T07:36:01.972Z,100.00
2023-01-08T07:38:29.827Z,100.00
2023-01-08T07:40:58.927Z,100.00
2023-01-08T07:43:29.886Z,100.00
2023-01-08T07:45:59.411Z,100.00
2023-01-08T07:48:27.145Z,100.00
2023-01-08T07:50:55.089Z,100.00
2023-01-08T07:53:22.908Z,100.00
2023-01-08T07:55:50.837Z,100.00
2023-01-08T07:58:18.647Z,100.00
2023-01-08T08:00:46.803Z,100.00
2023-01-08T08:03:16.318Z,100.00
2023-01-08T08:05:44.394Z,100.00
2023-01-08T08:08:13.474Z,100.00
2023-01-08T08:10:43.189Z,100.00
2023-01-08T08:13:11.546Z,100.00
2023-01-08T08:15:40.971Z,100.00
2023-01-08T08:18:09.578Z,100.00
2023-01-08T08:20:39.302Z,100.00
2023-01-08T08:23:09.763Z,100.00
2023-01-08T08:25:38.068Z,100.00
2023-01-08T08:28:06.385Z,100.00
2023-01-08T08:30:36.477Z,100.00
2023-01-08T08:33:06.131Z,100.00
2023-01-08T08:35:35.582Z,100.00
2023-01-08T08:38:05.385Z,100.00
2023-01-08T08:40:33.705Z,100.00
2023-01-08T08:43:03.348Z,100.00
2023-01-08T08:45:31.792Z,100.00
2023-01-08T08:47:59.529Z,100.00
2023-01-08T08:50:27.516Z,100.00
2023-01-08T08:53:00.100Z,100.00
2023-01-08T08:55:29.792Z,100.00
2023-01-08T08:58:04.154Z,100.00
2023-01-08T09:00:32.246Z,100.00
2023-01-08T09:03:00.274Z,100.00
2023-01-08T09:05:28.709Z,100.00
2023-01-08T09:07:56.510Z,100.00
2023-01-08T09:10:24.919Z,100.00
2023-01-08T09:12:54.637Z,100.00
2023-01-08T09:15:22.638Z,100.00
2023-01-08T09:17:54.426Z,100.00
2023-01-08T09:20:22.895Z,100.00
2023-01-08T09:22:50.952Z,100.00
2023-01-08T09:25:19.267Z,100.00
2023-01-08T09:27:47.136Z,100.00
2023-01-08T09:30:16.645Z,100.00
2023-01-08T09:32:44.465Z,100.00
2023-01-08T09:35:12.469Z,100.00
2023-01-08T09:37:40.207Z,100.00
2023-01-08T09:40:11.311Z,100.00
2023-01-08T09:42:39.632Z,100.00
2023-01-08T09:45:17.131Z,100.00
2023-01-08T09:47:46.484Z,100.00
2023-01-08T09:50:15.095Z,100.00
2023-01-08T09:52:43.887Z,100.00
2023-01-08T09:55:14.397Z,100.00
2023-01-08T09:57:42.914Z,100.00
2023-01-08T10:00:15.886Z,100.00
2023-01-08T10:02:44.317Z,100.00
2023-01-08T10:05:16.382Z,100.00
2023-01-08T10:07:45.267Z,100.00
2023-01-08T10:10:20.454Z,100.00
2023-01-08T10:12:50.651Z,100.00
2023-01-08T10:15:21.466Z,100.00
2023-01-08T10:17:55.782Z,100.00
2023-01-08T10:20:26.809Z,100.00
2023-01-08T10:22:56.442Z,100.00
2023-01-08T10:25:27.650Z,100.00
2023-01-08T10:27:59.894Z,100.00
2023-01-08T10:30:35.645Z,100.00
2023-01-08T10:33:05.918Z,100.00
2023-01-08T10:35:39.004Z,98.25
2023-01-08T10:38:07.507Z,97.64
2023-01-08T10:40:39.463Z,99.33
2023-01-08T10:43:13.017Z,100.00
2023-01-08T10:45:41.994Z,99.66
2023-01-08T10:48:18.667Z,97.65
2023-01-08T10:50:48.453Z,94.75
2023-01-08T10:53:24.736Z,93.14
2023-01-08T10:55:58.944Z,94.12
2023-01-08T10:58:28.753Z,94.51
2023-01-08T11:01:09.359Z,95.01
2023-01-08T11:03:37.546Z,94.56
2023-01-08T11:06:14.386Z,94.30
2023-01-08T11:08:51.720Z,91.60
2023-01-08T11:11:20.648Z,90.93
2023-01-08T11:13:57.454Z,88.39
2023-01-08T11:16:32.580Z,86.30
2023-01-08T11:19:00.514Z,85.33
2023-01-08T11:21:32.548Z,83.85
2023-01-08T11:24:17.946Z,84.20
2023-01-08T11:26:51.051Z,85.37
2023-01-08T11:29:23.717Z,84.75
2023-01-08T11:31:57.191Z,88.44
2023-01-08T11:34:32.652Z,91.13
2023-01-08T11:37:10.628Z,89.33
2023-01-08T11:39:39.458Z,90.31
2023-01-08T11:42:19.097Z,91.43
2023-01-08T11:45:01.490Z,95.84
2023-01-08T11:47:43.987Z,98.35
2023-01-08T11:50:19.987Z,98.77
2023-01-08T11:53:04.126Z,99.34
2023-01-08T11:55:45.222Z,100.00
2023-01-08T11:58:33.137Z,100.00
2023-01-08T12:01:29.855Z,100.00
2023-01-08T12:04:17.504Z,100.00
2023-01-08T12:06:53.642Z,100.00
2023-01-08T12:09:35.528Z,100.00
2023-01-08T12:12:15.004Z,100.00
2023-01-08T12:14:59.051Z,100.00
2023-01-08T12:17:42.660Z,100.00
2023-01-08T12:20:21.865Z,100.00
2023-01-08T12:23:00.611Z,100.00
2023-01-08T12:25:54.577Z,100.00
2023-01-08T12:28:43.609Z,100.00
2023-01-08T12:31:30.433Z,100.00
2023-01-08T12:34:05.344Z,100.00
2023-01-08T12:36:38.852Z,100.00
2023-01-08T12:39:13.276Z,100.00
2023-01-08T12:41:45.115Z,100.00
2023-01-08T12:44:17.337Z,100.00
2023-01-08T12:46:46.990Z,100.00
2023-01-08T12:49:22.261Z,100.00
2023-01-08T12:51:57.297Z,100.00
2023-01-08T12:54:36.730Z,100.00
2023-01-08T12:57:12.977Z,100.00
2023-01-08T12:59:47.201Z,100.00
2023-01-08T13:02:28.256Z,100.00
2023-01-08T13:04:56.066Z,100.00
2023-01-08T13:07:30.399Z,100.00
2023-01-08T13:10:02.667Z,100.00
2023-01-08T13:12:36.722Z,100.00
2023-01-08T13:15:05.956Z,100.00
2023-01-08T13:17:34.808Z,100.00
2023-01-08T13:20:05.201Z,100.00
2023-01-08T13:22:34.994Z,100.00
2023-01-08T13:25:27.167Z,100.00
2023-01-08T13:27:57.158Z,100.00
2023-01-08T13:30:38.644Z,100.00
2023-01-08T13:33:25.670Z,100.00
2023-01-08T13:35:53.661Z,100.00
2023-01-08T13:38:22.545Z,100.00
2023-01-08T13:40:56.267Z,100.00
2023-01-08T13:43:30.728Z,100.00
2023-01-08T13:46:15.509Z,100.00
2023-01-08T13:48:51.660Z,100.00
2023-01-08T13:51:30.682Z,100.00
2023-01-08T13:54:03.936Z,100.00
2023-01-08T13:56:32.409Z,100.00
2023-01-08T13:59:01.955Z,100.00
2023-01-08T14:01:29.928Z,100.00
2023-01-08T14:03:58.236Z,100.00
2023-01-08T14:06:28.529Z,100.00
2023-01-08T14:08:58.383Z,100.00
2023-01-08T14:11:30.556Z,100.00
2023-01-08T14:13:59.052Z,100.00
2023-01-08T14:16:28.442Z,100.00
2023-01-08T14:19:01.970Z,100.00
2023-01-08T14:21:30.389Z,100.00
2023-01-08T14:23:58.667Z,100.00
2023-01-08T14:26:31.768Z,100.00
2023-01-08T14:29:01.511Z,100.00
2023-01-08T14:31:30.875Z,100.00
2023-01-08T14:34:00.880Z,100.00
2023-01-08T14:36:28.895Z,100.00
2023-01-08T14:38:57.088Z,100.00
2023-01-08T14:41:51.175Z,100.00
2023-01-08T14:44:25.986Z,100.00
2023-01-08T14:46:58.662Z,100.00
2023-01-08T14:49:30.227Z,100.00
2023-01-08T14:52:00.226Z,100.00
2023-01-08T14:54:32.512Z,100.00
2023-01-08T14:57:01.628Z,100.00
2023-01-08T14:59:33.647Z,100.00
2023-01-08T15:02:05.204Z,100.00
2023-01-08T15:04:33.465Z,100.00
2023-01-08T15:07:09.646Z,100.00
2023-01-08T15:09:37.856Z,100.00
2023-01-08T15:12:10.075Z,100.00
2023-01-08T15:14:38.743Z,100.00
2023-01-08T15:17:12.153Z,100.00
2023-01-08T15:19:42.963Z,100.00
2023-01-08T15:22:18.026Z,100.00
2023-01-08T15:24:55.723Z,100.00
2023-01-08T15:27:23.478Z,100.00
2023-01-08T15:29:58.944Z,100.00
2023-01-08T15:32:32.428Z,100.00
2023-01-08T15:35:00.597Z,100.00
2023-01-08T15:37:30.268Z,100.00
2023-01-08T15:39:58.497Z,100.00
2023-01-08T15:42:48.557Z,100.00
2023-01-08T15:45:19.906Z,100.00
2023-01-08T15:47:49.551Z,100.00
2023-01-08T15:50:17.658Z,100.00
2023-01-08T15:52:45.385Z,100.00
2023-01-08T15:55:17.902Z,100.00
2023-01-08T15:57:45.837Z,100.00
2023-01-08T16:00:15.460Z,100.00
2023-01-08T16:02:46.539Z,100.00
2023-01-08T16:05:17.783Z,100.00
2023-01-08T16:07:46.072Z,100.00
2023-01-08T16:10:14.571Z,100.00
2023-01-08T16:12:43.472Z,100.00
2023-01-08T16:15:12.728Z,100.00
2023-01-08T16:17:41.987Z,100.00
2023-01-08T16:20:12.606Z,100.00
2023-01-08T16:22:42.000Z,100.00
2023-01-08T16:25:10.814Z,100.00
2023-01-08T16:27:40.291Z,100.00
2023-01-08T16:30:11.627Z,100.00
2023-01-08T16:32:39.389Z,100.00
2023-01-08T16:35:08.223Z,100.00
2023-01-08T16:37:36.210Z,100.00
2023-01-08T16:40:06.731Z,100.00
2023-01-08T16:42:34.592Z,100.00
2023-01-08T16:45:02.787Z,100.00
2023-01-08T16:47:30.653Z,100.00
2023-01-08T16:49:58.616Z,100.00
2023-01-08T16:52:26.464Z,100.00
2023-01-08T16:54:54.476Z,100.00
2023-01-08T16:57:23.517Z,100.00
2023-01-08T16:59:53.122Z,100.00
2023-01-08T17:02:21.671Z,100.00
2023-01-08T17:04:49.697Z,100.00
2023-01-08T17:07:17.539Z,100.00
2023-01-08T17:09:45.522Z,100.00
2023-01-08T17:12:22.187Z,100.00
2023-01-08T17:14:52.481Z,100.00
2023-01-08T17:17:20.219Z,100.00
2023-01-08T17:19:48.274Z,100.00
2023-01-08T17:22:16.070Z,100.00
2023-01-08T17:24:44.080Z,100.00
2023-01-08T17:27:12.332Z,100.00
2023-01-08T17:29:40.478Z,100.00
2023-01-08T17:32:10.018Z,100.00
2023-01-08T17:34:38.197Z,100.00
2023-01-08T17:37:06.032Z,100.00
2023-01-08T17:39:34.269Z,100.00
2023-01-08T17:42:19.584Z,100.00
2023-01-08T17:44:47.758Z,100.00
2023-01-08T17:47:17.158Z,100.00
2023-01-08T17:49:45.370Z,100.00
2023-01-08T17:52:14.184Z,100.00
2023-01-08T17:54:42.138Z,100.00
2023-01-08T17:57:10.030Z,100.00
2023-01-08T17:59:38.517Z,100.00
2023-01-08T18:02:06.396Z,100.00
2023-01-08T18:04:36.042Z,100.00
2023-01-08T18:07:04.389Z,100.00
2023-01-08T18:09:32.938Z,100.00
2023-01-08T18:12:00.761Z,100.00
2023-01-08T18:14:29.131Z,100.00
2023-01-08T18:16:56.978Z,100.00
2023-01-08T18:19:26.173Z,100.00
2023-01-08T18:21:55.886Z,100.00
2023-01-08T18:24:23.868Z,100.00
2023-01-08T18:26:51.679Z,100.00
2023-01-08T18:29:19.766Z,100.00
2023-01-08T18:31:47.536Z,100.00
2023-01-08T18:34:15.828Z,100.00
2023-01-08T18:36:43.905Z,100.00
2023-01-08T18:39:15.607Z,100.00
2023-01-08T18:42:01.301Z,100.00
2023-01-08T18:44:29.646Z,100.00
2023-01-08T18:46:57.340Z,100.00
2023-01-08T18:49:27.461Z,100.00
2023-01-08T18:51:55.481Z,100.00
2023-01-08T18:54:24.807Z,100.00
2023-01-08T18:56:52.605Z,100.00
2023-01-08T18:59:20.726Z,100.00
2023-01-08T19:01:48.643Z,100.00
2023-01-08T19:04:19.018Z,100.00
2023-01-08T19:06:47.141Z,100.00
2023-01-08T19:09:15.919Z,100.00
2023-01-08T19:11:45.109Z,100.00
2023-01-08T19:14:14.183Z,100.00
2023-01-08T19:16:43.589Z,100.00
2023-01-08T19:19:11.537Z,100.00
2023-01-08T19:21:39.437Z,100.00
2023-01-08T19:24:08.291Z,100.00
2023-01-08T19:26:36.243Z,100.00
2023-01-08T19:29:05.717Z,100.00
2023-01-08T19:31:33.546Z,100.00
2023-01-08T19:34:02.293Z,100.00
2023-01-08T19:36:30.478Z,100.00
2023-01-08T19:38:58.488Z,100.00
2023-01-08T19:41:43.738Z,100.00
2023-01-08T19:44:13.436Z,100.00
2023-01-08T19:46:41.255Z,100.00
2023-01-08T19:49:09.329Z,100.00
2023-01-08T19:51:37.353Z,100.00
2023-01-08T19:54:05.365Z,100.00
2023-01-08T19:56:33.118Z,100.00
2023-01-08T19:59:01.440Z,100.00
2023-01-08T20:01:30.687Z,100.00
2023-01-08T20:03:59.049Z,100.00
2023-01-08T20:06:28.060Z,100.00
2023-01-08T20:08:59.068Z,100.00
2023-01-08T20:11:27.975Z,100.00
2023-01-08T20:14:00.354Z,100.00
2023-01-08T20:16:29.620Z,100.00
2023-01-08T20:19:02.012Z,100.00
2023-01-08T20:21:30.101Z,100.00
2023-01-08T20:24:01.850Z,100.00
2023-01-08T20:26:31.709Z,100.00
2023-01-08T20:29:00.093Z,100.00
2023-01-08T20:31:31.128Z,100.00
2023-01-08T20:34:02.407Z,100.00
2023-01-08T20:36:33.149Z,100.00
2023-01-08T20:39:03.621Z,100.00
2023-01-08T20:41:31.450Z,100.00
2023-01-08T20:43:59.449Z,100.00
2023-01-08T20:46:29.466Z,100.00
2023-01-08T20:49:02.798Z,100.00
2023-01-08T20:51:31.036Z,100.00
2023-01-08T20:54:00.988Z,100.00
2023-01-08T20:56:29.109Z,100.00
2023-01-08T20:58:58.095Z,100.00
2023-01-08T21:01:31.217Z,100.00
2023-01-08T21:04:02.124Z,100.00
2023-01-08T21:06:31.997Z,100.00
2023-01-08T21:09:02.078Z,100.00
2023-01-08T21:11:30.930Z,100.00
2023-01-08T21:13:59.496Z,100.00
2023-01-08T21:16:29.294Z,100.00
2023-01-08T21:18:58.428Z,100.00
2023-01-08T21:21:29.746Z,100.00
2023-01-08T21:23:57.897Z,100.00
2023-01-08T21:26:26.159Z,100.00
2023-01-08T21:28:54.637Z,100.00
2023-01-08T21:31:26.621Z,100.00
2023-01-08T21:33:56.133Z,100.00
2023-01-08T21:36:26.297Z,100.00
2023-01-08T21:38:57.594Z,100.00
2023-01-08T21:41:45.221Z,100.00
2023-01-08T21:44:33.059Z,100.00
2023-01-08T21:47:02.766Z,100.00
2023-01-08T21:49:31.711Z,100.00
2023-01-08T21:52:17.350Z,100.00
2023-01-08T21:54:47.079Z,100.00
2023-01-08T21:57:14.854Z,100.00
2023-01-08T21:59:43.214Z,100.00
2023-01-08T22:02:15.291Z,100.00
2023-01-08T22:04:43.452Z,100.00
2023-01-08T22:07:11.204Z,100.00
2023-01-08T22:09:39.623Z,100.00
2023-01-08T22:12:09.417Z,100.00
2023-01-08T22:14:37.823Z,100.00
2023-01-08T22:17:08.370Z,100.00
2023-01-08T22:19:38.217Z,100.00
2023-01-08T22:22:07.644Z,100.00
2023-01-08T22:24:37.751Z,100.00
2023-01-08T22:27:05.582Z,100.00
2023-01-08T22:29:35.005Z,100.00
2023-01-08T22:32:02.794Z,100.00
2023-01-08T22:34:32.075Z,100.00
2023-01-08T22:36:59.924Z,100.00
2023-01-08T22:39:28.196Z,100.00
2023-01-08T22:41:56.090Z,100.00
2023-01-08T22:44:24.284Z,100.00
2023-01-08T22:46:53.452Z,100.00
2023-01-08T22:49:21.528Z,100.00
2023-01-08T22:51:49.213Z,100.00
2023-01-08T22:54:18.059Z,100.00
2023-01-08T22:56:46.052Z,100.00
2023-01-08T22:59:14.036Z,100.00
2023-01-08T23:01:41.871Z,100.00
2023-01-08T23:04:11.749Z,100.00
2023-01-08T23:06:39.476Z,100.00
2023-01-08T23:09:07.669Z,100.00
2023-01-08T23:11:35.547Z,100.00
2023-01-08T23:14:03.528Z,100.00
2023-01-08T23:16:31.385Z,100.00
2023-01-08T23:18:59.605Z,100.00
2023-01-08T23:21:29.192Z,100.00
2023-01-08T23:23:57.669Z,100.00
2023-01-08T23:26:27.856Z,100.00
2023-01-08T23:28:57.145Z,100.00
2023-01-08T23:31:26.930Z,100.00
2023-01-08T23:33:55.652Z,100.00
2023-01-08T23:36:23.650Z,100.00
2023-01-08T23:38:55.242Z,100.00
2023-01-08T23:41:32.020Z,100.00
2023-01-08T23:44:03.398Z,100.00
2023-01-08T23:46:31.423Z,100.00
2023-01-08T23:48:59.539Z,100.00
2023-01-08T23:51:27.670Z,100.00
2023-01-08T23:53:57.154Z,100.00
2023-01-08T23:56:24.871Z,100.00
2023-01-08T23:58:53.237Z,100.00
