createdAt,value
2022-11-20T00:00:56.754Z,91.10
2022-11-20T00:03:25.132Z,91.70
2022-11-20T00:05:52.957Z,91.30
2022-11-20T00:08:20.758Z,91.50
2022-11-20T00:10:48.545Z,91.70
2022-11-20T00:13:17.749Z,91.60
2022-11-20T00:15:47.800Z,92.00
2022-11-20T00:18:20.552Z,92.10
2022-11-20T00:20:53.949Z,91.90
2022-11-20T00:23:25.734Z,92.70
2022-11-20T00:25:53.565Z,93.20
2022-11-20T00:28:22.735Z,94.00
2022-11-20T00:30:50.568Z,94.50
2022-11-20T00:33:18.359Z,96.20
2022-11-20T00:35:46.142Z,96.00
2022-11-20T00:38:13.936Z,95.50
2022-11-20T00:40:41.746Z,96.20
2022-11-20T00:43:09.552Z,96.40
2022-11-20T00:45:39.116Z,96.10
2022-11-20T00:48:07.272Z,96.50
2022-11-20T00:50:35.058Z,97.20
2022-11-20T00:53:02.918Z,97.00
2022-11-20T00:55:30.710Z,97.20
2022-11-20T00:57:59.879Z,96.80
2022-11-20T01:00:30.227Z,96.30
2022-11-20T01:02:59.391Z,96.50
2022-11-20T01:05:27.202Z,95.80
2022-11-20T01:07:55.000Z,95.10
2022-11-20T01:10:22.806Z,94.60
2022-11-20T01:13:10.604Z,93.00
2022-11-20T01:15:38.379Z,92.10
2022-11-20T01:18:07.572Z,91.80
2022-11-20T01:20:36.795Z,91.20
2022-11-20T01:23:04.761Z,90.80
2022-11-20T01:25:32.583Z,90.70
2022-11-20T01:28:00.386Z,90.90
2022-11-20T01:30:28.212Z,91.00
2022-11-20T01:32:57.598Z,90.80
2022-11-20T01:35:26.936Z,90.80
2022-11-20T01:37:54.723Z,91.70
2022-11-20T01:40:22.537Z,91.60
2022-11-20T01:43:17.451Z,92.10
2022-11-20T01:46:17.009Z,91.90
2022-11-20T01:48:51.388Z,92.10
2022-11-20T01:51:30.340Z,90.80
2022-11-20T01:54:01.483Z,90.30
2022-11-20T01:56:31.598Z,90.00
2022-11-20T01:59:02.816Z,89.20
2022-11-20T02:01:30.868Z,88.20
2022-11-20T02:03:59.797Z,86.90
2022-11-20T02:06:33.632Z,85.80
2022-11-20T02:09:01.469Z,85.20
2022-11-20T02:11:29.273Z,84.70
2022-11-20T02:13:56.800Z,84.80
2022-11-20T02:16:27.134Z,84.70
2022-11-20T02:18:56.890Z,84.30
2022-11-20T02:21:34.985Z,84.00
2022-11-20T02:24:07.238Z,83.80
2022-11-20T02:26:40.205Z,83.50
2022-11-20T02:29:08.132Z,82.40
2022-11-20T02:31:39.724Z,82.70
2022-11-20T02:34:07.641Z,82.10
2022-11-20T02:36:37.440Z,81.80
2022-11-20T02:39:07.086Z,81.40
2022-11-20T02:41:37.024Z,81.40
2022-11-20T02:44:06.477Z,80.80
2022-11-20T02:46:35.360Z,80.90
2022-11-20T02:49:04.637Z,80.40
2022-11-20T02:51:33.348Z,80.60
2022-11-20T02:54:01.174Z,81.30
2022-11-20T02:56:30.456Z,81.60
2022-11-20T02:58:58.265Z,81.70
2022-11-20T03:01:26.165Z,81.80
2022-11-20T03:03:55.481Z,82.40
2022-11-20T03:06:23.544Z,82.90
2022-11-20T03:08:51.326Z,83.30
2022-11-20T03:11:19.161Z,83.50
2022-11-20T03:13:48.416Z,84.30
2022-11-20T03:16:18.104Z,84.20
2022-11-20T03:18:46.137Z,84.50
2022-11-20T03:21:15.294Z,85.30
2022-11-20T03:23:43.819Z,85.50
2022-11-20T03:26:14.405Z,86.00
2022-11-20T03:28:43.810Z,86.40
2022-11-20T03:31:15.480Z,86.80
2022-11-20T03:33:45.000Z,87.80
2022-11-20T03:36:14.319Z,87.80
2022-11-20T03:38:42.546Z,88.90
2022-11-20T03:41:13.011Z,88.80
2022-11-20T03:43:41.209Z,88.90
2022-11-20T03:46:09.519Z,88.50
2022-11-20T03:48:38.659Z,88.00
2022-11-20T03:51:11.043Z,87.80
2022-11-20T03:53:39.060Z,87.70
2022-11-20T03:56:07.824Z,88.00
2022-11-20T03:58:36.388Z,87.30
2022-11-20T04:01:08.426Z,87.60
2022-11-20T04:03:38.397Z,87.70
2022-11-20T04:06:07.717Z,87.60
2022-11-20T04:08:35.616Z,87.20
2022-11-20T04:11:14.033Z,87.00
2022-11-20T04:13:42.503Z,86.30
2022-11-20T04:16:11.511Z,85.60
2022-11-20T04:18:40.865Z,86.60
2022-11-20T04:21:08.996Z,86.30
2022-11-20T04:23:36.849Z,86.20
2022-11-20T04:26:05.886Z,84.70
2022-11-20T04:28:33.686Z,84.30
2022-11-20T04:31:06.855Z,84.90
2022-11-20T04:33:34.953Z,85.00
2022-11-20T04:36:06.870Z,84.70
2022-11-20T04:38:35.299Z,85.30
2022-11-20T04:41:05.037Z,85.20
2022-11-20T04:43:33.689Z,85.00
2022-11-20T04:46:02.128Z,85.50
2022-11-20T04:48:31.201Z,84.50
2022-11-20T04:50:59.576Z,84.00
2022-11-20T04:53:28.730Z,83.70
2022-11-20T04:56:01.689Z,83.10
2022-11-20T04:58:29.715Z,83.80
2022-11-20T05:01:03.838Z,83.10
2022-11-20T05:03:31.869Z,82.50
2022-11-20T05:06:02.553Z,82.90
2022-11-20T05:08:32.549Z,82.70
2022-11-20T05:11:04.300Z,82.70
2022-11-20T05:13:32.168Z,82.80
2022-11-20T05:16:04.261Z,82.90
2022-11-20T05:18:32.616Z,83.00
2022-11-20T05:21:00.986Z,83.20
2022-11-20T05:23:31.279Z,82.90
2022-11-20T05:25:59.980Z,83.40
2022-11-20T05:28:28.980Z,83.10
2022-11-20T05:30:57.086Z,83.40
2022-11-20T05:33:24.998Z,83.60
2022-11-20T05:35:52.809Z,83.50
2022-11-20T05:38:20.752Z,83.40
2022-11-20T05:40:49.877Z,83.50
2022-11-20T05:43:17.709Z,83.00
2022-11-20T05:45:53.129Z,82.80
2022-11-20T05:48:20.905Z,83.20
2022-11-20T05:50:49.021Z,83.20
2022-11-20T05:53:16.864Z,83.50
2022-11-20T05:55:44.672Z,83.40
2022-11-20T05:58:13.791Z,83.00
2022-11-20T06:00:41.552Z,82.70
2022-11-20T06:03:09.365Z,82.90
2022-11-20T06:05:37.269Z,83.40
2022-11-20T06:08:05.244Z,83.40
2022-11-20T06:10:33.032Z,83.20
2022-11-20T06:13:01.068Z,83.30
2022-11-20T06:15:30.194Z,83.40
2022-11-20T06:17:57.993Z,83.60
2022-11-20T06:20:25.799Z,83.40
2022-11-20T06:22:53.589Z,83.90
2022-11-20T06:25:21.368Z,84.20
2022-11-20T06:27:49.134Z,84.80
2022-11-20T06:30:17.640Z,85.20
2022-11-20T06:32:46.771Z,85.60
2022-11-20T06:35:14.602Z,85.50
2022-11-20T06:37:42.424Z,85.80
2022-11-20T06:40:11.865Z,85.50
2022-11-20T06:42:39.624Z,85.40
2022-11-20T06:45:08.351Z,85.30
2022-11-20T06:47:36.212Z,85.30
2022-11-20T06:50:05.916Z,85.00
2022-11-20T06:52:38.258Z,84.90
2022-11-20T06:55:09.533Z,84.30
2022-11-20T06:57:37.370Z,84.10
2022-11-20T07:00:06.069Z,83.50
2022-11-20T07:02:33.858Z,83.40
2022-11-20T07:05:01.659Z,83.40
2022-11-20T07:07:30.946Z,83.60
2022-11-20T07:09:58.762Z,83.70
2022-11-20T07:12:26.534Z,83.70
2022-11-20T07:14:54.318Z,83.50
2022-11-20T07:17:22.105Z,83.10
2022-11-20T07:19:49.907Z,83.60
2022-11-20T07:22:17.696Z,83.70
2022-11-20T07:24:46.941Z,83.90
2022-11-20T07:27:14.754Z,83.60
2022-11-20T07:29:42.549Z,83.40
2022-11-20T07:32:10.351Z,82.60
2022-11-20T07:34:38.273Z,82.00
2022-11-20T07:37:10.202Z,82.40
2022-11-20T07:39:38.324Z,82.50
2022-11-20T07:42:08.290Z,82.40
2022-11-20T07:44:36.393Z,82.20
2022-11-20T07:47:05.410Z,82.10
2022-11-20T07:49:33.232Z,81.20
2022-11-20T07:52:04.833Z,81.10
2022-11-20T07:54:33.207Z,81.10
2022-11-20T07:57:00.969Z,81.20
2022-11-20T07:59:30.089Z,80.80
2022-11-20T08:01:57.943Z,80.10
2022-11-20T08:04:25.781Z,79.70
2022-11-20T08:06:54.274Z,79.70
2022-11-20T08:09:22.379Z,79.90
2022-11-20T08:12:08.095Z,79.60
2022-11-20T08:14:37.260Z,79.80
2022-11-20T08:17:05.047Z,78.80
2022-11-20T08:19:32.858Z,77.60
2022-11-20T08:22:00.657Z,77.80
2022-11-20T08:24:28.465Z,78.30
2022-11-20T08:26:58.905Z,78.10
2022-11-20T08:29:27.665Z,77.50
2022-11-20T08:31:56.822Z,78.10
2022-11-20T08:34:24.605Z,78.70
2022-11-20T08:36:52.381Z,78.60
2022-11-20T08:39:20.650Z,78.70
2022-11-20T08:41:48.663Z,79.50
2022-11-20T08:44:16.492Z,79.90
2022-11-20T08:46:46.650Z,80.20
2022-11-20T08:49:16.879Z,80.30
2022-11-20T08:51:44.806Z,80.60
2022-11-20T08:54:12.623Z,80.80
2022-11-20T08:56:40.390Z,80.90
2022-11-20T08:59:43.851Z,80.90
2022-11-20T09:01:55.993Z,80.10
2022-11-20T09:04:25.143Z,80.90
2022-11-20T09:06:53.008Z,80.50
2022-11-20T09:09:21.337Z,80.40
2022-11-20T09:11:50.834Z,80.40
2022-11-20T09:14:18.666Z,80.40
2022-11-20T09:16:47.355Z,80.60
2022-11-20T09:22:04.575Z,80.40
2022-11-20T09:24:32.570Z,81.00
2022-11-20T09:27:03.022Z,79.90
2022-11-20T09:29:30.938Z,80.30
2022-11-20T09:31:58.822Z,80.40
2022-11-20T09:34:26.636Z,80.30
2022-11-20T09:36:54.436Z,80.60
2022-11-20T09:39:23.986Z,80.50
2022-11-20T09:42:15.166Z,80.80
2022-11-20T09:44:55.765Z,80.30
2022-11-20T09:47:34.217Z,80.70
2022-11-20T09:50:19.616Z,81.30
2022-11-20T09:52:58.036Z,80.40
2022-11-20T09:55:29.553Z,81.90
2022-11-20T09:57:58.740Z,81.50
2022-11-20T10:00:27.107Z,81.90
2022-11-20T10:03:01.554Z,82.00
2022-11-20T10:05:33.366Z,81.90
2022-11-20T10:08:14.604Z,82.10
2022-11-20T10:10:52.280Z,82.10
2022-11-20T10:13:34.461Z,82.50
2022-11-20T10:16:17.769Z,82.80
2022-11-20T10:18:56.312Z,83.00
2022-11-20T10:21:33.889Z,83.00
2022-11-20T10:24:25.542Z,83.10
2022-11-20T10:27:04.826Z,83.40
2022-11-20T10:29:36.246Z,83.10
2022-11-20T10:32:09.478Z,83.00
2022-11-20T10:34:49.012Z,83.30
2022-11-20T10:37:20.512Z,83.20
2022-11-20T10:39:56.076Z,82.80
2022-11-20T10:42:32.092Z,83.30
2022-11-20T10:45:11.946Z,83.10
2022-11-20T10:47:39.713Z,83.00
2022-11-20T10:50:21.656Z,83.50
2022-11-20T10:52:58.336Z,83.80
2022-11-20T10:55:34.250Z,84.00
2022-11-20T10:58:12.367Z,83.00
2022-11-20T11:00:40.214Z,84.00
2022-11-20T11:03:23.210Z,84.20
2022-11-20T11:05:55.981Z,84.30
2022-11-20T11:08:24.850Z,84.40
2022-11-20T11:10:55.692Z,83.30
2022-11-20T11:13:26.209Z,84.00
2022-11-20T11:15:54.430Z,83.60
2022-11-20T11:18:27.783Z,84.80
2022-11-20T11:20:57.141Z,84.80
2022-11-20T11:23:32.821Z,85.00
2022-11-20T11:26:02.629Z,84.90
2022-11-20T11:28:31.992Z,84.60
2022-11-20T11:30:59.771Z,84.20
2022-11-20T11:33:29.013Z,84.20
2022-11-20T11:35:59.201Z,83.80
2022-11-20T11:38:32.335Z,83.90
2022-11-20T11:41:00.347Z,83.70
2022-11-20T11:43:51.172Z,82.60
2022-11-20T11:46:31.951Z,82.70
2022-11-20T11:49:01.713Z,82.40
2022-11-20T11:51:36.750Z,82.00
2022-11-20T11:54:16.282Z,80.60
2022-11-20T11:56:45.126Z,80.40
2022-11-20T11:59:23.775Z,80.80
2022-11-20T12:01:56.877Z,80.20
2022-11-20T12:04:40.057Z,80.70
2022-11-20T12:07:38.857Z,79.10
2022-11-20T12:10:02.186Z,79.00
2022-11-20T12:12:36.017Z,78.90
2022-11-20T12:15:11.687Z,78.60
2022-11-20T12:17:39.563Z,78.40
2022-11-20T12:20:15.167Z,77.60
2022-11-20T12:22:52.510Z,76.60
2022-11-20T12:25:24.882Z,75.60
2022-11-20T12:28:34.637Z,75.00
2022-11-20T12:31:19.272Z,74.50
2022-11-20T12:34:07.152Z,75.20
2022-11-20T12:36:42.921Z,75.50
2022-11-20T12:39:26.555Z,75.30
2022-11-20T12:42:24.311Z,75.30
2022-11-20T12:45:11.654Z,75.90
2022-11-20T12:47:58.064Z,76.10
2022-11-20T12:50:53.189Z,76.00
2022-11-20T12:53:32.915Z,74.90
2022-11-20T12:56:15.080Z,74.40
2022-11-20T12:58:52.581Z,73.80
2022-11-20T13:01:43.332Z,74.40
2022-11-20T13:04:30.913Z,74.30
2022-11-20T13:07:00.286Z,72.60
2022-11-20T13:09:29.605Z,72.80
2022-11-20T13:12:06.081Z,72.50
2022-11-20T13:14:39.603Z,72.50
2022-11-20T13:17:14.953Z,72.80
2022-11-20T13:19:48.376Z,73.20
2022-11-20T13:22:26.581Z,73.30
2022-11-20T13:24:54.454Z,73.60
2022-11-20T13:27:24.055Z,73.00
2022-11-20T13:30:04.641Z,73.20
2022-11-20T13:32:33.298Z,74.20
2022-11-20T13:35:04.538Z,74.80
2022-11-20T13:37:34.730Z,74.00
2022-11-20T13:40:15.592Z,72.10
2022-11-20T13:42:47.789Z,72.00
2022-11-20T13:45:25.822Z,72.50
2022-11-20T13:47:55.350Z,71.20
2022-11-20T13:50:41.698Z,71.40
2022-11-20T13:53:28.147Z,72.30
2022-11-20T13:56:02.272Z,72.80
2022-11-20T13:58:42.510Z,73.30
2022-11-20T14:01:15.288Z,73.70
2022-11-20T14:04:05.005Z,73.90
2022-11-20T14:06:35.500Z,74.50
2022-11-20T14:09:03.395Z,74.90
2022-11-20T14:11:32.343Z,75.20
2022-11-20T14:14:03.850Z,75.20
2022-11-20T14:16:33.716Z,75.20
2022-11-20T14:19:31.391Z,75.60
2022-11-20T14:22:16.957Z,75.30
2022-11-20T14:24:44.773Z,74.50
2022-11-20T14:27:15.943Z,74.50
2022-11-20T14:29:45.269Z,74.80
2022-11-20T14:32:13.289Z,74.90
2022-11-20T14:34:43.695Z,73.20
2022-11-20T14:37:18.836Z,73.60
2022-11-20T14:39:52.679Z,72.00
2022-11-20T14:42:22.298Z,71.60
2022-11-20T14:44:51.248Z,70.90
2022-11-20T14:47:22.884Z,71.60
2022-11-20T14:49:52.141Z,71.00
2022-11-20T14:52:23.376Z,71.20
2022-11-20T14:54:52.635Z,71.20
2022-11-20T14:57:26.884Z,70.80
2022-11-20T15:00:07.852Z,71.40
2022-11-20T15:02:35.725Z,71.40
2022-11-20T15:05:04.504Z,71.40
2022-11-20T15:07:36.048Z,72.00
2022-11-20T15:10:09.258Z,72.70
2022-11-20T15:12:40.324Z,73.30
2022-11-20T15:15:12.814Z,73.30
2022-11-20T15:17:43.222Z,73.70
2022-11-20T15:20:15.546Z,73.60
2022-11-20T15:22:44.730Z,73.10
2022-11-20T15:25:17.078Z,73.60
2022-11-20T15:27:45.851Z,73.90
2022-11-20T15:30:19.240Z,74.10
2022-11-20T15:32:48.109Z,74.80
2022-11-20T15:35:17.531Z,74.70
2022-11-20T15:37:46.678Z,75.20
2022-11-20T15:40:14.633Z,74.30
2022-11-20T15:43:05.860Z,74.10
2022-11-20T15:45:41.037Z,73.80
2022-11-20T15:48:13.427Z,73.70
2022-11-20T15:50:48.830Z,73.50
2022-11-20T15:53:18.196Z,74.00
2022-11-20T15:55:46.120Z,74.20
2022-11-20T15:58:13.956Z,74.70
2022-11-20T16:00:41.857Z,74.90
2022-11-20T16:03:12.566Z,75.20
2022-11-20T16:05:40.569Z,75.70
2022-11-20T16:08:11.767Z,76.00
2022-11-20T16:10:41.918Z,76.40
2022-11-20T16:13:32.841Z,75.70
2022-11-20T16:16:02.755Z,75.80
2022-11-20T16:18:30.579Z,75.50
2022-11-20T16:20:58.888Z,75.50
2022-11-20T16:23:26.835Z,75.40
2022-11-20T16:25:56.213Z,74.80
2022-11-20T16:28:23.994Z,74.40
2022-11-20T16:30:51.754Z,74.30
2022-11-20T16:33:19.838Z,74.10
2022-11-20T16:35:47.694Z,74.10
2022-11-20T16:38:15.467Z,74.40
2022-11-20T16:40:43.272Z,74.30
2022-11-20T16:43:15.880Z,74.80
2022-11-20T16:45:45.942Z,74.30
2022-11-20T16:48:15.489Z,74.20
2022-11-20T16:50:49.056Z,74.40
2022-11-20T16:53:17.307Z,74.20
2022-11-20T16:55:45.165Z,74.00
2022-11-20T16:58:14.880Z,73.60
2022-11-20T17:00:48.469Z,73.50
2022-11-20T17:03:20.891Z,73.40
2022-11-20T17:05:48.829Z,73.40
2022-11-20T17:08:16.614Z,73.80
2022-11-20T17:10:44.446Z,74.10
2022-11-20T17:13:12.246Z,74.30
2022-11-20T17:15:41.465Z,74.50
2022-11-20T17:18:09.284Z,74.90
2022-11-20T17:20:37.112Z,75.10
2022-11-20T17:23:04.940Z,75.50
2022-11-20T17:25:34.421Z,76.00
2022-11-20T17:28:02.267Z,76.30
2022-11-20T17:30:30.101Z,76.30
2022-11-20T17:32:59.239Z,76.20
2022-11-20T17:35:26.992Z,75.90
2022-11-20T17:37:54.779Z,74.20
2022-11-20T17:40:27.181Z,74.40
2022-11-20T17:42:55.782Z,74.20
2022-11-20T17:45:23.624Z,73.80
2022-11-20T17:47:51.399Z,73.80
2022-11-20T17:50:20.758Z,73.60
2022-11-20T17:52:48.592Z,74.20
2022-11-20T17:55:16.574Z,74.20
2022-11-20T17:57:52.446Z,73.10
2022-11-20T18:00:20.977Z,72.50
2022-11-20T18:02:50.178Z,73.00
2022-11-20T18:05:18.157Z,72.90
2022-11-20T18:07:47.344Z,72.10
2022-11-20T18:10:15.311Z,72.00
2022-11-20T18:12:43.844Z,71.80
2022-11-20T18:15:11.660Z,72.40
2022-11-20T18:17:39.437Z,71.90
2022-11-20T18:22:58.688Z,71.90
2022-11-20T18:25:26.492Z,71.60
2022-11-20T18:27:54.304Z,71.00
2022-11-20T18:30:22.673Z,71.40
2022-11-20T18:32:51.071Z,71.30
2022-11-20T18:35:18.978Z,71.20
2022-11-20T18:37:46.780Z,71.20
2022-11-20T18:40:16.232Z,71.70
2022-11-20T18:42:57.929Z,71.00
2022-11-20T18:45:25.767Z,71.00
2022-11-20T18:47:53.576Z,70.90
2022-11-20T18:50:21.404Z,71.10
2022-11-20T18:52:49.269Z,71.50
2022-11-20T18:55:18.489Z,71.20
2022-11-20T18:57:46.767Z,72.20
2022-11-20T19:00:15.151Z,73.10
2022-11-20T19:02:43.558Z,73.60
2022-11-20T19:05:11.706Z,74.70
2022-11-20T19:07:39.562Z,75.90
2022-11-20T19:10:08.232Z,77.70
2022-11-20T19:12:37.516Z,79.30
2022-11-20T19:15:06.492Z,80.20
2022-11-20T19:17:34.834Z,82.30
2022-11-20T19:20:02.721Z,82.70
2022-11-20T19:22:30.570Z,84.00
2022-11-20T19:24:58.384Z,85.10
2022-11-20T19:27:26.196Z,84.50
2022-11-20T19:30:02.790Z,85.30
2022-11-20T19:32:30.604Z,86.40
2022-11-20T19:34:58.432Z,86.60
2022-11-20T19:37:26.228Z,87.60
2022-11-20T19:39:56.613Z,89.50
2022-11-20T19:42:24.426Z,90.50
2022-11-20T19:44:52.897Z,91.50
2022-11-20T19:47:22.905Z,92.10
2022-11-20T19:49:51.008Z,92.10
2022-11-20T19:52:18.903Z,91.70
2022-11-20T19:54:46.716Z,93.20
2022-11-20T19:57:14.503Z,94.50
2022-11-20T19:59:42.320Z,94.60
2022-11-20T20:02:12.593Z,94.30
2022-11-20T20:04:41.793Z,93.10
2022-11-20T20:07:09.624Z,93.70
2022-11-20T20:09:37.457Z,94.80
2022-11-20T20:12:05.682Z,94.20
2022-11-20T20:14:34.771Z,93.90
2022-11-20T20:17:02.660Z,93.30
2022-11-20T20:19:30.504Z,94.10
2022-11-20T20:22:01.697Z,93.00
2022-11-20T20:24:29.546Z,92.10
2022-11-20T20:26:58.470Z,91.80
2022-11-20T20:29:26.669Z,91.00
2022-11-20T20:31:54.666Z,89.80
2022-11-20T20:34:22.948Z,89.20
2022-11-20T20:36:50.736Z,89.30
2022-11-20T20:39:20.258Z,89.50
2022-11-20T20:41:48.048Z,89.50
2022-11-20T20:44:33.253Z,88.60
2022-11-20T20:47:01.052Z,88.50
2022-11-20T20:49:28.892Z,88.90
2022-11-20T20:51:56.667Z,88.70
2022-11-20T20:54:27.583Z,89.30
2022-11-20T20:56:58.094Z,90.00
2022-11-20T20:59:26.236Z,89.80
2022-11-20T21:01:54.287Z,89.80
2022-11-20T21:04:22.147Z,90.10
2022-11-20T21:06:49.930Z,90.50
2022-11-20T21:09:18.687Z,90.20
2022-11-20T21:11:47.814Z,89.70
2022-11-20T21:14:15.629Z,90.60
2022-11-20T21:16:44.033Z,90.70
2022-11-20T21:19:12.107Z,90.50
2022-11-20T21:21:57.186Z,90.60
2022-11-20T21:24:25.321Z,91.20
2022-11-20T21:26:54.992Z,91.70
2022-11-20T21:29:24.911Z,92.50
2022-11-20T21:31:53.984Z,92.10
2022-11-20T21:34:23.149Z,92.30
2022-11-20T21:36:51.914Z,92.90
2022-11-20T21:39:20.424Z,93.10
2022-11-20T21:41:48.301Z,93.00
2022-11-20T21:44:31.003Z,92.80
2022-11-20T21:46:59.591Z,92.60
2022-11-20T21:49:27.403Z,92.00
2022-11-20T21:51:55.200Z,91.10
2022-11-20T21:54:23.733Z,91.80
2022-11-20T21:56:51.759Z,92.10
2022-11-20T21:59:20.909Z,91.70
2022-11-20T22:01:48.792Z,90.90
2022-11-20T22:04:16.963Z,90.60
2022-11-20T22:06:44.748Z,89.80
2022-11-20T22:09:12.638Z,90.40
2022-11-20T22:11:40.446Z,88.80
2022-11-20T22:14:21.568Z,88.60
2022-11-20T22:16:52.178Z,88.00
2022-11-20T22:19:21.760Z,88.40
2022-11-20T22:21:50.953Z,87.20
2022-11-20T22:24:20.378Z,86.80
2022-11-20T22:26:48.452Z,86.40
2022-11-20T22:29:18.063Z,86.50
2022-11-20T22:31:45.939Z,86.20
2022-11-20T22:34:15.667Z,85.90
2022-11-20T22:36:43.501Z,86.00
2022-11-20T22:39:11.572Z,85.70
2022-11-20T22:41:39.363Z,85.90
2022-11-20T22:44:08.623Z,86.00
2022-11-20T22:46:37.930Z,86.50
2022-11-20T22:49:08.407Z,87.30
2022-11-20T22:51:39.967Z,86.40
2022-11-20T22:54:08.052Z,87.10
2022-11-20T22:56:35.870Z,87.20
2022-11-20T22:59:04.007Z,87.70
2022-11-20T23:01:33.335Z,87.70
2022-11-20T23:04:02.774Z,87.60
2022-11-20T23:06:34.111Z,87.70
2022-11-20T23:09:03.982Z,87.80
2022-11-20T23:11:32.886Z,89.50
2022-11-20T23:14:02.358Z,89.70
2022-11-20T23:16:31.777Z,89.90
2022-11-20T23:19:01.150Z,91.10
2022-11-20T23:21:29.243Z,91.90
2022-11-20T23:23:58.175Z,92.60
2022-11-20T23:26:29.166Z,93.00
2022-11-20T23:28:58.543Z,93.60
2022-11-20T23:31:27.529Z,93.80
2022-11-20T23:33:55.957Z,94.60
2022-11-20T23:36:23.907Z,94.10
2022-11-20T23:38:51.765Z,94.50
2022-11-20T23:41:19.673Z,93.70
2022-11-20T23:43:48.876Z,92.50
2022-11-20T23:46:17.154Z,90.80
2022-11-20T23:48:45.828Z,90.10
2022-11-20T23:51:14.188Z,89.50
2022-11-20T23:53:42.460Z,89.00
2022-11-20T23:56:12.024Z,89.30
2022-11-20T23:58:40.130Z,88.80
