createdAt,value
2023-01-26T00:01:27.765Z,100.00
2023-01-26T00:03:55.029Z,100.00
2023-01-26T00:06:23.048Z,100.00
2023-01-26T00:08:53.895Z,100.00
2023-01-26T00:11:29.931Z,100.00
2023-01-26T00:13:59.059Z,100.00
2023-01-26T00:16:27.012Z,100.00
2023-01-26T00:18:54.719Z,100.00
2023-01-26T00:21:23.733Z,100.00
2023-01-26T00:23:52.086Z,100.00
2023-01-26T00:26:25.263Z,100.00
2023-01-26T00:28:53.279Z,100.00
2023-01-26T00:31:26.154Z,100.00
2023-01-26T00:33:55.483Z,100.00
2023-01-26T00:36:23.227Z,100.00
2023-01-26T00:38:50.137Z,100.00
2023-01-26T00:41:35.442Z,100.00
2023-01-26T00:44:02.576Z,100.00
2023-01-26T00:46:29.950Z,100.00
2023-01-26T00:48:57.323Z,100.00
2023-01-26T00:51:24.776Z,100.00
2023-01-26T00:53:51.717Z,100.00
2023-01-26T00:56:18.936Z,100.00
2023-01-26T00:58:46.959Z,100.00
2023-01-26T01:01:14.071Z,100.00
2023-01-26T01:03:52.357Z,100.00
2023-01-26T01:06:19.793Z,100.00
2023-01-26T01:08:47.240Z,100.00
2023-01-26T01:11:14.847Z,100.00
2023-01-26T01:13:42.338Z,100.00
2023-01-26T01:16:13.941Z,100.00
2023-01-26T01:18:42.550Z,100.00
2023-01-26T01:21:13.137Z,100.00
2023-01-26T01:23:41.641Z,100.00
2023-01-26T01:26:09.730Z,100.00
2023-01-26T01:28:41.283Z,100.00
2023-01-26T01:31:14.291Z,100.00
2023-01-26T01:33:42.728Z,100.00
2023-01-26T01:36:20.187Z,100.00
2023-01-26T01:38:48.396Z,100.00
2023-01-26T01:41:19.565Z,100.00
2023-01-26T01:43:48.164Z,100.00
2023-01-26T01:46:22.639Z,100.00
2023-01-26T01:48:59.967Z,100.00
2023-01-26T01:51:34.631Z,100.00
2023-01-26T01:54:11.183Z,100.00
2023-01-26T01:56:45.503Z,100.00
2023-01-26T01:59:14.716Z,100.00
2023-01-26T02:01:42.907Z,100.00
2023-01-26T02:04:14.335Z,100.00
2023-01-26T02:06:45.166Z,100.00
2023-01-26T02:09:34.097Z,100.00
2023-01-26T02:12:15.062Z,100.00
2023-01-26T02:14:43.122Z,100.00
2023-01-26T02:17:12.966Z,100.00
2023-01-26T02:20:14.939Z,100.00
2023-01-26T02:22:54.757Z,100.00
2023-01-26T02:25:44.462Z,100.00
2023-01-26T02:28:21.996Z,100.00
2023-01-26T02:30:51.551Z,100.00
2023-01-26T02:33:21.211Z,100.00
2023-01-26T02:35:49.687Z,100.00
2023-01-26T02:38:20.069Z,100.00
2023-01-26T02:40:56.043Z,100.00
2023-01-26T02:43:27.168Z,100.00
2023-01-26T02:45:56.829Z,100.00
2023-01-26T02:48:46.258Z,100.00
2023-01-26T02:51:15.163Z,100.00
2023-01-26T02:53:52.358Z,100.00
2023-01-26T02:56:27.805Z,100.00
2023-01-26T02:58:59.483Z,100.00
2023-01-26T03:05:09.824Z,100.00
2023-01-26T03:07:28.192Z,100.00
2023-01-26T03:10:02.764Z,100.00
2023-01-26T03:12:37.263Z,100.00
2023-01-26T03:15:26.345Z,100.00
2023-01-26T03:18:37.072Z,100.00
2023-01-26T03:21:34.485Z,100.00
2023-01-26T03:24:33.071Z,100.00
2023-01-26T03:27:20.629Z,100.00
2023-01-26T03:29:48.527Z,100.00
2023-01-26T03:32:15.988Z,100.00
2023-01-26T03:34:44.739Z,100.00
2023-01-26T03:37:26.363Z,100.00
2023-01-26T03:43:31.915Z,100.00
2023-01-26T03:46:18.118Z,100.00
2023-01-26T03:49:17.998Z,100.00
2023-01-26T03:52:08.494Z,100.00
2023-01-26T03:54:58.212Z,100.00
2023-01-26T04:00:08.975Z,100.00
2023-01-26T04:02:56.124Z,100.00
2023-01-26T04:05:48.319Z,100.00
2023-01-26T04:08:24.510Z,100.00
2023-01-26T04:10:55.434Z,100.00
2023-01-26T04:13:42.708Z,100.00
2023-01-26T04:16:29.581Z,100.00
2023-01-26T04:19:15.171Z,100.00
2023-01-26T04:21:41.974Z,100.00
2023-01-26T04:24:16.654Z,100.00
2023-01-26T04:26:44.371Z,100.00
2023-01-26T04:29:15.227Z,100.00
2023-01-26T04:31:43.126Z,100.00
2023-01-26T04:34:14.392Z,100.00
2023-01-26T04:36:42.568Z,100.00
2023-01-26T04:39:09.848Z,100.00
2023-01-26T04:41:36.803Z,100.00
2023-01-26T04:44:03.943Z,100.00
2023-01-26T04:46:31.091Z,100.00
2023-01-26T04:48:58.033Z,100.00
2023-01-26T04:51:25.189Z,100.00
2023-01-26T04:53:52.653Z,100.00
2023-01-26T04:56:27.209Z,100.00
2023-01-26T04:58:55.363Z,100.00
2023-01-26T05:01:22.731Z,100.00
2023-01-26T05:03:49.603Z,100.00
2023-01-26T05:06:17.259Z,100.00
2023-01-26T05:08:44.257Z,100.00
2023-01-26T05:11:14.707Z,100.00
2023-01-26T05:13:42.364Z,100.00
2023-01-26T05:16:10.003Z,100.00
2023-01-26T05:18:37.211Z,100.00
2023-01-26T05:21:04.061Z,100.00
2023-01-26T05:23:30.806Z,100.00
2023-01-26T05:25:57.565Z,100.00
2023-01-26T05:28:24.555Z,100.00
2023-01-26T05:30:51.416Z,100.00
2023-01-26T05:33:25.871Z,100.00
2023-01-26T05:35:54.829Z,100.00
2023-01-26T05:38:27.156Z,100.00
2023-01-26T05:40:54.333Z,100.00
2023-01-26T05:43:21.725Z,100.00
2023-01-26T05:45:55.848Z,100.00
2023-01-26T05:48:30.430Z,100.00
2023-01-26T05:51:00.435Z,100.00
2023-01-26T05:53:28.723Z,100.00
2023-01-26T05:55:55.457Z,100.00
2023-01-26T05:58:22.716Z,100.00
2023-01-26T06:00:49.520Z,100.00
2023-01-26T06:03:16.577Z,100.00
2023-01-26T06:05:43.323Z,100.00
2023-01-26T06:08:10.138Z,100.00
2023-01-26T06:10:37.344Z,100.00
2023-01-26T06:13:04.177Z,100.00
2023-01-26T06:15:32.852Z,100.00
2023-01-26T06:18:01.670Z,100.00
2023-01-26T06:20:28.365Z,100.00
2023-01-26T06:22:59.683Z,100.00
2023-01-26T06:25:26.601Z,100.00
2023-01-26T06:27:57.970Z,100.00
2023-01-26T06:30:24.748Z,100.00
2023-01-26T06:32:51.663Z,100.00
2023-01-26T06:35:18.482Z,100.00
2023-01-26T06:37:49.883Z,100.00
2023-01-26T06:40:17.182Z,100.00
2023-01-26T06:42:51.028Z,100.00
2023-01-26T06:45:20.738Z,100.00
2023-01-26T06:47:53.359Z,100.00
2023-01-26T06:50:26.680Z,100.00
2023-01-26T06:57:35.606Z,100.00
2023-01-26T07:00:03.585Z,100.00
2023-01-26T07:02:32.764Z,100.00
2023-01-26T07:05:02.656Z,100.00
2023-01-26T07:07:29.332Z,100.00
2023-01-26T07:09:56.319Z,100.00
2023-01-26T07:12:23.541Z,100.00
2023-01-26T07:14:52.196Z,100.00
2023-01-26T07:17:19.426Z,100.00
2023-01-26T07:19:46.418Z,100.00
2023-01-26T07:22:24.814Z,100.00
2023-01-26T07:24:51.551Z,100.00
2023-01-26T07:31:53.107Z,100.00
2023-01-26T07:34:43.057Z,100.00
2023-01-26T07:44:39.631Z,100.00
2023-01-26T07:47:06.494Z,100.00
2023-01-26T07:49:35.076Z,100.00
2023-01-26T07:52:04.471Z,100.00
2023-01-26T07:54:31.565Z,100.00
2023-01-26T07:56:58.577Z,100.00
2023-01-26T07:59:25.495Z,100.00
2023-01-26T08:01:53.052Z,100.00
2023-01-26T08:04:20.041Z,100.00
2023-01-26T08:06:46.844Z,100.00
2023-01-26T08:09:13.665Z,100.00
2023-01-26T08:11:41.457Z,100.00
2023-01-26T08:14:15.939Z,100.00
2023-01-26T08:16:43.448Z,100.00
2023-01-26T08:19:13.827Z,100.00
2023-01-26T08:21:40.699Z,100.00
2023-01-26T08:24:07.797Z,100.00
2023-01-26T08:26:34.622Z,100.00
2023-01-26T08:29:01.318Z,100.00
2023-01-26T08:31:28.494Z,100.00
2023-01-26T08:33:56.482Z,100.00
2023-01-26T08:36:23.285Z,100.00
2023-01-26T08:38:51.253Z,100.00
2023-01-26T08:41:17.924Z,100.00
2023-01-26T08:43:44.815Z,100.00
2023-01-26T08:46:11.703Z,100.00
2023-01-26T08:48:38.729Z,100.00
2023-01-26T08:51:07.206Z,100.00
2023-01-26T08:53:35.874Z,100.00
2023-01-26T08:56:03.846Z,100.00
2023-01-26T08:58:30.563Z,100.00
2023-01-26T09:00:57.505Z,100.00
2023-01-26T09:03:24.287Z,100.00
2023-01-26T09:05:50.980Z,100.00
2023-01-26T09:08:17.637Z,99.69
2023-01-26T09:10:45.306Z,99.29
2023-01-26T09:13:12.104Z,99.35
2023-01-26T09:15:39.142Z,98.80
2023-01-26T09:18:05.985Z,98.50
2023-01-26T09:20:32.818Z,96.51
2023-01-26T09:22:59.507Z,94.83
2023-01-26T09:25:26.274Z,95.27
2023-01-26T09:27:52.929Z,94.51
2023-01-26T09:30:19.654Z,94.61
2023-01-26T09:32:46.350Z,93.03
2023-01-26T09:35:14.811Z,93.60
2023-01-26T09:37:44.199Z,93.34
2023-01-26T09:40:33.823Z,91.12
2023-01-26T09:43:08.379Z,92.06
2023-01-26T09:46:07.396Z,89.21
2023-01-26T09:48:50.684Z,87.54
2023-01-26T09:51:19.841Z,88.15
2023-01-26T09:54:05.127Z,87.38
2023-01-26T09:56:35.367Z,88.77
2023-01-26T09:59:14.091Z,90.02
2023-01-26T10:01:46.320Z,87.13
2023-01-26T10:04:39.332Z,87.77
2023-01-26T10:07:12.131Z,87.98
2023-01-26T10:09:41.897Z,87.79
2023-01-26T10:12:23.402Z,87.69
2023-01-26T10:14:52.854Z,89.13
2023-01-26T10:17:27.171Z,87.80
2023-01-26T10:20:32.236Z,88.87
2023-01-26T10:23:12.445Z,89.24
2023-01-26T10:25:41.685Z,89.46
2023-01-26T10:28:19.356Z,87.62
2023-01-26T10:30:47.794Z,87.83
2023-01-26T10:33:26.496Z,89.25
2023-01-26T10:35:53.920Z,89.35
2023-01-26T10:38:47.402Z,88.87
2023-01-26T10:41:13.998Z,89.64
2023-01-26T10:43:54.353Z,90.11
2023-01-26T10:46:28.939Z,89.23
2023-01-26T10:49:01.420Z,90.60
2023-01-26T10:51:33.356Z,90.31
2023-01-26T10:54:19.321Z,90.02
2023-01-26T10:56:49.351Z,90.47
2023-01-26T10:59:27.625Z,90.26
2023-01-26T11:02:19.510Z,90.37
2023-01-26T11:05:33.667Z,89.82
2023-01-26T11:08:02.340Z,88.82
2023-01-26T11:10:51.275Z,89.99
2023-01-26T11:13:20.408Z,90.28
2023-01-26T11:16:17.351Z,89.25
2023-01-26T11:19:04.944Z,90.24
2023-01-26T11:21:51.668Z,88.86
2023-01-26T11:24:56.646Z,89.24
2023-01-26T11:27:54.008Z,88.70
2023-01-26T11:30:44.103Z,89.43
2023-01-26T11:33:20.854Z,89.43
2023-01-26T11:39:46.566Z,90.01
2023-01-26T11:42:38.499Z,92.01
2023-01-26T11:45:20.042Z,91.61
2023-01-26T11:47:58.564Z,91.10
2023-01-26T11:50:35.072Z,93.32
2023-01-26T11:53:30.940Z,92.79
2023-01-26T11:56:03.396Z,93.65
2023-01-26T11:58:37.058Z,94.75
2023-01-26T12:01:13.632Z,93.75
2023-01-26T12:03:44.380Z,94.28
2023-01-26T12:06:25.283Z,93.95
2023-01-26T12:09:33.506Z,94.78
2023-01-26T12:12:24.453Z,96.17
2023-01-26T12:14:59.823Z,95.86
2023-01-26T12:17:52.998Z,97.50
2023-01-26T12:20:36.139Z,97.17
2023-01-26T12:23:09.995Z,98.22
2023-01-26T12:25:52.610Z,97.63
2023-01-26T12:28:26.922Z,99.81
2023-01-26T12:30:59.367Z,99.22
2023-01-26T12:33:26.290Z,99.54
2023-01-26T12:36:17.918Z,100.00
2023-01-26T12:39:03.249Z,100.00
2023-01-26T12:41:59.947Z,100.00
2023-01-26T12:44:40.756Z,100.00
2023-01-26T12:47:25.339Z,100.00
2023-01-26T12:50:09.860Z,100.00
2023-01-26T12:52:58.970Z,100.00
2023-01-26T12:55:34.851Z,100.00
2023-01-26T12:58:12.580Z,100.00
2023-01-26T13:00:40.241Z,100.00
2023-01-26T13:03:18.761Z,100.00
2023-01-26T13:06:14.606Z,100.00
2023-01-26T13:08:51.684Z,100.00
2023-01-26T13:11:40.212Z,100.00
2023-01-26T13:14:41.975Z,100.00
2023-01-26T13:17:17.669Z,100.00
2023-01-26T13:19:44.344Z,100.00
2023-01-26T13:22:26.156Z,100.00
2023-01-26T13:24:55.881Z,100.00
2023-01-26T13:27:40.211Z,100.00
2023-01-26T13:30:29.514Z,100.00
2023-01-26T13:33:25.517Z,100.00
2023-01-26T13:35:54.651Z,100.00
2023-01-26T13:38:29.271Z,100.00
2023-01-26T13:40:56.236Z,100.00
2023-01-26T13:43:53.183Z,100.00
2023-01-26T13:46:24.299Z,100.00
2023-01-26T13:48:55.992Z,100.00
2023-01-26T13:51:28.439Z,100.00
2023-01-26T13:54:03.888Z,100.00
2023-01-26T13:56:39.467Z,100.00
2023-01-26T13:59:09.154Z,100.00
2023-01-26T14:01:59.769Z,100.00
2023-01-26T14:04:30.747Z,100.00
2023-01-26T14:07:05.968Z,100.00
2023-01-26T14:09:41.774Z,100.00
2023-01-26T14:12:18.989Z,100.00
2023-01-26T14:14:51.100Z,100.00
2023-01-26T14:17:48.818Z,100.00
2023-01-26T14:20:24.396Z,100.00
2023-01-26T14:23:13.879Z,100.00
2023-01-26T14:25:58.801Z,100.00
2023-01-26T14:28:32.128Z,100.00
2023-01-26T14:31:11.172Z,100.00
2023-01-26T14:33:38.382Z,100.00
2023-01-26T14:36:05.816Z,100.00
2023-01-26T14:38:50.498Z,100.00
2023-01-26T14:41:23.572Z,100.00
2023-01-26T14:43:57.983Z,100.00
2023-01-26T14:46:45.253Z,100.00
2023-01-26T14:49:18.011Z,100.00
2023-01-26T14:51:46.400Z,100.00
2023-01-26T14:54:25.685Z,100.00
2023-01-26T14:56:52.930Z,100.00
2023-01-26T14:59:28.236Z,100.00
2023-01-26T15:02:16.243Z,100.00
2023-01-26T15:05:00.110Z,100.00
2023-01-26T15:07:39.829Z,100.00
2023-01-26T15:10:38.153Z,100.00
2023-01-26T15:13:12.585Z,100.00
2023-01-26T15:15:54.951Z,100.00
2023-01-26T15:18:23.213Z,100.00
2023-01-26T15:21:02.956Z,100.00
2023-01-26T15:23:33.484Z,100.00
2023-01-26T15:26:34.183Z,100.00
2023-01-26T15:29:14.493Z,100.00
2023-01-26T15:31:44.737Z,100.00
2023-01-26T15:34:35.076Z,100.00
2023-01-26T15:37:04.699Z,100.00
2023-01-26T15:39:31.599Z,100.00
2023-01-26T15:42:03.581Z,100.00
2023-01-26T15:44:30.638Z,100.00
2023-01-26T15:47:00.221Z,100.00
2023-01-26T15:49:28.341Z,100.00
2023-01-26T15:51:55.479Z,100.00
2023-01-26T15:54:29.787Z,100.00
2023-01-26T15:57:01.612Z,100.00
2023-01-26T15:59:28.484Z,100.00
2023-01-26T16:01:56.497Z,100.00
2023-01-26T16:04:23.410Z,100.00
2023-01-26T16:06:50.157Z,100.00
2023-01-26T16:09:17.072Z,100.00
2023-01-26T16:11:48.626Z,100.00
2023-01-26T16:14:17.635Z,100.00
2023-01-26T16:16:44.969Z,100.00
2023-01-26T16:19:20.594Z,100.00
2023-01-26T16:21:53.293Z,100.00
2023-01-26T16:24:20.187Z,100.00
2023-01-26T16:26:47.018Z,100.00
2023-01-26T16:29:13.917Z,100.00
2023-01-26T16:31:41.666Z,100.00
2023-01-26T16:34:10.387Z,100.00
2023-01-26T16:36:37.194Z,100.00
2023-01-26T16:39:04.037Z,100.00
2023-01-26T16:41:32.861Z,100.00
2023-01-26T16:44:01.200Z,100.00
2023-01-26T16:46:29.342Z,100.00
2023-01-26T16:48:56.563Z,100.00
2023-01-26T16:51:26.916Z,100.00
2023-01-26T16:53:54.619Z,100.00
2023-01-26T16:56:22.320Z,100.00
2023-01-26T16:58:49.363Z,100.00
2023-01-26T17:01:21.563Z,100.00
2023-01-26T17:07:39.336Z,100.00
2023-01-26T17:10:06.614Z,100.00
2023-01-26T17:12:33.317Z,100.00
2023-01-26T17:15:00.161Z,100.00
2023-01-26T17:17:26.918Z,100.00
2023-01-26T17:19:53.657Z,100.00
2023-01-26T17:22:20.399Z,100.00
2023-01-26T17:24:47.152Z,100.00
2023-01-26T17:27:14.106Z,100.00
2023-01-26T17:29:42.370Z,100.00
2023-01-26T17:36:01.476Z,100.00
2023-01-26T17:38:28.460Z,100.00
2023-01-26T17:40:59.418Z,100.00
2023-01-26T17:43:26.904Z,100.00
2023-01-26T17:46:11.712Z,100.00
2023-01-26T17:48:39.307Z,100.00
2023-01-26T17:51:10.348Z,100.00
2023-01-26T17:53:38.924Z,100.00
2023-01-26T17:56:08.564Z,100.00
2023-01-26T17:58:36.294Z,100.00
2023-01-26T18:01:03.411Z,100.00
2023-01-26T18:03:30.076Z,100.00
2023-01-26T18:05:58.070Z,100.00
2023-01-26T18:08:25.161Z,100.00
2023-01-26T18:11:03.445Z,100.00
2023-01-26T18:13:32.059Z,100.00
2023-01-26T18:16:00.038Z,100.00
2023-01-26T18:18:27.829Z,100.00
2023-01-26T18:20:55.164Z,100.00
2023-01-26T18:23:24.562Z,100.00
2023-01-26T18:25:51.632Z,100.00
2023-01-26T18:28:18.652Z,100.00
2023-01-26T18:30:45.819Z,100.00
2023-01-26T18:33:12.873Z,100.00
2023-01-26T18:35:40.811Z,100.00
2023-01-26T18:38:07.711Z,100.00
2023-01-26T18:40:34.603Z,100.00
2023-01-26T18:43:01.828Z,100.00
2023-01-26T18:45:28.892Z,100.00
2023-01-26T18:47:56.088Z,100.00
2023-01-26T18:50:23.273Z,100.00
2023-01-26T18:52:51.248Z,100.00
2023-01-26T18:55:17.906Z,100.00
2023-01-26T18:57:44.979Z,100.00
2023-01-26T19:00:14.145Z,100.00
2023-01-26T19:02:41.214Z,100.00
2023-01-26T19:05:08.623Z,100.00
2023-01-26T19:07:35.757Z,100.00
2023-01-26T19:10:05.119Z,100.00
2023-01-26T19:12:32.592Z,100.00
2023-01-26T19:14:59.560Z,100.00
2023-01-26T19:17:26.629Z,100.00
2023-01-26T19:19:53.523Z,100.00
2023-01-26T19:22:20.799Z,100.00
2023-01-26T19:24:47.799Z,100.00
2023-01-26T19:27:14.863Z,100.00
2023-01-26T19:29:42.100Z,100.00
2023-01-26T19:32:09.181Z,100.00
2023-01-26T19:34:36.154Z,100.00
2023-01-26T19:37:03.462Z,100.00
2023-01-26T19:39:31.516Z,100.00
2023-01-26T19:41:58.687Z,100.00
2023-01-26T19:44:26.231Z,100.00
2023-01-26T19:46:54.697Z,100.00
2023-01-26T19:49:22.072Z,100.00
2023-01-26T19:51:49.692Z,100.00
2023-01-26T19:54:16.659Z,100.00
2023-01-26T19:56:43.765Z,100.00
2023-01-26T19:59:12.979Z,100.00
2023-01-26T20:01:39.998Z,100.00
2023-01-26T20:04:11.607Z,100.00
2023-01-26T20:06:39.080Z,100.00
2023-01-26T20:09:08.262Z,100.00
2023-01-26T20:11:35.849Z,100.00
2023-01-26T20:14:11.137Z,100.00
2023-01-26T20:16:38.506Z,100.00
2023-01-26T20:19:05.747Z,100.00
2023-01-26T20:21:33.232Z,100.00
2023-01-26T20:24:05.538Z,100.00
2023-01-26T20:26:34.673Z,100.00
2023-01-26T20:29:01.844Z,100.00
2023-01-26T20:31:29.254Z,100.00
2023-01-26T20:33:56.743Z,100.00
2023-01-26T20:36:26.504Z,100.00
2023-01-26T20:38:54.535Z,100.00
2023-01-26T20:41:22.703Z,100.00
2023-01-26T20:43:59.094Z,100.00
2023-01-26T20:46:29.677Z,100.00
2023-01-26T20:48:57.359Z,100.00
2023-01-26T20:51:29.373Z,100.00
2023-01-26T20:53:57.861Z,100.00
2023-01-26T20:56:25.214Z,100.00
2023-01-26T20:58:53.542Z,100.00
2023-01-26T21:01:21.407Z,100.00
2023-01-26T21:03:48.420Z,100.00
2023-01-26T21:06:18.613Z,100.00
2023-01-26T21:08:46.358Z,100.00
2023-01-26T21:11:15.774Z,100.00
2023-01-26T21:13:43.346Z,100.00
2023-01-26T21:16:13.207Z,100.00
2023-01-26T21:18:40.403Z,100.00
2023-01-26T21:21:09.023Z,100.00
2023-01-26T21:23:36.105Z,100.00
2023-01-26T21:26:06.025Z,100.00
2023-01-26T21:28:33.477Z,100.00
2023-01-26T21:31:03.038Z,100.00
2023-01-26T21:33:31.345Z,100.00
2023-01-26T21:36:04.073Z,100.00
2023-01-26T21:38:32.982Z,100.00
2023-01-26T21:41:25.931Z,100.00
2023-01-26T21:44:15.689Z,100.00
2023-01-26T21:46:44.937Z,100.00
2023-01-26T21:49:13.051Z,100.00
2023-01-26T21:51:59.248Z,100.00
2023-01-26T21:54:26.819Z,100.00
2023-01-26T21:56:53.573Z,100.00
2023-01-26T21:59:20.526Z,100.00
2023-01-26T22:01:50.024Z,100.00
2023-01-26T22:04:19.821Z,100.00
2023-01-26T22:06:46.682Z,100.00
2023-01-26T22:09:15.283Z,100.00
2023-01-26T22:11:42.196Z,100.00
2023-01-26T22:14:14.541Z,100.00
2023-01-26T22:16:41.653Z,100.00
2023-01-26T22:19:12.476Z,100.00
2023-01-26T22:21:39.247Z,100.00
2023-01-26T22:24:07.750Z,100.00
2023-01-26T22:26:36.954Z,100.00
2023-01-26T22:29:05.144Z,100.00
2023-01-26T22:31:33.142Z,100.00
2023-01-26T22:34:01.937Z,100.00
2023-01-26T22:36:29.521Z,100.00
2023-01-26T22:38:56.759Z,100.00
2023-01-26T22:41:26.307Z,100.00
2023-01-26T22:43:55.237Z,100.00
2023-01-26T22:46:23.917Z,100.00
2023-01-26T22:48:51.658Z,100.00
2023-01-26T22:51:24.914Z,100.00
2023-01-26T22:53:53.473Z,100.00
2023-01-26T22:56:21.035Z,100.00
2023-01-26T22:58:58.140Z,100.00
2023-01-26T23:01:31.912Z,100.00
2023-01-26T23:03:59.825Z,100.00
2023-01-26T23:06:26.636Z,100.00
2023-01-26T23:08:54.321Z,100.00
2023-01-26T23:11:27.351Z,100.00
2023-01-26T23:13:56.128Z,100.00
2023-01-26T23:16:24.119Z,100.00
2023-01-26T23:18:52.788Z,100.00
2023-01-26T23:21:20.028Z,100.00
2023-01-26T23:23:46.910Z,100.00
2023-01-26T23:26:14.321Z,100.00
2023-01-26T23:28:43.453Z,100.00
2023-01-26T23:31:12.034Z,100.00
2023-01-26T23:33:39.600Z,100.00
2023-01-26T23:36:08.460Z,100.00
2023-01-26T23:38:35.876Z,100.00
2023-01-26T23:41:02.994Z,100.00
2023-01-26T23:43:29.777Z,100.00
2023-01-26T23:45:57.013Z,100.00
2023-01-26T23:48:25.071Z,100.00
2023-01-26T23:50:58.676Z,100.00
2023-01-26T23:53:25.907Z,100.00
2023-01-26T23:55:52.717Z,100.00
2023-01-26T23:58:19.929Z,100.00
