createdAt,value
2022-10-10T00:01:26.329Z,102387.91
2022-10-10T00:03:53.699Z,102375.00
2022-10-10T00:06:21.530Z,102379.47
2022-10-10T00:08:48.402Z,102376.84
2022-10-10T00:11:16.963Z,102378.63
2022-10-10T00:13:43.952Z,102357.00
2022-10-10T00:16:10.757Z,102359.53
2022-10-10T00:18:38.783Z,102369.06
2022-10-10T00:21:05.617Z,102356.13
2022-10-10T00:23:32.085Z,102348.16
2022-10-10T00:25:58.950Z,102345.50
2022-10-10T00:28:25.427Z,102353.28
2022-10-10T00:30:52.213Z,102346.34
2022-10-10T00:33:19.101Z,102335.84
2022-10-10T00:35:45.639Z,102336.94
2022-10-10T00:38:13.621Z,102332.78
2022-10-10T00:40:52.565Z,102325.69
2022-10-10T00:43:19.055Z,102337.28
2022-10-10T00:45:47.952Z,102329.47
2022-10-10T00:48:28.196Z,102331.44
2022-10-10T00:51:06.335Z,102321.03
2022-10-10T00:53:36.571Z,102329.56
2022-10-10T00:56:04.088Z,102326.09
2022-10-10T00:58:32.095Z,102329.47
2022-10-10T01:00:58.870Z,102329.50
2022-10-10T01:03:25.939Z,102331.28
2022-10-10T01:05:52.549Z,102330.34
2022-10-10T01:08:20.742Z,102319.09
2022-10-10T01:11:05.443Z,102327.56
2022-10-10T01:13:46.838Z,102320.66
2022-10-10T01:16:24.939Z,102321.22
2022-10-10T01:19:20.684Z,102308.75
2022-10-10T01:22:10.782Z,102296.88
2022-10-10T01:24:57.535Z,102292.31
2022-10-10T01:27:33.500Z,102297.09
2022-10-10T01:30:13.277Z,102283.06
2022-10-10T01:32:53.995Z,102270.22
2022-10-10T01:35:33.423Z,102266.47
2022-10-10T01:38:25.314Z,102263.53
2022-10-10T01:40:56.329Z,102250.75
2022-10-10T01:43:26.303Z,102240.91
2022-10-10T01:45:54.033Z,102227.09
2022-10-10T01:48:26.285Z,102226.81
2022-10-10T01:51:18.805Z,102216.56
2022-10-10T01:54:27.240Z,102211.44
2022-10-10T01:57:14.082Z,102210.41
2022-10-10T02:00:28.443Z,102204.19
2022-10-10T02:03:16.515Z,102207.56
2022-10-10T02:05:46.702Z,102192.81
2022-10-10T02:08:26.425Z,102194.66
2022-10-10T02:10:58.218Z,102187.03
2022-10-10T02:13:30.250Z,102190.31
2022-10-10T02:15:59.876Z,102171.00
2022-10-10T02:18:31.722Z,102168.28
2022-10-10T02:21:00.092Z,102152.00
2022-10-10T02:23:26.750Z,102147.66
2022-10-10T02:25:56.492Z,102139.03
2022-10-10T02:28:51.924Z,102133.88
2022-10-10T02:31:38.061Z,102124.34
2022-10-10T02:34:08.922Z,102118.50
2022-10-10T02:36:36.375Z,102122.88
2022-10-10T02:39:03.461Z,102123.59
2022-10-10T02:41:31.915Z,102109.78
2022-10-10T02:43:58.491Z,102112.72
2022-10-10T02:46:24.974Z,102098.59
2022-10-10T02:48:51.443Z,102099.34
2022-10-10T02:51:18.372Z,102103.81
2022-10-10T02:53:44.837Z,102112.84
2022-10-10T02:56:11.375Z,102110.09
2022-10-10T02:58:37.816Z,102109.28
2022-10-10T03:01:04.314Z,102102.41
2022-10-10T03:03:30.767Z,102107.84
2022-10-10T03:05:57.182Z,102106.13
2022-10-10T03:08:23.615Z,102104.66
2022-10-10T03:11:01.474Z,102108.97
2022-10-10T03:13:28.210Z,102115.97
2022-10-10T03:15:54.660Z,102121.00
2022-10-10T03:18:21.808Z,102111.47
2022-10-10T03:20:54.753Z,102114.00
2022-10-10T03:23:22.590Z,102111.47
2022-10-10T03:25:49.115Z,102107.22
2022-10-10T03:28:16.144Z,102100.28
2022-10-10T03:30:43.020Z,102110.03
2022-10-10T03:33:10.026Z,102109.38
2022-10-10T03:35:36.587Z,102107.75
2022-10-10T03:38:03.074Z,102111.13
2022-10-10T03:40:30.359Z,102114.91
2022-10-10T03:42:57.119Z,102114.22
2022-10-10T03:45:24.272Z,102115.84
2022-10-10T03:47:50.931Z,102126.06
2022-10-10T03:50:17.611Z,102123.41
2022-10-10T03:52:44.125Z,102127.09
2022-10-10T03:55:10.540Z,102125.47
2022-10-10T03:57:37.003Z,102129.63
2022-10-10T04:00:04.131Z,102122.84
2022-10-10T04:02:30.544Z,102125.91
2022-10-10T04:04:57.025Z,102127.75
2022-10-10T04:07:23.567Z,102123.75
2022-10-10T04:09:50.260Z,102128.38
2022-10-10T04:12:16.917Z,102135.06
2022-10-10T04:14:43.402Z,102131.75
2022-10-10T04:17:10.071Z,102125.69
2022-10-10T04:19:36.523Z,102137.03
2022-10-10T04:22:03.206Z,102135.38
2022-10-10T04:24:29.752Z,102148.25
2022-10-10T04:26:56.251Z,102149.91
2022-10-10T04:29:23.000Z,102142.16
2022-10-10T04:31:49.547Z,102149.38
2022-10-10T04:34:16.137Z,102152.78
2022-10-10T04:36:42.721Z,102151.19
2022-10-10T04:39:09.293Z,102166.06
2022-10-10T04:41:35.695Z,102156.63
2022-10-10T04:44:02.172Z,102167.16
2022-10-10T04:46:28.609Z,102167.06
2022-10-10T04:48:55.095Z,102172.50
2022-10-10T04:51:21.776Z,102183.00
2022-10-10T04:53:50.386Z,102170.72
2022-10-10T04:56:17.294Z,102189.91
2022-10-10T04:58:43.894Z,102181.31
2022-10-10T05:01:10.372Z,102184.56
2022-10-10T05:03:36.831Z,102191.91
2022-10-10T05:06:03.390Z,102192.00
2022-10-10T05:08:30.458Z,102186.50
2022-10-10T05:10:56.979Z,102198.88
2022-10-10T05:13:23.436Z,102200.72
2022-10-10T05:15:51.865Z,102203.25
2022-10-10T05:18:19.499Z,102211.25
2022-10-10T05:20:47.760Z,102216.66
2022-10-10T05:23:15.193Z,102211.63
2022-10-10T05:25:51.422Z,102202.97
2022-10-10T05:28:17.969Z,102212.53
2022-10-10T05:30:44.450Z,102216.03
2022-10-10T05:33:11.289Z,102206.53
2022-10-10T05:35:37.889Z,102215.78
2022-10-10T05:38:05.287Z,102215.16
2022-10-10T05:40:31.809Z,102215.31
2022-10-10T05:42:58.282Z,102213.56
2022-10-10T05:45:24.767Z,102223.13
2022-10-10T05:47:51.199Z,102215.38
2022-10-10T05:50:39.290Z,102225.78
2022-10-10T05:53:06.832Z,102231.13
2022-10-10T05:55:33.846Z,102226.72
2022-10-10T05:58:00.256Z,102238.22
2022-10-10T06:00:26.732Z,102234.75
2022-10-10T06:02:54.737Z,102243.16
2022-10-10T06:05:21.485Z,102243.22
2022-10-10T06:08:04.632Z,102249.31
2022-10-10T06:10:35.878Z,102258.75
2022-10-10T06:13:02.348Z,102248.22
2022-10-10T06:15:28.860Z,102243.56
2022-10-10T06:17:55.454Z,102236.47
2022-10-10T06:20:21.930Z,102237.22
2022-10-10T06:22:48.739Z,102232.72
2022-10-10T06:25:38.220Z,102226.50
2022-10-10T06:28:02.235Z,102222.75
2022-10-10T06:30:28.861Z,102220.56
2022-10-10T06:32:57.063Z,102217.09
2022-10-10T06:35:24.203Z,102208.22
2022-10-10T06:37:50.813Z,102211.19
2022-10-10T06:40:17.389Z,102203.22
2022-10-10T06:42:43.818Z,102193.47
2022-10-10T06:45:10.491Z,102184.56
2022-10-10T06:47:36.945Z,102183.03
2022-10-10T06:50:03.716Z,102171.53
2022-10-10T06:52:30.133Z,102155.63
2022-10-10T06:54:56.637Z,102141.25
2022-10-10T06:57:23.112Z,102126.44
2022-10-10T06:59:49.529Z,102114.69
2022-10-10T07:02:15.987Z,102095.09
2022-10-10T07:04:42.597Z,102087.28
2022-10-10T07:07:09.587Z,102079.81
2022-10-10T07:09:36.012Z,102067.03
2022-10-10T07:12:02.438Z,102046.84
2022-10-10T07:14:28.832Z,102038.66
2022-10-10T07:16:55.241Z,102026.06
2022-10-10T07:19:24.623Z,102005.66
2022-10-10T07:21:51.439Z,101989.38
2022-10-10T07:24:17.908Z,101965.41
2022-10-10T07:26:44.334Z,101956.16
2022-10-10T07:29:10.748Z,101921.41
2022-10-10T07:31:37.232Z,101917.47
2022-10-10T07:34:05.937Z,101897.06
2022-10-10T07:36:32.620Z,101865.84
2022-10-10T07:38:59.105Z,101861.50
2022-10-10T07:41:25.564Z,101838.50
2022-10-10T07:43:56.274Z,101826.91
2022-10-10T07:46:23.342Z,101804.56
2022-10-10T07:48:49.968Z,101781.59
2022-10-10T07:51:17.140Z,101759.19
2022-10-10T07:53:44.299Z,101745.19
2022-10-10T07:56:11.628Z,101726.66
2022-10-10T07:58:38.872Z,101696.72
2022-10-10T08:01:10.577Z,101683.91
2022-10-10T08:03:37.770Z,101664.00
2022-10-10T08:06:06.605Z,101650.25
2022-10-10T08:08:34.633Z,101635.84
2022-10-10T08:11:05.628Z,101610.09
2022-10-10T08:13:32.365Z,101603.91
2022-10-10T08:15:58.868Z,101581.22
2022-10-10T08:18:25.535Z,101562.22
2022-10-10T08:20:59.984Z,101552.06
2022-10-10T08:23:26.683Z,101529.31
2022-10-10T08:25:53.957Z,101516.34
2022-10-10T08:28:20.604Z,101502.28
2022-10-10T08:30:47.281Z,101486.72
2022-10-10T08:33:13.804Z,101477.34
2022-10-10T08:35:40.252Z,101461.13
2022-10-10T08:38:07.431Z,101456.53
2022-10-10T08:40:33.992Z,101438.84
2022-10-10T08:43:07.482Z,101441.69
2022-10-10T08:45:34.964Z,101433.38
2022-10-10T08:48:05.537Z,101415.03
2022-10-10T08:50:46.619Z,101400.84
2022-10-10T08:53:20.720Z,101394.16
2022-10-10T08:55:49.015Z,101376.34
2022-10-10T08:58:18.797Z,101371.59
2022-10-10T09:00:54.815Z,101353.25
2022-10-10T09:03:32.592Z,101338.50
2022-10-10T09:06:04.955Z,101329.94
2022-10-10T09:08:45.261Z,101318.47
2022-10-10T09:11:42.575Z,101310.72
2022-10-10T09:14:26.774Z,101308.84
2022-10-10T09:17:03.242Z,101301.09
2022-10-10T09:19:32.590Z,101287.03
2022-10-10T09:22:05.187Z,101273.78
2022-10-10T09:24:42.544Z,101263.22
2022-10-10T09:27:16.717Z,101252.91
2022-10-10T09:30:05.527Z,101241.78
2022-10-10T09:32:43.497Z,101231.72
2022-10-10T09:35:17.811Z,101223.91
2022-10-10T09:37:47.653Z,101214.38
2022-10-10T09:40:53.982Z,101205.25
2022-10-10T09:43:21.561Z,101194.78
2022-10-10T09:45:58.619Z,101197.28
2022-10-10T09:48:32.823Z,101194.72
2022-10-10T09:51:01.353Z,101185.38
2022-10-10T09:53:28.134Z,101180.59
2022-10-10T09:55:55.497Z,101173.81
2022-10-10T09:58:32.734Z,101177.38
2022-10-10T10:01:24.171Z,101175.75
2022-10-10T10:04:30.404Z,101171.69
2022-10-10T10:07:04.687Z,101162.09
2022-10-10T10:09:31.217Z,101149.88
2022-10-10T10:11:58.386Z,101144.41
2022-10-10T10:14:31.289Z,101151.03
2022-10-10T10:17:10.756Z,101150.19
2022-10-10T10:19:42.679Z,101147.41
2022-10-10T10:22:38.077Z,101134.66
2022-10-10T10:25:32.270Z,101133.53
2022-10-10T10:28:11.143Z,101130.78
2022-10-10T10:30:40.221Z,101137.19
2022-10-10T10:33:52.753Z,101124.28
2022-10-10T10:36:53.648Z,101137.41
2022-10-10T10:39:44.602Z,101146.19
2022-10-10T10:42:34.298Z,101167.22
2022-10-10T10:45:22.222Z,101216.81
2022-10-10T10:48:07.979Z,101239.59
2022-10-10T10:50:37.421Z,101258.94
2022-10-10T10:53:26.640Z,101267.66
2022-10-10T10:56:14.770Z,101295.13
2022-10-10T11:01:56.663Z,101366.50
2022-10-10T11:05:18.788Z,101310.00
2022-10-10T11:07:55.535Z,101277.06
2022-10-10T11:10:29.939Z,101267.78
2022-10-10T11:13:11.472Z,101285.06
2022-10-10T11:16:05.417Z,101256.38
2022-10-10T11:18:38.912Z,101228.91
2022-10-10T11:21:16.589Z,101181.53
2022-10-10T11:24:10.714Z,101187.72
2022-10-10T11:26:46.876Z,101158.41
2022-10-10T11:29:21.684Z,101137.88
2022-10-10T11:31:57.669Z,101179.41
2022-10-10T11:34:33.585Z,101201.75
2022-10-10T11:37:14.150Z,101210.78
2022-10-10T11:39:58.196Z,101205.72
2022-10-10T11:42:31.806Z,101207.16
2022-10-10T11:45:21.103Z,101222.00
2022-10-10T11:47:58.194Z,101220.19
2022-10-10T11:50:34.462Z,101219.00
2022-10-10T11:53:23.544Z,101196.78
2022-10-10T11:56:09.287Z,101146.25
2022-10-10T11:58:42.760Z,101081.47
2022-10-10T12:01:23.704Z,101092.97
2022-10-10T12:03:52.383Z,101061.91
2022-10-10T12:06:28.369Z,101077.84
2022-10-10T12:09:14.058Z,101102.84
2022-10-10T12:11:53.519Z,101081.41
2022-10-10T12:14:22.526Z,101087.09
2022-10-10T12:16:49.295Z,101067.34
2022-10-10T12:19:18.103Z,101046.00
2022-10-10T12:22:08.253Z,100964.91
2022-10-10T12:24:42.529Z,100971.28
2022-10-10T12:27:25.100Z,101003.22
2022-10-10T12:29:57.520Z,101037.88
2022-10-10T12:32:50.188Z,101093.13
2022-10-10T12:35:33.910Z,101170.34
2022-10-10T12:38:22.168Z,101175.94
2022-10-10T12:41:12.057Z,101125.44
2022-10-10T12:43:42.300Z,101116.19
2022-10-10T12:46:22.183Z,101130.69
2022-10-10T12:49:22.665Z,101169.34
2022-10-10T12:52:09.298Z,101230.97
2022-10-10T12:54:42.834Z,101240.22
2022-10-10T12:57:17.879Z,101237.69
2022-10-10T12:59:45.107Z,101218.19
2022-10-10T13:02:28.212Z,101166.78
2022-10-10T13:04:57.952Z,101206.88
2022-10-10T13:07:25.548Z,101204.28
2022-10-10T13:09:54.811Z,101183.31
2022-10-10T13:12:28.026Z,101178.75
2022-10-10T13:14:56.184Z,101189.53
2022-10-10T13:17:24.112Z,101219.69
2022-10-10T13:19:51.653Z,101241.19
2022-10-10T13:22:18.698Z,101236.28
2022-10-10T13:24:49.400Z,101217.84
2022-10-10T13:27:19.664Z,101192.94
2022-10-10T13:29:46.869Z,101216.78
2022-10-10T13:32:16.930Z,101192.25
2022-10-10T13:35:20.587Z,101191.84
2022-10-10T13:37:59.447Z,101210.91
2022-10-10T13:40:27.362Z,101230.22
2022-10-10T13:42:54.623Z,101236.69
2022-10-10T13:45:36.377Z,101239.91
2022-10-10T13:48:02.762Z,101222.09
2022-10-10T13:50:42.908Z,101212.56
2022-10-10T13:53:23.031Z,101204.56
2022-10-10T13:55:50.603Z,101193.56
2022-10-10T13:58:17.309Z,101199.41
2022-10-10T14:00:53.559Z,101168.44
2022-10-10T14:03:20.110Z,101181.66
2022-10-10T14:05:46.759Z,101203.00
2022-10-10T14:08:19.595Z,101204.88
2022-10-10T14:11:18.979Z,101179.63
2022-10-10T14:13:53.914Z,101138.56
2022-10-10T14:16:20.351Z,101107.41
2022-10-10T14:18:47.400Z,101122.66
2022-10-10T14:21:14.106Z,101166.06
2022-10-10T14:23:40.698Z,101187.84
2022-10-10T14:26:12.875Z,101193.31
2022-10-10T14:28:39.823Z,101192.47
2022-10-10T14:31:06.774Z,101206.06
2022-10-10T14:33:33.294Z,101199.06
2022-10-10T14:36:00.596Z,101202.69
2022-10-10T14:38:27.421Z,101215.38
2022-10-10T14:40:54.762Z,101215.13
2022-10-10T14:43:22.632Z,101218.66
2022-10-10T14:45:50.722Z,101208.25
2022-10-10T14:48:17.945Z,101219.47
2022-10-10T14:50:47.217Z,101220.75
2022-10-10T14:53:14.953Z,101240.13
2022-10-10T14:55:45.732Z,101228.72
2022-10-10T14:58:18.019Z,101238.34
2022-10-10T15:00:44.859Z,101238.34
2022-10-10T15:03:11.865Z,101249.22
2022-10-10T15:05:38.884Z,101242.38
2022-10-10T15:08:05.633Z,101237.72
2022-10-10T15:10:34.111Z,101226.63
2022-10-10T15:13:01.528Z,101226.44
2022-10-10T15:15:28.060Z,101236.22
2022-10-10T15:17:54.555Z,101237.09
2022-10-10T15:20:24.062Z,101250.00
2022-10-10T15:22:50.491Z,101258.47
2022-10-10T15:25:17.010Z,101257.03
2022-10-10T15:27:43.607Z,101267.53
2022-10-10T15:30:10.839Z,101275.25
2022-10-10T15:32:39.308Z,101277.63
2022-10-10T15:35:06.162Z,101260.78
2022-10-10T15:37:32.835Z,101268.47
2022-10-10T15:39:59.596Z,101271.69
2022-10-10T15:42:26.182Z,101263.69
2022-10-10T15:44:52.680Z,101248.00
2022-10-10T15:47:20.270Z,101234.28
2022-10-10T15:49:46.788Z,101221.53
2022-10-10T15:52:13.790Z,101224.66
2022-10-10T15:54:40.403Z,101196.41
2022-10-10T15:57:07.049Z,101183.72
2022-10-10T15:59:33.513Z,101181.16
2022-10-10T16:02:01.384Z,101156.16
2022-10-10T16:04:27.946Z,101138.09
2022-10-10T16:07:19.262Z,101138.28
2022-10-10T16:09:40.955Z,101085.84
2022-10-10T16:12:07.759Z,101045.69
2022-10-10T16:14:34.583Z,101062.91
2022-10-10T16:17:03.209Z,101064.56
2022-10-10T16:19:29.750Z,101045.09
2022-10-10T16:21:56.463Z,101039.53
2022-10-10T16:24:22.900Z,101061.22
2022-10-10T16:26:49.425Z,101087.63
2022-10-10T16:29:18.474Z,101111.44
2022-10-10T16:31:52.591Z,101148.28
2022-10-10T16:34:19.488Z,101184.41
2022-10-10T16:36:46.460Z,101201.88
2022-10-10T16:39:13.162Z,101241.78
2022-10-10T16:41:48.485Z,101270.38
2022-10-10T16:44:16.691Z,101327.00
2022-10-10T16:46:43.429Z,101386.41
2022-10-10T16:49:12.067Z,101418.75
2022-10-10T16:51:38.973Z,101463.66
2022-10-10T16:54:06.361Z,101494.59
2022-10-10T16:56:33.382Z,101511.06
2022-10-10T16:59:00.322Z,101550.88
2022-10-10T17:01:27.086Z,101594.31
2022-10-10T17:03:53.758Z,101606.31
2022-10-10T17:06:22.513Z,101627.78
2022-10-10T17:08:51.608Z,101656.13
2022-10-10T17:11:20.411Z,101714.66
2022-10-10T17:13:47.551Z,101755.84
2022-10-10T17:19:04.888Z,101845.19
2022-10-10T17:21:31.530Z,101858.19
2022-10-10T17:23:58.771Z,101865.34
2022-10-10T17:26:26.279Z,101916.63
2022-10-10T17:28:57.421Z,101906.78
2022-10-10T17:31:24.276Z,101930.78
2022-10-10T17:33:53.894Z,101933.56
2022-10-10T17:36:23.438Z,101940.28
2022-10-10T17:38:50.525Z,101964.09
2022-10-10T17:41:18.726Z,101984.88
2022-10-10T17:43:45.589Z,102037.00
2022-10-10T17:46:33.734Z,102064.31
2022-10-10T17:49:01.912Z,102096.81
2022-10-10T17:51:28.458Z,102119.94
2022-10-10T17:53:54.887Z,102140.34
2022-10-10T17:56:22.585Z,102145.53
2022-10-10T17:58:50.147Z,102171.16
2022-10-10T18:01:18.931Z,102190.31
2022-10-10T18:03:46.012Z,102188.81
2022-10-10T18:06:15.180Z,102210.97
2022-10-10T18:08:41.925Z,102224.50
2022-10-10T18:11:14.028Z,102239.78
2022-10-10T18:13:40.624Z,102243.84
2022-10-10T18:16:12.880Z,102249.34
2022-10-10T18:18:41.202Z,102257.34
2022-10-10T18:21:08.466Z,102271.63
2022-10-10T18:23:35.888Z,102290.63
2022-10-10T18:26:07.804Z,102304.19
2022-10-10T18:28:36.948Z,102326.97
2022-10-10T18:31:13.445Z,102351.72
2022-10-10T18:33:41.356Z,102361.53
2022-10-10T18:36:09.868Z,102375.19
2022-10-10T18:38:37.795Z,102403.28
2022-10-10T18:41:11.292Z,102414.91
2022-10-10T18:43:39.503Z,102446.50
2022-10-10T18:46:08.627Z,102469.63
2022-10-10T18:48:36.018Z,102491.84
2022-10-10T18:51:05.374Z,102508.66
2022-10-10T18:53:38.134Z,102517.31
2022-10-10T18:56:05.804Z,102544.44
2022-10-10T18:58:33.992Z,102584.13
2022-10-10T19:01:02.716Z,102604.16
2022-10-10T19:03:29.688Z,102634.97
2022-10-10T19:05:56.614Z,102668.69
2022-10-10T19:08:23.203Z,102703.91
2022-10-10T19:10:50.749Z,102747.88
2022-10-10T19:13:18.307Z,102774.38
2022-10-10T19:15:45.636Z,102800.06
2022-10-10T19:18:12.218Z,102824.91
2022-10-10T19:20:39.715Z,102869.03
2022-10-10T19:23:06.353Z,102909.50
2022-10-10T19:25:40.329Z,102955.50
2022-10-10T19:28:07.313Z,103001.63
2022-10-10T19:30:40.963Z,103051.00
2022-10-10T19:33:07.436Z,103098.00
2022-10-10T19:35:39.426Z,103150.13
2022-10-10T19:38:07.151Z,103221.72
2022-10-10T19:40:34.140Z,103284.56
2022-10-10T19:43:00.708Z,103354.31
2022-10-10T19:45:27.270Z,103403.91
2022-10-10T19:47:53.753Z,103496.53
2022-10-10T19:50:20.247Z,103573.41
2022-10-10T19:52:46.655Z,103630.00
2022-10-10T19:55:13.089Z,103717.28
2022-10-10T19:57:39.512Z,103763.13
2022-10-10T20:00:07.139Z,103754.50
2022-10-10T20:02:34.062Z,103815.47
2022-10-10T20:05:00.539Z,103857.88
2022-10-10T20:07:26.935Z,103900.22
2022-10-10T20:09:54.244Z,103934.63
2022-10-10T20:12:20.654Z,103954.91
2022-10-10T20:14:47.121Z,103940.81
2022-10-10T20:17:13.853Z,103959.34
2022-10-10T20:19:40.284Z,103955.84
2022-10-10T20:22:07.216Z,103960.28
2022-10-10T20:24:33.708Z,103970.94
2022-10-10T20:27:00.123Z,103959.41
2022-10-10T20:29:26.643Z,103931.19
2022-10-10T20:31:53.313Z,103953.25
2022-10-10T20:34:19.775Z,103932.97
2022-10-10T20:36:46.306Z,103946.22
2022-10-10T20:39:13.808Z,103933.00
2022-10-10T20:41:42.042Z,103903.84
2022-10-10T20:44:11.652Z,103897.59
2022-10-10T20:46:39.480Z,103842.03
2022-10-10T20:49:11.386Z,103762.56
2022-10-10T20:51:38.289Z,103710.56
2022-10-10T20:54:06.599Z,103687.63
2022-10-10T20:56:34.165Z,103624.31
2022-10-10T20:59:01.182Z,103572.41
2022-10-10T21:01:30.255Z,103577.63
2022-10-10T21:03:57.051Z,103556.44
2022-10-10T21:06:26.553Z,103551.13
2022-10-10T21:08:54.021Z,103564.50
2022-10-10T21:11:21.811Z,103563.63
2022-10-10T21:13:56.028Z,103553.13
2022-10-10T21:16:25.383Z,103541.56
2022-10-10T21:18:57.414Z,103527.50
2022-10-10T21:21:25.431Z,103520.41
2022-10-10T21:23:55.985Z,103549.56
2022-10-10T21:26:24.616Z,103548.69
2022-10-10T21:28:51.314Z,103533.00
2022-10-10T21:31:20.944Z,103509.28
2022-10-10T21:33:50.655Z,103533.03
2022-10-10T21:36:18.950Z,103533.91
2022-10-10T21:38:45.300Z,103552.34
2022-10-10T21:41:16.248Z,103567.28
2022-10-10T21:43:44.632Z,103548.84
2022-10-10T21:46:12.701Z,103529.50
2022-10-10T21:48:39.505Z,103565.56
2022-10-10T21:51:06.135Z,103574.38
2022-10-10T21:53:32.836Z,103582.25
2022-10-10T21:55:59.316Z,103570.94
2022-10-10T21:58:25.884Z,103568.34
2022-10-10T22:00:52.333Z,103572.78
2022-10-10T22:03:18.812Z,103599.91
2022-10-10T22:05:45.328Z,103597.34
2022-10-10T22:08:11.753Z,103607.00
2022-10-10T22:10:41.011Z,103573.69
2022-10-10T22:13:07.631Z,103579.81
2022-10-10T22:15:34.228Z,103604.50
2022-10-10T22:18:00.630Z,103600.94
2022-10-10T22:20:27.270Z,103613.25
2022-10-10T22:22:53.655Z,103581.63
2022-10-10T22:25:20.206Z,103600.03
2022-10-10T22:27:46.636Z,103597.50
2022-10-10T22:30:13.966Z,103597.44
2022-10-10T22:32:40.424Z,103576.41
2022-10-10T22:35:07.305Z,103608.00
2022-10-10T22:37:33.783Z,103593.13
2022-10-10T22:40:00.195Z,103610.63
2022-10-10T22:42:26.601Z,103609.81
2022-10-10T22:44:53.064Z,103598.41
2022-10-10T22:47:19.479Z,103594.00
2022-10-10T22:49:45.892Z,103596.63
2022-10-10T22:52:12.291Z,103590.50
2022-10-10T22:54:38.700Z,103589.66
2022-10-10T22:57:05.131Z,103569.44
2022-10-10T22:59:31.549Z,103579.09
2022-10-10T23:01:57.945Z,103595.88
2022-10-10T23:04:24.369Z,103585.31
2022-10-10T23:06:50.913Z,103589.69
2022-10-10T23:09:17.712Z,103587.97
2022-10-10T23:11:44.152Z,103598.47
2022-10-10T23:14:10.707Z,103609.00
2022-10-10T23:16:40.521Z,103590.59
2022-10-10T23:19:07.462Z,103579.94
2022-10-10T23:21:33.934Z,103581.81
2022-10-10T23:24:00.359Z,103588.03
2022-10-10T23:26:26.876Z,103580.97
2022-10-10T23:28:53.420Z,103582.69
2022-10-10T23:31:19.874Z,103579.16
2022-10-10T23:33:46.349Z,103575.63
2022-10-10T23:36:14.705Z,103580.97
2022-10-10T23:38:41.526Z,103561.63
2022-10-10T23:41:13.427Z,103565.19
2022-10-10T23:43:39.877Z,103582.78
2022-10-10T23:46:07.162Z,103594.16
2022-10-10T23:48:34.219Z,103588.03
2022-10-10T23:51:00.898Z,103579.28
2022-10-10T23:53:27.327Z,103575.69
2022-10-10T23:55:53.751Z,103566.94
2022-10-10T23:58:20.182Z,103572.19
