createdAt,value
2023-10-14T00:01:54.292Z,99291.40
2023-10-14T00:04:27.735Z,99300.20
2023-10-14T00:06:59.181Z,99293.20
2023-10-14T00:09:27.509Z,99289.60
2023-10-14T00:11:57.253Z,99288.20
2023-10-14T00:14:25.307Z,99285.80
2023-10-14T00:16:53.449Z,99288.00
2023-10-14T00:19:24.070Z,99285.20
2023-10-14T00:21:52.394Z,99279.60
2023-10-14T00:24:27.761Z,99278.00
2023-10-14T00:26:59.233Z,99275.40
2023-10-14T00:29:30.712Z,99275.20
2023-10-14T00:32:04.736Z,99268.40
2023-10-14T00:34:32.724Z,99269.20
2023-10-14T00:37:00.778Z,99262.40
2023-10-14T00:39:29.224Z,99261.40
2023-10-14T00:42:15.908Z,99248.20
2023-10-14T00:44:43.952Z,99250.40
2023-10-14T00:47:17.028Z,99243.80
2023-10-14T00:49:47.166Z,99244.60
2023-10-14T00:52:21.620Z,99235.20
2023-10-14T00:55:00.310Z,99230.80
2023-10-14T00:57:40.030Z,99224.60
2023-10-14T01:00:12.750Z,99229.80
2023-10-14T01:02:43.495Z,99219.40
2023-10-14T01:05:18.901Z,99223.40
2023-10-14T01:07:49.036Z,99219.80
2023-10-14T01:10:25.618Z,99217.20
2023-10-14T01:12:56.516Z,99212.40
2023-10-14T01:15:30.423Z,99212.60
2023-10-14T01:17:58.276Z,99202.40
2023-10-14T01:20:26.132Z,99199.00
2023-10-14T01:23:01.722Z,99194.00
2023-10-14T01:25:31.780Z,99186.60
2023-10-14T01:28:01.372Z,99188.00
2023-10-14T01:30:34.542Z,99185.60
2023-10-14T01:33:17.902Z,99183.40
2023-10-14T01:35:53.114Z,99176.40
2023-10-14T01:38:25.027Z,99170.80
2023-10-14T01:40:55.666Z,99161.60
2023-10-14T01:43:26.743Z,99155.80
2023-10-14T01:45:57.578Z,99150.20
2023-10-14T01:48:34.662Z,99153.80
2023-10-14T01:51:05.276Z,99147.60
2023-10-14T01:53:33.862Z,99139.60
2023-10-14T01:56:07.831Z,99140.20
2023-10-14T01:58:37.482Z,99133.20
2023-10-14T02:01:14.707Z,99132.40
2023-10-14T02:03:52.857Z,99130.20
2023-10-14T02:06:32.125Z,99129.60
2023-10-14T02:09:01.593Z,99129.00
2023-10-14T02:11:36.468Z,99120.00
2023-10-14T02:14:08.997Z,99116.00
2023-10-14T02:16:46.076Z,99114.00
2023-10-14T02:19:38.582Z,99109.40
2023-10-14T02:22:11.034Z,99105.00
2023-10-14T02:24:39.306Z,99093.20
2023-10-14T02:27:14.093Z,99085.60
2023-10-14T02:29:48.871Z,99080.00
2023-10-14T02:32:16.864Z,99074.60
2023-10-14T02:34:48.040Z,99076.60
2023-10-14T02:37:16.010Z,99074.60
2023-10-14T02:39:45.069Z,99072.00
2023-10-14T02:42:16.590Z,99067.40
2023-10-14T02:44:46.101Z,99059.80
2023-10-14T02:47:15.666Z,99064.80
2023-10-14T02:49:55.281Z,99068.40
2023-10-14T02:52:31.037Z,99067.80
2023-10-14T02:55:18.222Z,99065.00
2023-10-14T02:57:49.286Z,99063.60
2023-10-14T03:00:34.124Z,99075.80
2023-10-14T03:03:05.071Z,99071.40
2023-10-14T03:05:51.963Z,99068.60
2023-10-14T03:08:22.033Z,99067.80
2023-10-14T03:11:01.710Z,99059.80
2023-10-14T03:13:31.193Z,99065.40
2023-10-14T03:15:59.730Z,99065.80
2023-10-14T03:18:47.962Z,99058.80
2023-10-14T03:21:25.868Z,99063.40
2023-10-14T03:23:58.185Z,99059.20
2023-10-14T03:26:33.675Z,99059.80
2023-10-14T03:29:13.757Z,99047.40
2023-10-14T03:31:46.374Z,99032.20
2023-10-14T03:34:15.068Z,99029.40
2023-10-14T03:36:44.875Z,99023.00
2023-10-14T03:39:39.300Z,99011.40
2023-10-14T03:42:11.842Z,98999.40
2023-10-14T03:44:43.181Z,98994.00
2023-10-14T03:47:17.994Z,98992.20
2023-10-14T03:49:46.735Z,98982.00
2023-10-14T03:52:15.194Z,98981.00
2023-10-14T03:54:43.410Z,98970.60
2023-10-14T03:57:19.586Z,98967.60
2023-10-14T03:59:48.783Z,98965.80
2023-10-14T04:02:26.575Z,98962.40
2023-10-14T04:05:03.273Z,98962.40
2023-10-14T04:07:31.111Z,98957.20
2023-10-14T04:10:06.244Z,98947.40
2023-10-14T04:12:36.812Z,98941.40
2023-10-14T04:15:26.928Z,98934.60
2023-10-14T04:17:56.882Z,98930.20
2023-10-14T04:20:31.388Z,98926.60
2023-10-14T04:22:59.724Z,98917.80
2023-10-14T04:25:58.037Z,98918.40
2023-10-14T04:28:32.461Z,98916.40
2023-10-14T04:31:08.643Z,98912.80
2023-10-14T04:33:46.261Z,98905.80
2023-10-14T04:36:17.661Z,98904.00
2023-10-14T04:38:45.527Z,98900.60
2023-10-14T04:41:17.775Z,98894.80
2023-10-14T04:43:48.769Z,98888.60
2023-10-14T04:46:34.196Z,98886.60
2023-10-14T04:49:08.817Z,98880.80
2023-10-14T04:51:47.369Z,98879.20
2023-10-14T04:54:22.319Z,98869.60
2023-10-14T04:56:50.374Z,98870.60
2023-10-14T04:59:26.385Z,98859.80
2023-10-14T05:01:57.277Z,98861.20
2023-10-14T05:04:31.994Z,98859.80
2023-10-14T05:07:05.739Z,98860.60
2023-10-14T05:09:41.112Z,98862.20
2023-10-14T05:12:10.797Z,98858.80
2023-10-14T05:14:38.920Z,98859.80
2023-10-14T05:17:16.424Z,98869.40
2023-10-14T05:19:49.346Z,98861.60
2023-10-14T05:22:20.925Z,98862.20
2023-10-14T05:24:53.828Z,98858.20
2023-10-14T05:27:45.452Z,98855.60
2023-10-14T05:30:23.305Z,98852.20
2023-10-14T05:32:52.826Z,98852.20
2023-10-14T05:35:23.847Z,98837.80
2023-10-14T05:37:52.052Z,98838.60
2023-10-14T05:40:23.295Z,98833.80
2023-10-14T05:42:52.281Z,98835.80
2023-10-14T05:45:22.673Z,98857.40
2023-10-14T05:47:50.731Z,98849.40
2023-10-14T05:50:21.501Z,98846.80
2023-10-14T05:52:51.097Z,98848.20
2023-10-14T05:55:21.664Z,98842.20
2023-10-14T05:57:50.541Z,98826.20
2023-10-14T06:00:22.716Z,98824.00
2023-10-14T06:02:59.058Z,98820.00
2023-10-14T06:05:32.563Z,98825.40
2023-10-14T06:08:18.884Z,98825.60
2023-10-14T06:10:48.161Z,98831.20
2023-10-14T06:13:16.614Z,98825.40
2023-10-14T06:15:45.575Z,98819.40
2023-10-14T06:18:17.304Z,98825.00
2023-10-14T06:20:48.385Z,98811.40
2023-10-14T06:23:19.673Z,98815.40
2023-10-14T06:25:47.647Z,98815.40
2023-10-14T06:28:16.123Z,98809.20
2023-10-14T06:30:44.555Z,98809.20
2023-10-14T06:33:13.368Z,98805.60
2023-10-14T06:35:45.280Z,98814.00
2023-10-14T06:38:21.370Z,98813.20
2023-10-14T06:40:54.668Z,98824.40
2023-10-14T06:43:29.280Z,98820.40
2023-10-14T06:45:58.483Z,98818.40
2023-10-14T06:48:27.387Z,98817.00
2023-10-14T06:50:56.363Z,98808.80
2023-10-14T06:53:29.523Z,98808.20
2023-10-14T06:56:00.069Z,98809.80
2023-10-14T06:58:29.977Z,98800.80
2023-10-14T07:01:00.556Z,98794.40
2023-10-14T07:03:30.310Z,98784.00
2023-10-14T07:05:58.575Z,98788.00
2023-10-14T07:08:28.760Z,98789.40
2023-10-14T07:10:57.863Z,98790.60
2023-10-14T07:13:26.168Z,98793.80
2023-10-14T07:15:55.434Z,98795.80
2023-10-14T07:18:26.615Z,98793.80
2023-10-14T07:20:58.839Z,98792.40
2023-10-14T07:23:34.700Z,98792.20
2023-10-14T07:26:14.711Z,98793.80
2023-10-14T07:28:44.941Z,98788.80
2023-10-14T07:31:14.664Z,98794.00
2023-10-14T07:33:45.502Z,98794.80
2023-10-14T07:36:15.633Z,98799.00
2023-10-14T07:38:45.445Z,98791.80
2023-10-14T07:41:15.423Z,98818.20
2023-10-14T07:43:43.358Z,98818.00
2023-10-14T07:46:11.486Z,98827.20
2023-10-14T07:48:40.317Z,98842.80
2023-10-14T07:51:28.012Z,98873.60
2023-10-14T07:53:58.294Z,98894.60
2023-10-14T07:56:26.377Z,98895.60
2023-10-14T07:58:56.710Z,98915.80
2023-10-14T08:01:25.077Z,98936.60
2023-10-14T08:03:58.476Z,98962.00
2023-10-14T08:06:27.659Z,98973.20
2023-10-14T08:08:55.956Z,99000.80
2023-10-14T08:11:23.833Z,99016.40
2023-10-14T08:13:51.747Z,99032.80
2023-10-14T08:16:21.497Z,99027.60
2023-10-14T08:18:50.256Z,99028.40
2023-10-14T08:21:20.618Z,99027.60
2023-10-14T08:23:48.753Z,99019.60
2023-10-14T08:26:18.106Z,99022.40
2023-10-14T08:28:46.088Z,99019.80
2023-10-14T08:31:14.042Z,99031.20
2023-10-14T08:33:45.752Z,99036.40
2023-10-14T08:36:15.093Z,99039.80
2023-10-14T08:38:45.481Z,99047.80
2023-10-14T08:41:17.442Z,99056.40
2023-10-14T08:43:55.760Z,99065.00
2023-10-14T08:46:30.607Z,99076.00
2023-10-14T08:49:00.058Z,99063.20
2023-10-14T08:51:39.173Z,99053.60
2023-10-14T08:54:12.521Z,99082.20
2023-10-14T08:56:44.982Z,99121.00
2023-10-14T08:59:13.774Z,99113.20
2023-10-14T09:01:49.041Z,99104.40
2023-10-14T09:04:31.246Z,99133.40
2023-10-14T09:07:14.909Z,99149.60
2023-10-14T09:09:46.345Z,99149.80
2023-10-14T09:12:14.333Z,99161.00
2023-10-14T09:14:43.818Z,99178.00
2023-10-14T09:17:13.047Z,99177.60
2023-10-14T09:19:50.027Z,99181.00
2023-10-14T09:22:29.001Z,99188.20
2023-10-14T09:25:00.688Z,99193.80
2023-10-14T09:27:32.022Z,99211.40
2023-10-14T09:30:00.934Z,99223.40
2023-10-14T09:32:29.129Z,99220.00
2023-10-14T09:35:00.016Z,99209.80
2023-10-14T09:37:28.017Z,99211.40
2023-10-14T09:40:06.759Z,99225.00
2023-10-14T09:42:36.624Z,99223.40
2023-10-14T09:45:12.756Z,99236.60
2023-10-14T09:47:47.495Z,99237.20
2023-10-14T09:50:17.826Z,99229.80
2023-10-14T09:52:49.065Z,99233.00
2023-10-14T09:55:20.649Z,99225.40
2023-10-14T09:57:49.001Z,99224.80
2023-10-14T10:00:18.252Z,99225.20
2023-10-14T10:02:52.268Z,99227.60
2023-10-14T10:05:37.428Z,99241.80
2023-10-14T10:08:38.141Z,99249.00
2023-10-14T10:11:06.530Z,99250.00
2023-10-14T10:13:37.092Z,99239.00
2023-10-14T10:16:06.471Z,99238.40
2023-10-14T10:18:58.429Z,99245.40
2023-10-14T10:21:31.319Z,99243.80
2023-10-14T10:24:39.599Z,99252.80
2023-10-14T10:27:11.727Z,99251.60
2023-10-14T10:29:57.073Z,99264.60
2023-10-14T10:32:35.314Z,99284.20
2023-10-14T10:35:14.749Z,99272.40
2023-10-14T10:37:50.565Z,99278.00
2023-10-14T10:40:29.675Z,99285.80
2023-10-14T10:43:11.355Z,99290.60
2023-10-14T10:45:44.143Z,99305.00
2023-10-14T10:48:15.887Z,99311.60
2023-10-14T10:50:51.953Z,99317.00
2023-10-14T10:53:21.812Z,99311.40
2023-10-14T10:55:53.330Z,99318.60
2023-10-14T10:58:24.498Z,99325.60
2023-10-14T11:00:53.160Z,99327.40
2023-10-14T11:03:21.340Z,99332.40
2023-10-14T11:05:50.115Z,99332.60
2023-10-14T11:08:18.165Z,99332.00
2023-10-14T11:10:49.649Z,99339.20
2023-10-14T11:13:18.148Z,99338.80
2023-10-14T11:15:48.091Z,99352.20
2023-10-14T11:18:31.697Z,99353.40
2023-10-14T11:21:05.801Z,99356.80
2023-10-14T11:23:37.933Z,99358.80
2023-10-14T11:26:12.910Z,99369.60
2023-10-14T11:28:46.573Z,99373.80
2023-10-14T11:31:16.348Z,99382.00
2023-10-14T11:33:48.894Z,99384.40
2023-10-14T11:36:19.799Z,99392.20
2023-10-14T11:38:50.444Z,99408.40
2023-10-14T11:41:19.405Z,99406.80
2023-10-14T11:43:48.527Z,99409.40
2023-10-14T11:46:18.832Z,99407.00
2023-10-14T11:48:49.485Z,99414.40
2023-10-14T11:51:23.745Z,99415.00
2023-10-14T11:53:54.510Z,99424.00
2023-10-14T11:56:22.521Z,99420.20
2023-10-14T11:58:50.989Z,99427.80
2023-10-14T12:01:25.134Z,99420.40
2023-10-14T12:03:54.360Z,99432.60
2023-10-14T12:06:22.933Z,99430.20
2023-10-14T12:08:53.286Z,99425.60
2023-10-14T12:11:21.460Z,99421.80
2023-10-14T12:13:51.324Z,99417.20
2023-10-14T12:16:20.644Z,99426.80
2023-10-14T12:18:50.358Z,99431.20
2023-10-14T12:21:18.258Z,99435.80
2023-10-14T12:23:47.684Z,99428.00
2023-10-14T12:26:31.033Z,99438.80
2023-10-14T12:29:21.545Z,99439.80
2023-10-14T12:31:50.255Z,99443.00
2023-10-14T12:34:20.920Z,99444.40
2023-10-14T12:36:48.915Z,99436.80
2023-10-14T12:39:28.263Z,99443.80
2023-10-14T12:42:21.020Z,99444.40
2023-10-14T12:44:54.156Z,99452.00
2023-10-14T12:47:25.657Z,99460.20
2023-10-14T12:49:55.724Z,99467.60
2023-10-14T12:52:24.930Z,99465.60
2023-10-14T12:54:53.597Z,99480.60
2023-10-14T12:57:21.625Z,99487.80
2023-10-14T12:59:50.220Z,99497.00
2023-10-14T13:02:18.793Z,99498.80
2023-10-14T13:04:46.743Z,99502.40
2023-10-14T13:07:14.792Z,99523.80
2023-10-14T13:09:42.825Z,99533.60
2023-10-14T13:12:17.730Z,99546.40
2023-10-14T13:14:47.277Z,99548.40
2023-10-14T13:17:16.704Z,99549.60
2023-10-14T13:19:44.743Z,99558.80
2023-10-14T13:22:15.192Z,99569.20
2023-10-14T13:24:51.186Z,99570.80
2023-10-14T13:27:19.809Z,99576.20
2023-10-14T13:29:47.984Z,99575.00
2023-10-14T13:32:18.192Z,99582.00
2023-10-14T13:34:46.898Z,99589.60
2023-10-14T13:37:15.911Z,99597.00
2023-10-14T13:39:44.460Z,99599.20
2023-10-14T13:42:12.777Z,99598.00
2023-10-14T13:44:41.427Z,99592.20
2023-10-14T13:47:09.691Z,99599.20
2023-10-14T13:49:37.848Z,99601.40
2023-10-14T13:52:06.659Z,99612.40
2023-10-14T13:54:34.904Z,99620.80
2023-10-14T13:57:05.650Z,99618.40
2023-10-14T13:59:34.886Z,99606.40
2023-10-14T14:02:04.796Z,99604.60
2023-10-14T14:04:36.395Z,99601.60
2023-10-14T14:07:07.676Z,99606.00
2023-10-14T14:09:35.816Z,99605.20
2023-10-14T14:12:05.723Z,99615.80
2023-10-14T14:14:38.225Z,99606.40
2023-10-14T14:17:07.145Z,99609.20
2023-10-14T14:19:35.332Z,99605.00
2023-10-14T14:22:06.522Z,99610.60
2023-10-14T14:24:34.575Z,99607.00
2023-10-14T14:27:04.099Z,99616.40
2023-10-14T14:29:32.143Z,99618.80
2023-10-14T14:32:00.204Z,99619.80
2023-10-14T14:34:32.270Z,99615.40
2023-10-14T14:37:01.168Z,99618.40
2023-10-14T14:39:31.459Z,99614.60
2023-10-14T14:42:22.616Z,99606.60
2023-10-14T14:44:50.889Z,99603.60
2023-10-14T14:47:18.950Z,99591.60
2023-10-14T14:49:47.252Z,99600.60
2023-10-14T14:52:15.445Z,99596.20
2023-10-14T14:54:43.680Z,99598.40
2023-10-14T14:57:11.546Z,99600.20
2023-10-14T14:59:39.414Z,99609.00
2023-10-14T15:02:08.633Z,99603.60
2023-10-14T15:04:39.512Z,99610.20
2023-10-14T15:07:08.146Z,99602.60
2023-10-14T15:09:38.162Z,99603.80
2023-10-14T15:12:08.927Z,99613.60
2023-10-14T15:14:40.307Z,99616.00
2023-10-14T15:17:09.400Z,99614.40
2023-10-14T15:19:37.548Z,99618.40
2023-10-14T15:22:07.737Z,99617.20
2023-10-14T15:24:35.851Z,99616.20
2023-10-14T15:27:04.433Z,99623.20
2023-10-14T15:29:33.036Z,99627.40
2023-10-14T15:32:01.119Z,99629.00
2023-10-14T15:34:29.115Z,99639.20
2023-10-14T15:36:57.066Z,99640.00
2023-10-14T15:39:35.008Z,99643.00
2023-10-14T15:42:04.128Z,99645.60
2023-10-14T15:44:32.092Z,99644.60
2023-10-14T15:47:01.114Z,99645.60
2023-10-14T15:49:38.656Z,99651.40
2023-10-14T15:52:07.049Z,99654.40
2023-10-14T15:54:35.099Z,99662.40
2023-10-14T15:57:09.952Z,99660.60
2023-10-14T15:59:38.365Z,99654.60
2023-10-14T16:02:06.777Z,99653.40
2023-10-14T16:04:35.980Z,99652.80
2023-10-14T16:07:06.843Z,99650.60
2023-10-14T16:09:35.107Z,99651.60
2023-10-14T16:12:04.891Z,99653.20
2023-10-14T16:14:32.780Z,99656.60
2023-10-14T16:17:00.677Z,99659.60
2023-10-14T16:19:28.972Z,99665.80
2023-10-14T16:21:59.594Z,99667.40
2023-10-14T16:24:27.668Z,99669.80
2023-10-14T16:26:55.507Z,99672.20
2023-10-14T16:29:25.693Z,99670.80
2023-10-14T16:31:55.284Z,99667.40
2023-10-14T16:34:28.075Z,99665.60
2023-10-14T16:36:56.255Z,99663.40
2023-10-14T16:39:24.524Z,99669.60
2023-10-14T16:41:52.663Z,99668.00
2023-10-14T16:44:38.092Z,99670.60
2023-10-14T16:47:06.076Z,99672.20
2023-10-14T16:49:35.994Z,99676.80
2023-10-14T16:52:05.471Z,99675.80
2023-10-14T16:54:33.441Z,99678.80
2023-10-14T16:57:01.397Z,99679.20
2023-10-14T16:59:32.728Z,99675.20
2023-10-14T17:02:00.996Z,99676.60
2023-10-14T17:04:29.282Z,99676.20
2023-10-14T17:06:57.769Z,99691.40
2023-10-14T17:09:28.335Z,99696.20
2023-10-14T17:11:56.243Z,99694.60
2023-10-14T17:14:30.337Z,99685.80
2023-10-14T17:16:58.496Z,99687.40
2023-10-14T17:19:26.764Z,99691.80
2023-10-14T17:21:55.792Z,99688.80
2023-10-14T17:24:28.607Z,99688.40
2023-10-14T17:26:56.474Z,99683.80
2023-10-14T17:29:24.534Z,99685.00
2023-10-14T17:31:52.810Z,99689.40
2023-10-14T17:34:21.624Z,99684.40
2023-10-14T17:36:49.668Z,99680.20
2023-10-14T17:39:22.970Z,99676.60
2023-10-14T17:41:51.902Z,99681.20
2023-10-14T17:44:21.244Z,99684.00
2023-10-14T17:46:49.308Z,99681.80
2023-10-14T17:49:17.355Z,99680.60
2023-10-14T17:51:45.194Z,99688.40
2023-10-14T17:54:13.026Z,99687.00
2023-10-14T17:56:41.008Z,99691.40
2023-10-14T17:59:08.982Z,99691.00
2023-10-14T18:01:37.078Z,99695.80
2023-10-14T18:04:07.867Z,99703.60
2023-10-14T18:06:37.386Z,99708.20
2023-10-14T18:09:12.576Z,99708.00
2023-10-14T18:11:45.840Z,99705.40
2023-10-14T18:14:16.491Z,99706.80
2023-10-14T18:16:57.018Z,99710.80
2023-10-14T18:19:34.032Z,99711.20
2023-10-14T18:22:02.602Z,99713.20
2023-10-14T18:24:34.154Z,99725.40
2023-10-14T18:27:02.434Z,99724.20
2023-10-14T18:29:30.404Z,99728.40
2023-10-14T18:31:58.299Z,99733.80
2023-10-14T18:34:28.597Z,99732.20
2023-10-14T18:36:56.929Z,99728.00
2023-10-14T18:39:27.761Z,99732.20
2023-10-14T18:42:14.883Z,99729.60
2023-10-14T18:44:46.239Z,99733.00
2023-10-14T18:47:14.329Z,99736.20
2023-10-14T18:49:45.021Z,99736.40
2023-10-14T18:52:15.222Z,99734.20
2023-10-14T18:54:43.161Z,99735.60
2023-10-14T18:57:11.470Z,99741.20
2023-10-14T18:59:40.675Z,99744.40
2023-10-14T19:02:08.555Z,99744.60
2023-10-14T19:04:38.054Z,99743.60
2023-10-14T19:07:07.616Z,99739.80
2023-10-14T19:09:36.619Z,99737.00
2023-10-14T19:12:04.811Z,99744.00
2023-10-14T19:14:47.683Z,99739.80
2023-10-14T19:17:16.843Z,99743.00
2023-10-14T19:19:45.520Z,99743.60
2023-10-14T19:22:13.622Z,99741.80
2023-10-14T19:24:41.504Z,99749.00
2023-10-14T19:27:10.288Z,99757.00
2023-10-14T19:29:38.107Z,99752.80
2023-10-14T19:32:10.742Z,99752.40
2023-10-14T19:34:39.691Z,99759.20
2023-10-14T19:37:08.627Z,99761.80
2023-10-14T19:39:36.899Z,99758.80
2023-10-14T19:42:05.527Z,99750.60
2023-10-14T19:44:33.436Z,99748.20
2023-10-14T19:47:01.472Z,99751.20
2023-10-14T19:49:41.480Z,99754.60
2023-10-14T19:52:17.249Z,99757.40
2023-10-14T19:54:45.137Z,99755.20
2023-10-14T19:57:12.929Z,99753.00
2023-10-14T19:59:42.153Z,99761.80
2023-10-14T20:02:13.240Z,99756.20
2023-10-14T20:04:41.886Z,99755.60
2023-10-14T20:07:10.802Z,99751.00
2023-10-14T20:09:39.160Z,99751.40
2023-10-14T20:12:07.517Z,99756.00
2023-10-14T20:14:35.364Z,99749.40
2023-10-14T20:17:03.650Z,99747.20
2023-10-14T20:19:32.568Z,99744.20
2023-10-14T20:22:00.615Z,99741.20
2023-10-14T20:24:28.572Z,99734.40
2023-10-14T20:26:56.753Z,99735.00
2023-10-14T20:29:25.228Z,99729.80
2023-10-14T20:31:55.819Z,99728.40
2023-10-14T20:34:34.398Z,99734.20
2023-10-14T20:37:02.850Z,99743.00
2023-10-14T20:39:31.365Z,99741.20
2023-10-14T20:42:18.929Z,99742.00
2023-10-14T20:44:48.872Z,99735.40
2023-10-14T20:47:18.967Z,99739.00
2023-10-14T20:49:46.961Z,99738.20
2023-10-14T20:52:14.868Z,99748.80
2023-10-14T20:54:44.058Z,99745.80
2023-10-14T20:57:12.072Z,99745.80
2023-10-14T20:59:41.089Z,99747.20
2023-10-14T21:02:10.099Z,99735.60
2023-10-14T21:04:38.153Z,99735.40
2023-10-14T21:07:06.050Z,99743.00
2023-10-14T21:09:34.122Z,99738.60
2023-10-14T21:12:01.915Z,99737.20
2023-10-14T21:14:29.831Z,99736.80
2023-10-14T21:16:59.600Z,99731.40
2023-10-14T21:19:27.585Z,99726.00
2023-10-14T21:21:57.802Z,99730.80
2023-10-14T21:24:25.767Z,99731.60
2023-10-14T21:26:53.628Z,99728.60
2023-10-14T21:29:22.109Z,99734.20
2023-10-14T21:31:50.075Z,99726.20
2023-10-14T21:34:18.704Z,99723.40
2023-10-14T21:36:46.558Z,99722.80
2023-10-14T21:39:14.415Z,99718.40
2023-10-14T21:41:42.228Z,99718.80
2023-10-14T21:44:10.096Z,99715.80
2023-10-14T21:46:38.631Z,99707.00
2023-10-14T21:49:07.745Z,99713.00
2023-10-14T21:51:38.039Z,99704.80
2023-10-14T21:54:06.115Z,99705.80
2023-10-14T21:56:34.008Z,99706.80
2023-10-14T21:59:02.699Z,99709.80
2023-10-14T22:01:30.705Z,99721.20
2023-10-14T22:03:59.432Z,99707.60
2023-10-14T22:06:29.758Z,99709.80
2023-10-14T22:09:00.853Z,99720.20
2023-10-14T22:11:28.994Z,99725.40
2023-10-14T22:13:56.878Z,99716.00
2023-10-14T22:16:27.524Z,99713.80
2023-10-14T22:18:55.597Z,99710.20
2023-10-14T22:21:23.865Z,99710.00
2023-10-14T22:23:51.977Z,99713.40
2023-10-14T22:26:20.964Z,99714.00
2023-10-14T22:28:50.026Z,99713.00
2023-10-14T22:31:18.955Z,99714.20
2023-10-14T22:33:47.083Z,99718.20
2023-10-14T22:36:16.067Z,99719.80
2023-10-14T22:38:44.960Z,99724.80
2023-10-14T22:41:13.426Z,99719.80
2023-10-14T22:43:44.042Z,99726.00
2023-10-14T22:46:16.107Z,99713.60
2023-10-14T22:48:44.469Z,99708.60
2023-10-14T22:51:12.804Z,99708.80
2023-10-14T22:53:41.146Z,99703.80
2023-10-14T22:56:09.198Z,99706.00
2023-10-14T22:58:40.956Z,99705.20
2023-10-14T23:01:12.029Z,99703.00
2023-10-14T23:03:42.933Z,99690.00
2023-10-14T23:06:11.648Z,99685.00
2023-10-14T23:08:39.817Z,99690.40
2023-10-14T23:11:07.742Z,99688.20
2023-10-14T23:13:35.635Z,99690.00
2023-10-14T23:16:03.644Z,99689.20
2023-10-14T23:18:34.710Z,99688.40
2023-10-14T23:21:05.135Z,99690.20
2023-10-14T23:23:35.295Z,99690.80
2023-10-14T23:26:03.777Z,99691.40
2023-10-14T23:28:34.360Z,99685.20
2023-10-14T23:31:03.009Z,99685.80
2023-10-14T23:33:31.016Z,99687.40
2023-10-14T23:35:58.982Z,99691.00
2023-10-14T23:38:26.815Z,99700.60
2023-10-14T23:40:57.161Z,99690.60
2023-10-14T23:43:25.709Z,99697.20
2023-10-14T23:45:53.692Z,99695.00
2023-10-14T23:48:24.756Z,99703.80
2023-10-14T23:50:52.791Z,99695.00
2023-10-14T23:53:21.695Z,99695.20
2023-10-14T23:55:49.929Z,99687.80
2023-10-14T23:58:17.817Z,99688.00
