createdAt,value
2018-07-27T19:45:59.808Z,31.28
2018-07-27T19:47:14.356Z,31.24
2018-07-27T19:48:28.560Z,31.24
2018-07-27T19:49:42.826Z,31.23
2018-07-27T19:50:57.642Z,31.22
2018-07-27T19:52:12.231Z,31.2
2018-07-27T19:53:26.693Z,31.19
2018-07-27T19:54:41.217Z,31.18
2018-07-27T19:55:55.753Z,31.19
2018-07-27T19:59:00.256Z,31.15
2018-07-27T20:00:15.015Z,31.14
2018-07-27T20:01:29.444Z,31.13
2018-07-27T20:02:44.174Z,31.09
2018-07-27T20:03:57.855Z,31.08
2018-07-27T20:05:12.967Z,31.05
2018-07-27T20:06:27.190Z,31.04
2018-07-27T20:07:41.190Z,31.01
2018-07-27T20:08:55.936Z,30.99
2018-07-27T20:10:10.679Z,30.97
2018-07-27T20:11:25.565Z,30.94
2018-07-27T20:12:40.294Z,30.92
2018-07-27T20:13:54.769Z,30.89
2018-07-27T20:15:08.960Z,30.88
2018-07-27T20:16:23.465Z,30.85
2018-07-27T20:17:38.522Z,30.83
2018-07-27T20:19:17.783Z,30.79
2018-07-27T20:20:32.503Z,30.77
2018-07-27T20:21:47.435Z,30.72
2018-07-27T20:23:01.645Z,30.71
2018-07-27T20:24:16.610Z,30.68
2018-07-27T20:25:31.098Z,30.65
2018-07-27T20:26:45.588Z,30.61
2018-07-27T20:28:00.555Z,30.6
2018-07-27T20:29:15.314Z,30.56
2018-07-27T20:30:30.258Z,30.53
2018-07-27T20:31:44.984Z,30.51
2018-07-27T20:33:00.271Z,30.48
2018-07-27T20:34:14.765Z,30.45
2018-07-27T20:35:28.801Z,30.43
2018-07-27T20:36:43.270Z,30.41
2018-07-27T20:37:57.767Z,30.37
2018-07-27T20:39:12.281Z,30.36
2018-07-27T20:40:26.958Z,30.32
2018-07-27T20:41:41.490Z,30.3
2018-07-27T20:42:55.975Z,30.28
2018-07-27T20:44:10.545Z,30.26
2018-07-27T20:45:25.748Z,30.23
2018-07-27T20:46:40.246Z,30.2
2018-07-27T20:47:55.260Z,30.16
2018-07-27T20:49:10.239Z,30.14
2018-07-27T20:50:24.944Z,30.11
2018-07-27T20:51:40.089Z,30.09
2018-07-27T20:52:54.585Z,30.07
2018-07-27T20:54:09.052Z,30.03
2018-07-27T20:55:23.908Z,30.01
2018-07-27T20:56:38.090Z,29.99
2018-07-27T20:57:53.313Z,29.97
2018-07-27T20:59:07.510Z,29.94
2018-07-27T21:00:21.966Z,29.92
2018-07-27T21:01:36.740Z,29.89
2018-07-27T21:02:51.200Z,29.88
2018-07-27T21:04:05.735Z,29.86
2018-07-27T21:05:20.361Z,29.84
2018-07-27T21:06:35.048Z,29.83
2018-07-27T21:07:49.526Z,29.8
2018-07-27T21:09:03.724Z,29.78
2018-07-27T21:10:18.755Z,29.76
2018-07-27T21:11:33.448Z,29.76
2018-07-27T21:12:47.672Z,29.74
2018-07-27T21:14:02.407Z,29.72
2018-07-27T21:15:17.377Z,29.7
2018-07-27T21:16:32.223Z,29.69
2018-07-27T21:17:46.925Z,29.68
2018-07-27T21:19:01.912Z,29.67
2018-07-27T21:20:16.377Z,29.65
2018-07-27T21:21:30.452Z,29.64
2018-07-27T21:22:45.438Z,29.62
2018-07-27T21:24:00.051Z,29.59
2018-07-27T21:25:14.755Z,29.59
2018-07-27T21:26:29.127Z,29.57
2018-07-27T21:27:43.572Z,29.57
2018-07-27T21:28:58.796Z,29.55
2018-07-27T21:30:13.237Z,29.55
2018-07-27T21:31:28.297Z,29.54
2018-07-27T21:32:42.506Z,29.53
2018-07-27T21:33:57.236Z,29.51
2018-07-27T21:35:12.086Z,29.49
2018-07-27T21:36:27.022Z,29.46
2018-07-27T21:37:41.603Z,29.44
2018-07-27T21:38:55.950Z,29.43
2018-07-27T21:40:10.671Z,29.4
2018-07-27T21:41:25.705Z,29.39
2018-07-27T21:42:40.130Z,29.38
2018-07-27T21:43:54.060Z,29.37
2018-07-27T21:45:09.680Z,29.36
2018-07-27T21:46:24.367Z,29.36
2018-07-27T21:47:39.246Z,29.34
2018-07-27T21:48:53.704Z,29.34
2018-07-27T21:50:07.621Z,29.34
2018-07-27T21:51:22.070Z,29.32
2018-07-27T21:52:36.305Z,29.31
2018-07-27T21:53:51.342Z,29.29
2018-07-27T21:55:05.070Z,29.28
2018-07-27T21:56:19.795Z,29.28
2018-07-27T21:59:18.494Z,29.27
2018-07-27T22:00:32.261Z,29.27
2018-07-27T22:01:46.139Z,29.27
2018-07-27T22:03:00.885Z,29.29
2018-07-27T22:04:15.674Z,29.29
2018-07-27T22:05:30.005Z,29.3
2018-07-27T22:06:44.749Z,29.33
2018-07-27T22:07:59.960Z,29.35
2018-07-27T22:09:14.234Z,29.37
2018-07-27T22:10:28.933Z,29.37
2018-07-27T22:11:43.715Z,29.38
2018-07-27T22:12:58.452Z,29.4
2018-07-27T22:14:12.937Z,29.39
2018-07-27T22:15:27.691Z,29.39
2018-07-27T22:16:42.191Z,29.37
2018-07-27T22:17:56.454Z,29.36
2018-07-27T22:19:10.675Z,29.34
2018-07-27T22:20:24.902Z,29.33
2018-07-27T22:21:39.369Z,29.31
2018-07-27T22:22:54.043Z,29.32
2018-07-27T22:24:09.280Z,29.31
2018-07-27T22:25:23.994Z,29.3
2018-07-27T22:26:38.217Z,29.29
2018-07-27T22:27:52.942Z,29.26
2018-07-27T22:29:07.645Z,29.23
2018-07-27T22:30:22.933Z,29.21
2018-07-27T22:31:38.225Z,29.19
2018-07-27T22:32:53.125Z,29.15
2018-07-27T22:34:07.071Z,29.13
2018-07-27T22:35:21.513Z,29.12
2018-07-27T22:36:35.968Z,29.13
2018-07-27T22:37:50.327Z,29.12
2018-07-27T22:39:04.520Z,29.1
2018-07-27T22:40:19.250Z,29.09
2018-07-27T22:41:33.568Z,29.08
2018-07-27T22:42:48.654Z,29.07
2018-07-27T22:44:03.382Z,29.07
2018-07-27T22:45:17.806Z,29.08
2018-07-27T22:46:32.537Z,29.08
2018-07-27T22:47:46.971Z,29.07
2018-07-27T22:49:01.695Z,29.08
2018-07-27T22:50:15.111Z,29.07
2018-07-27T22:51:29.581Z,29.03
2018-07-27T22:52:43.786Z,28.99
2018-07-27T22:53:58.628Z,28.98
2018-07-27T22:55:13.792Z,28.95
2018-07-27T22:56:28.233Z,28.93
2018-07-27T22:57:42.681Z,28.92
2018-07-27T22:58:56.986Z,28.91
2018-07-27T23:00:11.434Z,28.9
2018-07-27T23:01:25.953Z,28.92
2018-07-27T23:02:40.130Z,28.94
2018-07-27T23:04:41.592Z,28.95
2018-07-27T23:05:56.039Z,28.97
2018-07-27T23:07:10.479Z,28.99
2018-07-27T23:08:25.287Z,29.01
2018-07-27T23:09:40.357Z,29.02
2018-07-27T23:10:55.106Z,29.03
2018-07-27T23:12:09.832Z,29.04
2018-07-27T23:13:24.396Z,29.06
2018-07-27T23:14:38.548Z,29.06
2018-07-27T23:15:53.256Z,29.07
2018-07-27T23:17:07.962Z,29.08
2018-07-27T23:18:22.445Z,29.07
2018-07-27T23:19:36.737Z,29.08
2018-07-27T23:20:51.170Z,29.07
2018-07-27T23:22:05.884Z,29.06
2018-07-27T23:23:20.325Z,29.07
2018-07-27T23:24:35.209Z,29.08
2018-07-27T23:25:49.935Z,29.07
2018-07-27T23:27:04.800Z,29.06
2018-07-27T23:28:18.979Z,29.06
2018-07-27T23:29:33.962Z,29.03
2018-07-27T23:30:48.114Z,29.02
2018-07-27T23:32:03.453Z,28.99
2018-07-27T23:33:18.145Z,28.93
2018-07-27T23:34:33.032Z,28.9
2018-07-27T23:35:47.994Z,28.86
2018-07-27T23:37:02.616Z,28.81
2018-07-27T23:38:17.315Z,28.79
2018-07-27T23:39:32.251Z,28.78
2018-07-27T23:40:47.232Z,28.76
2018-07-27T23:42:01.875Z,28.74
2018-07-27T23:43:16.262Z,28.74
2018-07-27T23:44:31.061Z,28.75
2018-07-27T23:45:45.503Z,28.75
2018-07-27T23:47:00.178Z,28.75
2018-07-27T23:48:15.119Z,28.73
2018-07-27T23:49:29.549Z,28.74
2018-07-27T23:50:43.500Z,28.74
2018-07-27T23:51:57.955Z,28.73
2018-07-27T23:53:12.688Z,28.74
2018-07-27T23:54:27.358Z,28.72
2018-07-27T23:55:41.891Z,28.72
2018-07-27T23:56:56.839Z,28.7
2018-07-27T23:58:10.762Z,28.68
2018-07-27T23:59:25.430Z,28.67
