createdAt,value
2023-01-06T00:04:54.947Z,1.85
2023-01-06T00:09:57.838Z,1.45
2023-01-06T00:15:00.740Z,1.33
2023-01-06T00:20:06.002Z,1.42
2023-01-06T00:25:11.130Z,2.92
2023-01-06T00:30:14.266Z,1.10
2023-01-06T00:35:18.611Z,1.30
2023-01-06T00:40:21.490Z,1.38
2023-01-06T00:45:24.303Z,0.98
2023-01-06T00:50:28.473Z,1.42
2023-01-06T00:55:31.337Z,1.15
2023-01-06T01:00:34.261Z,1.30
2023-01-06T01:05:38.431Z,0.85
2023-01-06T01:10:41.264Z,1.02
2023-01-06T01:15:44.305Z,1.00
2023-01-06T01:20:48.686Z,1.30
2023-01-06T01:25:55.132Z,2.20
2023-01-06T01:31:00.546Z,1.35
2023-01-06T01:36:09.433Z,1.00
2023-01-06T01:41:15.913Z,1.13
2023-01-06T01:46:22.820Z,1.50
2023-01-06T01:51:31.655Z,1.60
2023-01-06T01:56:37.251Z,1.17
2023-01-06T02:01:40.196Z,1.08
2023-01-06T02:06:46.097Z,1.30
2023-01-06T02:11:51.167Z,1.67
2023-01-06T02:17:05.542Z,1.50
2023-01-06T02:22:26.807Z,1.10
2023-01-06T02:28:08.642Z,1.77
2023-01-06T02:33:20.242Z,0.82
2023-01-06T02:38:36.594Z,1.50
2023-01-06T02:43:50.826Z,0.98
2023-01-06T02:49:06.907Z,1.20
2023-01-06T02:54:16.063Z,1.75
2023-01-06T02:59:25.029Z,1.45
2023-01-06T03:04:32.888Z,1.38
2023-01-06T03:09:37.825Z,1.67
2023-01-06T03:14:43.037Z,1.05
2023-01-06T03:19:47.292Z,0.95
2023-01-06T03:24:50.249Z,1.35
2023-01-06T03:29:53.402Z,1.20
2023-01-06T03:35:11.007Z,1.10
2023-01-06T03:40:23.603Z,0.90
2023-01-06T03:45:38.265Z,1.25
2023-01-06T03:50:48.785Z,0.80
2023-01-06T03:55:57.045Z,0.70
2023-01-06T04:01:00.594Z,0.75
2023-01-06T04:06:04.968Z,1.20
2023-01-06T04:11:07.869Z,0.80
2023-01-06T04:16:10.805Z,0.60
2023-01-06T04:21:15.077Z,3.60
2023-01-06T04:26:17.918Z,0.82
2023-01-06T04:31:20.763Z,0.70
2023-01-06T04:36:24.928Z,1.77
2023-01-06T04:41:27.757Z,0.65
2023-01-06T04:46:30.579Z,0.55
2023-01-06T04:51:35.071Z,0.63
2023-01-06T04:56:37.878Z,1.08
2023-01-06T05:01:40.822Z,0.70
2023-01-06T05:06:45.285Z,0.60
2023-01-06T05:11:48.091Z,1.33
2023-01-06T05:16:50.979Z,1.65
2023-01-06T05:21:55.157Z,0.68
2023-01-06T05:26:57.964Z,1.10
2023-01-06T05:32:00.871Z,1.15
2023-01-06T05:37:05.097Z,1.00
2023-01-06T05:42:07.964Z,1.10
2023-01-06T05:47:10.802Z,1.45
2023-01-06T05:52:15.051Z,1.55
2023-01-06T05:57:17.843Z,1.30
2023-01-06T06:02:20.787Z,1.60
2023-01-06T06:07:24.976Z,1.33
2023-01-06T06:12:27.851Z,1.75
2023-01-06T06:17:32.337Z,1.30
2023-01-06T06:22:36.718Z,1.00
2023-01-06T06:27:39.524Z,1.77
2023-01-06T06:32:42.354Z,1.60
2023-01-06T06:37:46.496Z,1.42
2023-01-06T06:42:52.581Z,1.85
2023-01-06T06:47:55.870Z,2.13
2023-01-06T06:53:00.008Z,2.25
2023-01-06T06:58:02.966Z,2.10
2023-01-06T07:03:05.831Z,2.45
2023-01-06T07:08:10.064Z,1.88
2023-01-06T07:13:13.386Z,1.75
2023-01-06T07:18:16.461Z,1.80
2023-01-06T07:23:21.445Z,2.53
2023-01-06T07:28:25.155Z,1.75
2023-01-06T07:33:29.240Z,1.63
2023-01-06T07:38:33.437Z,1.50
2023-01-06T07:43:36.297Z,1.58
2023-01-06T07:48:39.137Z,1.20
2023-01-06T07:53:43.341Z,1.95
2023-01-06T07:58:46.242Z,2.75
2023-01-06T08:03:49.102Z,1.50
2023-01-06T08:08:53.312Z,1.42
2023-01-06T08:13:56.125Z,2.47
2023-01-06T08:18:59.062Z,1.30
2023-01-06T08:24:03.278Z,1.33
2023-01-06T08:29:06.126Z,1.38
2023-01-06T08:34:11.468Z,1.15
2023-01-06T08:39:16.134Z,1.25
2023-01-06T08:44:19.390Z,1.20
2023-01-06T08:49:22.268Z,1.73
2023-01-06T08:54:26.492Z,1.35
2023-01-06T08:59:29.426Z,1.08
2023-01-06T09:04:32.391Z,1.67
2023-01-06T09:09:36.586Z,1.20
2023-01-06T09:14:39.491Z,1.00
2023-01-06T09:19:42.418Z,1.48
2023-01-06T09:24:46.641Z,1.30
2023-01-06T09:29:49.611Z,1.08
2023-01-06T09:34:52.527Z,1.10
2023-01-06T09:39:56.754Z,1.20
2023-01-06T09:45:04.083Z,1.40
2023-01-06T09:50:10.246Z,1.52
2023-01-06T09:55:19.097Z,2.10
2023-01-06T10:00:36.034Z,1.33
2023-01-06T10:05:44.961Z,2.78
2023-01-06T10:10:59.407Z,2.83
2023-01-06T10:16:08.921Z,4.80
2023-01-06T10:21:18.759Z,2.42
2023-01-06T10:26:29.824Z,16.10
2023-01-06T10:31:35.429Z,10.43
2023-01-06T10:36:43.391Z,7.05
2023-01-06T10:42:16.075Z,7.55
2023-01-06T10:47:26.422Z,6.03
2023-01-06T10:52:30.880Z,5.30
2023-01-06T10:57:39.547Z,5.07
2023-01-06T11:02:46.971Z,8.98
2023-01-06T11:07:55.842Z,5.57
2023-01-06T11:13:03.603Z,6.53
2023-01-06T11:18:17.936Z,7.20
2023-01-06T11:23:23.949Z,5.70
2023-01-06T11:28:28.190Z,5.50
2023-01-06T11:33:33.499Z,6.65
2023-01-06T11:38:43.847Z,5.65
2023-01-06T11:43:50.478Z,5.18
2023-01-06T11:49:02.564Z,5.32
2023-01-06T11:54:24.110Z,6.60
2023-01-06T11:59:36.182Z,9.50
2023-01-06T12:04:43.630Z,8.20
2023-01-06T12:09:49.222Z,4.93
2023-01-06T12:14:53.506Z,7.43
2023-01-06T12:20:02.454Z,6.32
2023-01-06T12:25:07.912Z,19.75
2023-01-06T12:30:18.593Z,16.10
2023-01-06T12:35:27.347Z,15.48
2023-01-06T12:40:35.951Z,14.88
2023-01-06T12:45:49.815Z,21.88
2023-01-06T12:51:05.053Z,13.38
2023-01-06T12:56:38.644Z,8.13
2023-01-06T13:01:47.538Z,9.18
2023-01-06T13:07:04.253Z,7.80
2023-01-06T13:12:23.365Z,6.72
2023-01-06T13:17:35.870Z,7.40
2023-01-06T13:22:47.836Z,5.07
2023-01-06T13:28:02.307Z,6.00
2023-01-06T13:33:21.794Z,6.63
2023-01-06T13:38:46.064Z,5.28
2023-01-06T13:43:51.539Z,5.68
2023-01-06T13:49:00.332Z,5.30
2023-01-06T13:54:03.295Z,6.80
2023-01-06T13:59:20.831Z,5.20
2023-01-06T14:04:51.405Z,4.38
2023-01-06T14:09:55.679Z,4.78
2023-01-06T14:15:02.081Z,5.88
2023-01-06T14:20:06.234Z,3.20
2023-01-06T14:25:24.499Z,3.58
2023-01-06T14:30:30.686Z,5.72
2023-01-06T14:35:42.044Z,7.70
2023-01-06T14:40:52.526Z,8.27
2023-01-06T14:45:55.929Z,6.80
2023-01-06T14:50:58.954Z,3.85
2023-01-06T14:56:04.584Z,3.67
2023-01-06T15:01:08.348Z,2.47
2023-01-06T15:06:13.861Z,4.00
2023-01-06T15:11:30.400Z,3.20
2023-01-06T15:16:36.865Z,5.07
2023-01-06T15:21:40.412Z,3.42
2023-01-06T15:26:44.629Z,2.90
2023-01-06T15:31:49.282Z,3.50
2023-01-06T15:36:55.099Z,3.38
2023-01-06T15:42:00.808Z,3.20
2023-01-06T15:47:18.088Z,3.17
2023-01-06T15:52:25.778Z,3.10
2023-01-06T15:57:34.600Z,3.38
2023-01-06T16:02:37.940Z,3.13
2023-01-06T16:07:44.579Z,3.85
2023-01-06T16:13:19.375Z,3.70
2023-01-06T16:18:29.179Z,2.10
2023-01-06T16:23:34.780Z,2.85
2023-01-06T16:28:44.691Z,3.85
2023-01-06T16:33:47.558Z,2.38
2023-01-06T16:38:50.431Z,2.65
2023-01-06T16:43:54.595Z,3.50
2023-01-06T16:49:01.482Z,3.58
2023-01-06T16:54:10.560Z,5.82
2023-01-06T16:59:16.575Z,4.57
2023-01-06T17:04:19.437Z,7.97
2023-01-06T17:09:24.032Z,4.35
2023-01-06T17:14:31.004Z,4.57
2023-01-06T17:19:36.732Z,6.93
2023-01-06T17:24:40.792Z,6.18
2023-01-06T17:29:44.971Z,4.90
2023-01-06T17:34:47.811Z,4.75
2023-01-06T17:39:51.531Z,4.70
2023-01-06T17:44:57.819Z,5.00
2023-01-06T17:50:01.902Z,3.85
2023-01-06T17:55:45.575Z,5.20
2023-01-06T18:00:49.937Z,4.57
2023-01-06T18:06:03.941Z,3.88
2023-01-06T18:11:25.290Z,5.40
2023-01-06T18:16:31.751Z,2.28
2023-01-06T18:21:39.057Z,3.25
2023-01-06T18:26:48.565Z,2.00
2023-01-06T18:31:54.577Z,4.05
2023-01-06T18:36:59.434Z,2.40
2023-01-06T18:42:18.219Z,2.28
2023-01-06T18:47:24.374Z,3.10
2023-01-06T18:52:49.236Z,3.88
2023-01-06T18:57:57.127Z,2.13
2023-01-06T19:03:07.778Z,3.28
2023-01-06T19:08:15.493Z,2.55
2023-01-06T19:13:23.359Z,2.70
2023-01-06T19:18:32.861Z,2.50
2023-01-06T19:23:36.094Z,2.08
2023-01-06T19:28:38.938Z,2.25
2023-01-06T19:33:50.235Z,1.70
2023-01-06T19:38:53.106Z,2.63
2023-01-06T19:44:02.989Z,2.70
2023-01-06T19:49:14.542Z,1.63
2023-01-06T19:54:25.858Z,2.00
2023-01-06T19:59:32.257Z,2.92
2023-01-06T20:04:37.200Z,1.90
2023-01-06T20:09:40.061Z,2.30
2023-01-06T20:14:42.886Z,2.28
2023-01-06T20:19:47.031Z,1.70
2023-01-06T20:24:49.817Z,1.50
2023-01-06T20:29:52.793Z,2.42
2023-01-06T20:34:57.517Z,1.67
2023-01-06T20:40:00.658Z,1.63
2023-01-06T20:45:03.591Z,1.92
2023-01-06T20:50:08.551Z,1.67
2023-01-06T20:55:11.782Z,1.85
2023-01-06T21:00:15.422Z,2.00
2023-01-06T21:05:20.941Z,2.30
2023-01-06T21:10:24.001Z,1.80
2023-01-06T21:15:27.025Z,2.33
2023-01-06T21:20:31.258Z,1.80
2023-01-06T21:25:34.061Z,2.25
2023-01-06T21:30:37.074Z,5.68
2023-01-06T21:35:41.244Z,1.60
2023-01-06T21:40:44.054Z,2.00
2023-01-06T21:45:47.312Z,2.78
2023-01-06T21:50:52.069Z,1.60
2023-01-06T21:55:55.027Z,1.85
2023-01-06T22:00:57.892Z,2.88
2023-01-06T22:06:04.065Z,2.90
2023-01-06T22:11:08.783Z,1.60
2023-01-06T22:16:11.966Z,1.35
2023-01-06T22:21:16.932Z,1.65
2023-01-06T22:26:19.824Z,1.10
2023-01-06T22:31:22.704Z,2.50
2023-01-06T22:36:26.845Z,3.10
2023-01-06T22:41:29.664Z,2.70
2023-01-06T22:46:32.555Z,2.22
2023-01-06T22:51:36.832Z,2.47
2023-01-06T22:56:41.727Z,2.58
2023-01-06T23:01:45.452Z,3.25
2023-01-06T23:06:49.788Z,8.35
2023-01-06T23:11:52.645Z,3.50
2023-01-06T23:16:55.519Z,5.97
2023-01-06T23:21:59.739Z,3.08
2023-01-06T23:27:02.687Z,2.88
2023-01-06T23:32:05.864Z,2.25
2023-01-06T23:37:11.070Z,3.13
2023-01-06T23:42:13.944Z,1.90
2023-01-06T23:47:16.799Z,2.90
2023-01-06T23:52:20.998Z,2.42
2023-01-06T23:57:23.862Z,1.90
