createdAt,value
2019-01-06T00:00:34.368Z,22.73
2019-01-06T00:03:57.060Z,22.73
2019-01-06T00:07:19.548Z,22.69
2019-01-06T00:10:38.448Z,22.69
2019-01-06T00:14:20.435Z,22.68
2019-01-06T00:17:40.554Z,22.65
2019-01-06T00:20:59.204Z,22.66
2019-01-06T00:24:20.462Z,22.63
2019-01-06T00:27:47.787Z,22.65
2019-01-06T00:31:09.061Z,22.62
2019-01-06T00:34:40.758Z,22.59
2019-01-06T00:37:58.629Z,22.58
2019-01-06T00:41:19.719Z,22.59
2019-01-06T00:44:43.285Z,22.56
2019-01-06T00:48:04.209Z,22.54
2019-01-06T00:51:32.291Z,22.53
2019-01-06T00:54:54.939Z,22.50
2019-01-06T00:58:25.256Z,22.49
2019-01-06T01:01:52.310Z,22.50
2019-01-06T01:05:15.586Z,22.45
2019-01-06T01:08:41.382Z,22.47
2019-01-06T01:12:07.537Z,22.45
2019-01-06T01:15:45.234Z,22.44
2019-01-06T01:19:06.554Z,22.44
2019-01-06T01:22:30.119Z,22.42
2019-01-06T01:25:51.578Z,22.39
2019-01-06T01:29:11.835Z,22.39
2019-01-06T01:32:33.463Z,22.38
2019-01-06T01:36:02.342Z,22.36
2019-01-06T01:39:32.809Z,22.36
2019-01-06T01:43:01.634Z,22.36
2019-01-06T01:46:23.122Z,22.33
2019-01-06T01:49:57.656Z,22.30
2019-01-06T01:53:13.128Z,22.31
2019-01-06T01:56:45.294Z,22.30
2019-01-06T02:00:00.365Z,22.28
2019-01-06T02:03:16.265Z,22.30
2019-01-06T02:06:38.791Z,22.26
2019-01-06T02:10:06.161Z,22.24
2019-01-06T02:13:32.802Z,22.24
2019-01-06T02:16:54.367Z,22.23
2019-01-06T02:20:22.199Z,22.22
2019-01-06T02:23:47.714Z,22.20
2019-01-06T02:27:05.595Z,22.19
2019-01-06T02:30:37.366Z,22.18
2019-01-06T02:34:08.974Z,22.20
2019-01-06T02:37:27.664Z,22.16
2019-01-06T02:41:05.475Z,22.16
2019-01-06T02:44:26.961Z,22.15
2019-01-06T02:48:00.988Z,22.13
2019-01-06T02:51:28.233Z,22.13
2019-01-06T02:54:57.158Z,22.11
2019-01-06T02:58:18.565Z,22.13
2019-01-06T03:01:44.275Z,22.11
2019-01-06T03:05:05.393Z,22.12
2019-01-06T03:08:33.280Z,22.08
2019-01-06T03:11:56.819Z,22.10
2019-01-06T03:15:18.264Z,22.10
2019-01-06T03:18:30.871Z,22.10
2019-01-06T03:21:59.041Z,22.08
2019-01-06T03:25:33.587Z,22.08
2019-01-06T03:28:56.225Z,22.07
2019-01-06T03:32:14.228Z,22.06
2019-01-06T03:35:41.833Z,22.04
2019-01-06T03:39:04.493Z,22.05
2019-01-06T03:42:29.591Z,22.03
2019-01-06T03:45:53.371Z,22.02
2019-01-06T03:49:28.278Z,22.02
2019-01-06T03:52:47.136Z,22.00
2019-01-06T03:56:13.101Z,22.00
2019-01-06T03:59:29.910Z,21.99
2019-01-06T04:02:54.929Z,21.99
2019-01-06T04:06:36.873Z,21.95
2019-01-06T04:10:08.180Z,21.96
2019-01-06T04:13:22.778Z,21.96
2019-01-06T04:16:47.933Z,21.95
2019-01-06T04:20:22.790Z,21.96
2019-01-06T04:23:51.302Z,21.95
2019-01-06T04:27:07.387Z,21.92
2019-01-06T04:30:35.984Z,21.93
2019-01-06T04:33:57.602Z,21.90
2019-01-06T04:37:20.637Z,21.92
2019-01-06T04:40:42.258Z,21.91
2019-01-06T04:44:03.781Z,21.89
2019-01-06T04:47:24.372Z,21.90
2019-01-06T04:50:45.989Z,21.89
2019-01-06T04:54:12.354Z,21.87
2019-01-06T04:57:25.159Z,21.88
2019-01-06T05:00:58.128Z,21.87
2019-01-06T05:04:16.711Z,21.85
2019-01-06T05:07:42.224Z,21.83
2019-01-06T05:11:05.035Z,21.87
2019-01-06T05:14:26.761Z,21.85
2019-01-06T05:17:46.277Z,21.82
2019-01-06T05:21:21.548Z,21.84
2019-01-06T05:24:50.256Z,21.86
2019-01-06T05:28:12.869Z,21.83
2019-01-06T05:31:34.148Z,21.84
2019-01-06T05:34:56.326Z,21.84
2019-01-06T05:38:22.926Z,21.79
2019-01-06T05:41:48.300Z,21.82
2019-01-06T05:45:10.938Z,21.81
2019-01-06T05:48:32.236Z,21.79
2019-01-06T05:51:53.930Z,21.78
2019-01-06T05:55:15.494Z,21.77
2019-01-06T05:58:38.994Z,21.80
2019-01-06T06:02:00.461Z,21.78
2019-01-06T06:05:26.886Z,21.78
2019-01-06T06:08:48.377Z,21.77
2019-01-06T06:12:21.738Z,21.75
2019-01-06T06:15:50.569Z,21.75
2019-01-06T06:19:16.251Z,21.77
2019-01-06T06:22:34.923Z,21.73
2019-01-06T06:26:03.374Z,21.72
2019-01-06T06:29:31.407Z,21.74
2019-01-06T06:32:51.144Z,21.73
2019-01-06T06:36:25.646Z,21.72
2019-01-06T06:39:44.505Z,21.70
2019-01-06T06:43:06.184Z,21.68
2019-01-06T06:46:22.798Z,21.70
2019-01-06T06:49:44.330Z,21.68
2019-01-06T06:53:08.910Z,21.69
2019-01-06T06:56:31.308Z,21.67
2019-01-06T06:59:53.725Z,21.68
2019-01-06T07:03:31.701Z,21.66
2019-01-06T07:06:53.395Z,21.65
2019-01-06T07:10:14.954Z,21.66
2019-01-06T07:13:45.385Z,21.66
2019-01-06T07:17:43.185Z,21.68
2019-01-06T07:21:06.123Z,21.64
2019-01-06T07:24:27.639Z,21.64
2019-01-06T07:27:49.895Z,21.65
2019-01-06T07:31:09.480Z,21.63
2019-01-06T07:34:35.185Z,21.62
2019-01-06T07:38:00.769Z,21.61
2019-01-06T07:41:31.213Z,21.63
2019-01-06T07:45:09.055Z,21.63
2019-01-06T07:48:36.521Z,21.64
2019-01-06T07:51:54.850Z,21.63
2019-01-06T07:55:08.800Z,21.59
2019-01-06T07:58:35.651Z,21.61
2019-01-06T08:02:07.385Z,21.60
2019-01-06T08:05:30.577Z,21.62
2019-01-06T08:08:52.377Z,21.61
2019-01-06T08:12:08.042Z,21.60
2019-01-06T08:15:30.259Z,21.60
2019-01-06T08:18:51.745Z,21.60
2019-01-06T08:22:09.904Z,21.57
2019-01-06T08:25:43.714Z,21.58
2019-01-06T08:29:05.906Z,21.56
2019-01-06T08:32:34.456Z,21.57
2019-01-06T08:36:02.914Z,21.57
2019-01-06T08:39:38.078Z,21.56
2019-01-06T08:43:15.686Z,21.57
2019-01-06T08:46:38.163Z,21.55
2019-01-06T08:50:00.884Z,21.56
2019-01-06T08:53:14.601Z,21.54
2019-01-06T08:56:32.392Z,21.55
2019-01-06T09:00:02.401Z,21.52
2019-01-06T09:03:23.609Z,21.53
2019-01-06T09:06:46.209Z,21.53
2019-01-06T09:10:01.713Z,21.52
2019-01-06T09:13:18.648Z,21.53
2019-01-06T09:16:59.204Z,21.51
2019-01-06T09:20:20.812Z,21.52
2019-01-06T09:23:42.414Z,21.65
2019-01-06T09:27:05.994Z,21.69
2019-01-06T09:30:27.554Z,21.72
2019-01-06T09:34:00.211Z,21.76
2019-01-06T09:37:26.020Z,21.80
2019-01-06T09:40:47.606Z,21.83
2019-01-06T09:44:13.820Z,21.86
2019-01-06T09:47:36.739Z,21.90
2019-01-06T09:51:02.399Z,21.93
2019-01-06T09:54:24.582Z,21.95
2019-01-06T09:57:46.034Z,21.97
2019-01-06T10:01:08.718Z,21.99
2019-01-06T10:04:35.103Z,22.02
2019-01-06T10:07:56.781Z,22.05
2019-01-06T10:11:19.417Z,22.04
2019-01-06T10:14:54.097Z,22.06
2019-01-06T10:18:17.624Z,22.09
2019-01-06T10:21:59.464Z,22.12
2019-01-06T10:25:22.985Z,22.11
2019-01-06T10:28:44.179Z,22.12
2019-01-06T10:32:05.872Z,22.13
2019-01-06T10:35:36.741Z,22.13
2019-01-06T10:39:02.605Z,22.17
2019-01-06T10:42:26.078Z,22.15
2019-01-06T10:45:48.721Z,22.20
2019-01-06T10:49:07.162Z,22.18
2019-01-06T10:52:29.041Z,22.18
2019-01-06T10:55:49.078Z,22.21
2019-01-06T10:59:02.626Z,22.24
2019-01-06T11:02:22.719Z,22.24
2019-01-06T11:05:44.044Z,22.24
2019-01-06T11:09:05.971Z,22.20
2019-01-06T11:12:27.557Z,22.20
2019-01-06T11:15:50.442Z,22.21
2019-01-06T11:19:11.947Z,22.19
2019-01-06T11:22:37.722Z,22.22
2019-01-06T11:26:10.804Z,22.21
2019-01-06T11:29:32.100Z,22.23
2019-01-06T11:33:01.317Z,22.19
2019-01-06T11:36:15.163Z,22.22
2019-01-06T11:39:33.754Z,22.22
2019-01-06T11:42:55.315Z,22.25
2019-01-06T11:46:17.005Z,22.25
2019-01-06T11:49:36.554Z,22.24
2019-01-06T11:53:10.691Z,22.27
2019-01-06T11:56:51.636Z,22.30
2019-01-06T12:00:13.112Z,22.28
2019-01-06T12:03:35.879Z,22.27
2019-01-06T12:07:03.683Z,22.29
2019-01-06T12:10:41.554Z,22.32
2019-01-06T12:14:03.007Z,22.33
2019-01-06T12:17:21.458Z,22.36
2019-01-06T12:20:42.727Z,22.30
2019-01-06T12:24:01.848Z,22.32
2019-01-06T12:27:30.669Z,22.37
2019-01-06T12:30:52.248Z,22.32
2019-01-06T12:34:21.027Z,22.34
2019-01-06T12:37:41.104Z,22.34
2019-01-06T12:41:02.102Z,22.35
2019-01-06T12:44:35.666Z,22.36
2019-01-06T12:47:53.569Z,22.35
2019-01-06T12:51:16.175Z,22.34
2019-01-06T12:54:37.619Z,22.36
2019-01-06T12:57:59.289Z,22.36
2019-01-06T13:01:22.715Z,22.36
2019-01-06T13:04:44.003Z,22.37
2019-01-06T13:08:14.220Z,22.32
2019-01-06T13:11:35.432Z,22.32
2019-01-06T13:14:58.089Z,22.31
2019-01-06T13:18:26.328Z,22.33
2019-01-06T13:21:47.619Z,22.32
2019-01-06T13:25:17.714Z,22.31
2019-01-06T13:28:46.313Z,22.31
2019-01-06T13:32:08.858Z,22.30
2019-01-06T13:35:30.119Z,22.27
2019-01-06T13:39:04.879Z,22.26
2019-01-06T13:42:20.610Z,22.26
2019-01-06T13:45:42.953Z,22.24
2019-01-06T13:49:04.226Z,22.25
2019-01-06T13:52:23.722Z,22.25
2019-01-06T13:55:45.028Z,22.25
2019-01-06T13:59:04.608Z,22.20
2019-01-06T14:02:26.041Z,22.24
2019-01-06T14:05:48.217Z,22.23
2019-01-06T14:09:09.832Z,22.25
2019-01-06T14:12:28.492Z,22.27
2019-01-06T14:15:56.336Z,22.27
2019-01-06T14:19:18.471Z,22.27
2019-01-06T14:22:40.070Z,22.29
2019-01-06T14:26:02.226Z,22.30
2019-01-06T14:29:24.879Z,22.29
2019-01-06T14:32:43.135Z,22.34
2019-01-06T14:36:14.659Z,22.36
2019-01-06T14:39:45.056Z,22.34
2019-01-06T14:43:10.623Z,22.35
2019-01-06T14:46:45.272Z,22.36
2019-01-06T14:50:09.936Z,22.36
2019-01-06T14:53:32.307Z,22.35
2019-01-06T14:56:53.941Z,22.32
2019-01-06T15:00:19.980Z,22.34
2019-01-06T15:03:38.105Z,22.33
2019-01-06T15:07:02.697Z,22.33
2019-01-06T15:10:23.927Z,22.30
2019-01-06T15:13:39.116Z,22.22
2019-01-06T15:17:00.448Z,22.29
2019-01-06T15:20:23.088Z,22.30
2019-01-06T15:23:44.485Z,22.31
2019-01-06T15:27:00.736Z,22.31
2019-01-06T15:30:22.414Z,22.33
2019-01-06T15:33:52.207Z,22.29
2019-01-06T15:37:19.390Z,22.28
2019-01-06T15:40:41.941Z,22.28
2019-01-06T15:44:08.484Z,22.30
2019-01-06T15:47:41.434Z,22.35
2019-01-06T15:51:03.092Z,22.36
2019-01-06T15:54:24.505Z,22.29
2019-01-06T15:58:05.495Z,22.30
2019-01-06T16:01:34.775Z,22.30
2019-01-06T16:05:01.449Z,22.32
2019-01-06T16:08:32.855Z,22.31
2019-01-06T16:12:01.726Z,22.34
2019-01-06T16:15:18.614Z,22.31
2019-01-06T16:18:40.262Z,22.27
2019-01-06T16:22:01.503Z,22.26
2019-01-06T16:25:24.166Z,22.26
2019-01-06T16:28:40.419Z,22.30
2019-01-06T16:32:02.045Z,22.31
2019-01-06T16:35:22.642Z,22.32
2019-01-06T16:38:44.449Z,22.33
2019-01-06T16:42:04.740Z,22.34
2019-01-06T16:45:34.885Z,22.34
2019-01-06T16:49:04.596Z,22.36
2019-01-06T16:52:23.054Z,22.38
2019-01-06T16:55:48.653Z,22.39
2019-01-06T16:59:05.512Z,22.39
2019-01-06T17:02:27.110Z,22.40
2019-01-06T17:05:48.973Z,22.41
2019-01-06T17:09:10.268Z,22.42
2019-01-06T17:12:34.977Z,22.41
2019-01-06T17:15:56.615Z,22.43
2019-01-06T17:19:18.007Z,22.44
2019-01-06T17:22:41.315Z,22.43
2019-01-06T17:26:02.502Z,22.45
2019-01-06T17:29:19.210Z,22.45
2019-01-06T17:32:38.087Z,22.47
2019-01-06T17:36:17.000Z,22.46
2019-01-06T17:39:50.837Z,22.47
2019-01-06T17:43:13.191Z,22.50
2019-01-06T17:46:39.076Z,22.47
2019-01-06T17:50:14.755Z,22.50
2019-01-06T17:53:37.406Z,22.47
2019-01-06T17:56:56.450Z,22.47
2019-01-06T18:00:32.226Z,22.49
2019-01-06T18:04:01.980Z,22.48
2019-01-06T18:07:17.759Z,22.49
2019-01-06T18:10:39.476Z,22.48
2019-01-06T18:13:58.097Z,22.49
2019-01-06T18:17:26.965Z,22.49
2019-01-06T18:20:48.469Z,22.51
2019-01-06T18:24:09.976Z,22.51
2019-01-06T18:27:31.518Z,22.51
2019-01-06T18:30:54.226Z,22.51
2019-01-06T18:34:21.628Z,22.51
2019-01-06T18:37:44.416Z,22.53
2019-01-06T18:41:17.408Z,22.51
2019-01-06T18:44:45.218Z,22.52
2019-01-06T18:48:06.534Z,22.52
2019-01-06T18:51:28.114Z,22.53
2019-01-06T18:54:46.319Z,22.54
2019-01-06T18:58:07.586Z,22.54
2019-01-06T19:01:29.196Z,22.54
2019-01-06T19:05:03.319Z,22.55
2019-01-06T19:08:25.985Z,22.56
2019-01-06T19:11:45.185Z,22.57
2019-01-06T19:15:06.558Z,22.55
2019-01-06T19:18:27.730Z,22.56
2019-01-06T19:22:01.045Z,22.55
2019-01-06T19:25:29.660Z,22.56
2019-01-06T19:28:43.685Z,22.56
2019-01-06T19:32:05.279Z,22.55
2019-01-06T19:35:23.249Z,22.56
2019-01-06T19:39:03.954Z,22.56
2019-01-06T19:42:28.588Z,22.57
2019-01-06T19:45:51.921Z,22.58
2019-01-06T19:49:10.076Z,22.58
2019-01-06T19:52:31.319Z,22.57
2019-01-06T19:56:02.908Z,22.57
2019-01-06T19:59:28.444Z,22.57
2019-01-06T20:03:07.125Z,22.58
2019-01-06T20:06:33.986Z,22.57
2019-01-06T20:09:55.373Z,22.58
2019-01-06T20:13:17.123Z,22.59
2019-01-06T20:16:38.627Z,22.58
2019-01-06T20:20:10.823Z,22.58
2019-01-06T20:23:34.114Z,22.59
2019-01-06T20:26:59.956Z,22.59
2019-01-06T20:30:21.675Z,22.59
2019-01-06T20:33:44.104Z,22.60
2019-01-06T20:37:09.785Z,22.59
2019-01-06T20:40:32.351Z,22.59
2019-01-06T20:43:49.430Z,22.59
2019-01-06T20:47:17.542Z,22.61
2019-01-06T20:50:38.877Z,22.60
2019-01-06T20:54:20.242Z,22.60
2019-01-06T20:57:36.421Z,22.61
2019-01-06T21:01:05.187Z,22.60
2019-01-06T21:04:28.321Z,22.60
2019-01-06T21:07:49.620Z,22.61
2019-01-06T21:11:11.002Z,22.61
2019-01-06T21:14:46.367Z,22.61
2019-01-06T21:18:06.479Z,22.61
2019-01-06T21:21:33.445Z,22.60
2019-01-06T21:24:56.173Z,22.64
2019-01-06T21:28:30.860Z,22.51
2019-01-06T21:31:56.371Z,22.41
2019-01-06T21:35:30.714Z,22.40
2019-01-06T21:38:52.086Z,22.29
2019-01-06T21:42:20.803Z,22.26
2019-01-06T21:45:41.292Z,22.23
2019-01-06T21:49:02.859Z,22.19
2019-01-06T21:52:25.336Z,22.10
2019-01-06T21:55:46.863Z,22.08
2019-01-06T21:59:11.050Z,22.09
2019-01-06T22:02:28.175Z,22.04
2019-01-06T22:05:43.343Z,22.01
2019-01-06T22:09:02.913Z,22.00
2019-01-06T22:12:34.676Z,21.91
2019-01-06T22:16:06.737Z,21.90
2019-01-06T22:19:41.332Z,21.94
2019-01-06T22:23:09.779Z,21.84
2019-01-06T22:26:31.170Z,21.87
2019-01-06T22:30:03.969Z,21.83
2019-01-06T22:33:21.500Z,21.81
2019-01-06T22:36:59.483Z,21.79
2019-01-06T22:40:20.760Z,21.77
2019-01-06T22:43:43.211Z,21.72
2019-01-06T22:47:17.945Z,21.73
2019-01-06T22:50:39.102Z,21.72
2019-01-06T22:54:10.806Z,21.71
2019-01-06T22:57:37.080Z,21.71
2019-01-06T23:00:58.667Z,21.69
2019-01-06T23:04:27.475Z,21.69
2019-01-06T23:07:52.968Z,21.69
2019-01-06T23:11:06.683Z,21.68
2019-01-06T23:14:28.118Z,21.68
2019-01-06T23:17:49.637Z,21.65
2019-01-06T23:21:11.047Z,21.63
2019-01-06T23:24:32.345Z,21.62
2019-01-06T23:28:00.442Z,21.62
2019-01-06T23:31:12.967Z,21.60
2019-01-06T23:34:37.386Z,21.62
2019-01-06T23:38:12.959Z,21.61
2019-01-06T23:41:41.835Z,21.55
2019-01-06T23:45:02.995Z,21.55
2019-01-06T23:48:15.937Z,21.52
2019-01-06T23:51:34.802Z,21.51
2019-01-06T23:54:57.282Z,21.50
2019-01-06T23:58:13.953Z,21.50
