createdAt,value
2019-05-03T00:06:08.903Z,16.20
2019-05-03T00:16:12.108Z,15.20
2019-05-03T00:26:12.841Z,17.93
2019-05-03T00:36:13.796Z,16.03
2019-05-03T00:46:14.944Z,18.33
2019-05-03T00:56:15.697Z,20.00
2019-05-03T01:06:16.674Z,21.10
2019-05-03T01:16:17.465Z,15.80
2019-05-03T01:26:18.456Z,16.17
2019-05-03T01:36:19.980Z,15.07
2019-05-03T01:46:22.782Z,22.20
2019-05-03T01:56:23.783Z,22.77
2019-05-03T02:06:24.430Z,21.03
2019-05-03T02:16:25.166Z,19.63
2019-05-03T02:26:25.913Z,19.67
2019-05-03T02:36:26.603Z,20.10
2019-05-03T02:46:27.529Z,19.57
2019-05-03T02:56:28.515Z,18.47
2019-05-03T03:06:29.799Z,19.60
2019-05-03T03:16:32.636Z,20.63
2019-05-03T03:26:41.473Z,21.13
2019-05-03T03:37:00.703Z,21.70
2019-05-03T03:46:56.574Z,21.33
2019-05-03T03:57:03.889Z,23.70
2019-05-03T04:07:01.402Z,24.23
2019-05-03T04:17:05.686Z,25.17
2019-05-03T04:27:27.475Z,25.80
2019-05-03T04:37:27.270Z,22.50
2019-05-03T04:47:28.599Z,23.90
2019-05-03T04:57:39.721Z,22.30
2019-05-03T05:07:31.857Z,22.57
2019-05-03T05:17:35.340Z,20.47
2019-05-03T05:27:48.361Z,19.77
2019-05-03T05:37:38.084Z,16.77
2019-05-03T05:47:38.825Z,14.87
2019-05-03T05:57:39.478Z,13.27
2019-05-03T06:07:40.173Z,11.73
2019-05-03T06:17:41.186Z,13.57
2019-05-03T06:27:44.878Z,15.17
2019-05-03T06:37:45.994Z,14.63
2019-05-03T06:47:49.960Z,16.83
2019-05-03T06:57:49.894Z,18.23
2019-05-03T07:07:50.608Z,15.33
2019-05-03T07:17:51.317Z,11.77
2019-05-03T07:27:52.230Z,10.10
2019-05-03T07:37:52.872Z,6.00
2019-05-03T07:47:55.820Z,4.73
2019-05-03T07:57:56.376Z,4.97
2019-05-03T08:07:57.336Z,5.90
2019-05-03T08:17:58.252Z,4.93
2019-05-03T08:27:58.930Z,5.00
2019-05-03T08:37:59.899Z,5.07
2019-05-03T08:48:00.620Z,3.93
2019-05-03T08:58:01.383Z,4.70
2019-05-03T09:08:02.287Z,5.30
2019-05-03T09:18:04.837Z,4.60
2019-05-03T09:28:05.801Z,4.33
2019-05-03T09:38:06.685Z,4.13
2019-05-03T09:48:07.646Z,3.60
2019-05-03T09:58:08.334Z,3.70
2019-05-03T10:08:08.940Z,2.40
2019-05-03T10:18:11.129Z,2.33
2019-05-03T10:28:12.161Z,2.13
2019-05-03T10:38:15.027Z,6.23
2019-05-03T10:48:15.801Z,3.10
2019-05-03T10:58:16.953Z,2.33
2019-05-03T11:08:17.843Z,2.07
2019-05-03T11:18:18.507Z,1.80
2019-05-03T11:28:19.574Z,1.90
2019-05-03T11:38:20.288Z,2.23
2019-05-03T11:48:20.887Z,2.30
2019-05-03T11:58:21.590Z,2.20
2019-05-03T12:08:22.209Z,2.20
2019-05-03T12:18:24.873Z,2.17
2019-05-03T12:28:32.413Z,2.10
2019-05-03T12:38:34.992Z,1.57
2019-05-03T12:48:35.837Z,1.30
2019-05-03T12:58:36.521Z,1.47
2019-05-03T13:08:38.417Z,1.53
2019-05-03T13:18:39.115Z,1.27
2019-05-03T13:28:41.751Z,1.43
2019-05-03T13:38:45.270Z,1.90
2019-05-03T13:48:49.090Z,1.60
2019-05-03T13:58:55.113Z,1.97
2019-05-03T14:08:55.804Z,0.90
2019-05-03T14:18:56.515Z,2.30
2019-05-03T14:28:57.172Z,1.67
2019-05-03T14:38:57.841Z,1.40
2019-05-03T14:48:58.508Z,1.77
2019-05-03T14:58:59.443Z,1.13
2019-05-03T15:09:00.256Z,1.27
2019-05-03T15:19:01.831Z,1.73
2019-05-03T15:29:04.731Z,1.43
2019-05-03T15:39:05.410Z,1.60
2019-05-03T15:49:06.139Z,2.23
2019-05-03T15:59:06.781Z,1.80
2019-05-03T16:09:07.563Z,1.80
2019-05-03T16:19:08.328Z,2.10
2019-05-03T16:29:08.983Z,2.00
2019-05-03T16:39:09.781Z,1.77
2019-05-03T16:49:10.451Z,1.73
2019-05-03T16:59:11.150Z,2.07
2019-05-03T17:09:11.940Z,2.27
2019-05-03T17:19:12.602Z,2.03
2019-05-03T17:29:13.376Z,1.80
2019-05-03T17:39:15.072Z,2.10
2019-05-03T17:49:15.923Z,7.17
2019-05-03T17:59:16.617Z,3.50
2019-05-03T18:09:17.271Z,6.27
2019-05-03T18:19:18.087Z,4.77
2019-05-03T18:29:18.836Z,4.80
2019-05-03T18:39:19.551Z,7.17
2019-05-03T18:49:21.230Z,9.07
2019-05-03T18:59:22.983Z,6.23
2019-05-03T19:09:25.071Z,8.43
2019-05-03T19:19:26.157Z,5.13
2019-05-03T19:29:26.936Z,6.13
2019-05-03T19:39:36.950Z,5.37
2019-05-03T19:49:46.114Z,6.37
2019-05-03T19:59:56.983Z,6.03
2019-05-03T20:10:07.150Z,6.00
2019-05-03T20:20:15.461Z,7.13
2019-05-03T20:30:16.521Z,9.80
2019-05-03T20:40:17.470Z,9.60
2019-05-03T20:50:18.312Z,9.63
2019-05-03T21:00:22.349Z,11.30
2019-05-03T21:10:35.029Z,10.03
2019-05-03T21:31:24.748Z,10.47
2019-05-03T21:41:25.772Z,11.77
2019-05-03T21:51:28.765Z,12.63
2019-05-03T22:01:38.761Z,13.53
2019-05-03T22:11:39.610Z,14.03
2019-05-03T22:21:49.390Z,13.87
2019-05-03T22:31:50.146Z,15.13
2019-05-03T22:41:59.731Z,14.37
2019-05-03T22:52:00.419Z,16.13
2019-05-03T23:02:16.717Z,16.57
2019-05-03T23:12:15.817Z,15.73
2019-05-03T23:32:32.227Z,16.23
2019-05-03T23:42:42.586Z,17.60
2019-05-03T23:52:54.490Z,15.67
