createdAt,value
2022-09-10T00:00:00.809Z,82.67
2022-09-10T00:01:02.318Z,82.39
2022-09-10T00:02:03.952Z,81.86
2022-09-10T00:03:06.068Z,81.83
2022-09-10T00:04:11.675Z,81.44
2022-09-10T00:05:13.449Z,80.73
2022-09-10T00:06:15.985Z,80.10
2022-09-10T00:07:18.651Z,79.85
2022-09-10T00:08:21.031Z,79.96
2022-09-10T00:09:23.556Z,78.54
2022-09-10T00:10:26.373Z,78.82
2022-09-10T00:11:32.468Z,78.63
2022-09-10T00:12:35.275Z,78.79
2022-09-10T00:13:39.327Z,79.62
2022-09-10T00:14:40.847Z,80.21
2022-09-10T00:15:51.558Z,80.86
2022-09-10T00:16:53.225Z,80.66
2022-09-10T00:17:54.779Z,81.37
2022-09-10T00:19:00.145Z,81.93
2022-09-10T00:20:01.970Z,82.54
2022-09-10T00:21:07.619Z,83.54
2022-09-10T00:22:10.419Z,85.14
2022-09-10T00:23:12.107Z,86.27
2022-09-10T00:24:14.067Z,86.28
2022-09-10T00:25:15.631Z,86.44
2022-09-10T00:26:23.249Z,86.85
2022-09-10T00:27:24.742Z,86.53
2022-09-10T00:28:27.861Z,86.06
2022-09-10T00:29:29.400Z,85.36
2022-09-10T00:30:30.906Z,85.46
2022-09-10T00:31:35.141Z,85.32
2022-09-10T00:32:38.422Z,84.93
2022-09-10T00:33:40.146Z,83.97
2022-09-10T00:34:41.717Z,84.08
2022-09-10T00:35:44.333Z,83.96
2022-09-10T00:36:46.779Z,83.70
2022-09-10T00:37:48.504Z,83.73
2022-09-10T00:38:51.507Z,83.43
2022-09-10T00:39:53.188Z,82.88
2022-09-10T00:40:54.771Z,83.12
2022-09-10T00:41:57.795Z,82.98
2022-09-10T00:42:59.589Z,83.24
2022-09-10T00:44:05.110Z,83.43
2022-09-10T00:45:07.356Z,82.82
2022-09-10T00:47:17.279Z,82.66
2022-09-10T00:48:36.681Z,82.71
2022-09-10T00:49:42.415Z,82.63
2022-09-10T00:50:47.139Z,82.31
2022-09-10T00:51:52.645Z,82.08
2022-09-10T00:53:01.077Z,82.02
2022-09-10T00:54:04.106Z,81.77
2022-09-10T00:55:06.356Z,82.16
2022-09-10T00:56:07.904Z,82.25
2022-09-10T00:57:17.318Z,81.60
2022-09-10T00:58:20.812Z,82.71
2022-09-10T00:59:26.566Z,83.04
2022-09-10T01:00:28.163Z,83.88
2022-09-10T01:01:30.949Z,84.22
2022-09-10T01:02:32.457Z,85.30
2022-09-10T01:03:34.555Z,85.67
2022-09-10T01:04:36.487Z,85.62
2022-09-10T01:05:40.330Z,86.23
2022-09-10T01:06:45.744Z,86.35
2022-09-10T01:07:48.180Z,86.38
2022-09-10T01:08:49.681Z,86.33
2022-09-10T01:09:51.757Z,86.19
2022-09-10T01:11:42.452Z,86.15
2022-09-10T01:12:46.716Z,86.75
2022-09-10T01:14:32.991Z,88.39
2022-09-10T01:16:05.112Z,89.32
2022-09-10T01:17:25.852Z,90.76
2022-09-10T01:18:49.622Z,91.66
2022-09-10T01:20:08.991Z,91.99
2022-09-10T01:21:19.337Z,91.55
2022-09-10T01:22:42.509Z,91.05
2022-09-10T01:24:02.319Z,89.96
2022-09-10T01:25:10.614Z,89.40
2022-09-10T01:26:30.107Z,88.79
2022-09-10T01:27:40.239Z,87.67
2022-09-10T01:28:51.279Z,86.83
2022-09-10T01:30:03.667Z,86.61
2022-09-10T01:31:14.897Z,86.10
2022-09-10T01:32:29.714Z,85.69
2022-09-10T01:33:43.184Z,86.19
2022-09-10T01:35:03.897Z,86.10
2022-09-10T01:36:12.674Z,85.86
2022-09-10T01:37:21.738Z,85.92
2022-09-10T01:38:27.764Z,85.21
2022-09-10T01:39:29.581Z,84.85
2022-09-10T01:40:33.299Z,84.52
2022-09-10T01:41:35.000Z,84.46
2022-09-10T01:42:38.477Z,84.66
2022-09-10T01:43:41.486Z,84.24
2022-09-10T01:44:44.691Z,84.14
2022-09-10T01:45:59.806Z,84.52
2022-09-10T01:47:14.745Z,84.32
2022-09-10T01:48:35.078Z,84.77
2022-09-10T01:49:58.569Z,84.58
2022-09-10T01:51:12.668Z,84.40
2022-09-10T01:52:36.082Z,83.89
2022-09-10T01:53:47.247Z,83.71
2022-09-10T01:55:13.206Z,83.66
2022-09-10T01:56:35.656Z,83.09
2022-09-10T01:57:53.022Z,83.32
2022-09-10T01:59:03.936Z,83.93
2022-09-10T02:00:14.608Z,83.93
2022-09-10T02:01:29.361Z,84.84
2022-09-10T02:02:37.198Z,85.34
2022-09-10T02:03:41.824Z,85.72
2022-09-10T02:04:46.107Z,85.87
2022-09-10T02:05:51.386Z,85.96
2022-09-10T02:06:53.148Z,86.45
2022-09-10T02:08:02.004Z,86.43
2022-09-10T02:09:05.487Z,86.87
2022-09-10T02:10:08.918Z,86.62
2022-09-10T02:11:14.309Z,87.02
2022-09-10T02:12:21.045Z,87.10
2022-09-10T02:13:23.952Z,87.20
2022-09-10T02:14:26.433Z,87.24
2022-09-10T02:15:29.506Z,87.46
2022-09-10T02:16:37.745Z,88.08
2022-09-10T02:17:40.935Z,88.72
2022-09-10T02:18:43.582Z,88.66
2022-09-10T02:19:46.946Z,89.05
2022-09-10T02:20:50.861Z,89.31
2022-09-10T02:21:56.154Z,89.04
2022-09-10T02:22:59.834Z,90.37
2022-09-10T02:24:05.988Z,90.14
2022-09-10T02:25:09.895Z,89.67
2022-09-10T02:26:14.483Z,89.29
2022-09-10T02:27:16.189Z,88.93
2022-09-10T02:28:17.799Z,88.98
2022-09-10T02:29:19.495Z,89.12
2022-09-10T02:30:21.030Z,89.16
2022-09-10T02:31:22.637Z,88.80
2022-09-10T02:32:24.438Z,88.54
2022-09-10T02:33:26.038Z,87.97
2022-09-10T02:34:27.611Z,87.99
2022-09-10T02:35:31.152Z,87.48
2022-09-10T02:36:33.157Z,87.16
2022-09-10T02:37:35.571Z,85.96
2022-09-10T02:38:37.142Z,86.40
2022-09-10T02:39:40.132Z,86.95
2022-09-10T02:40:43.202Z,86.44
2022-09-10T02:41:45.543Z,86.27
2022-09-10T02:42:47.415Z,86.26
2022-09-10T02:43:49.670Z,86.50
2022-09-10T02:44:51.210Z,86.63
2022-09-10T02:45:57.258Z,86.79
2022-09-10T02:46:58.828Z,86.49
2022-09-10T02:48:00.480Z,86.33
2022-09-10T02:49:01.997Z,86.46
2022-09-10T02:50:03.712Z,86.35
2022-09-10T02:51:05.760Z,86.54
2022-09-10T02:52:07.338Z,87.55
2022-09-10T02:53:08.938Z,88.28
2022-09-10T02:54:10.590Z,89.10
2022-09-10T02:55:13.307Z,89.75
2022-09-10T02:56:15.411Z,91.00
2022-09-10T02:57:16.912Z,91.92
2022-09-10T02:58:18.499Z,92.49
2022-09-10T02:59:20.022Z,92.25
2022-09-10T03:00:22.271Z,92.52
2022-09-10T03:01:24.033Z,92.76
2022-09-10T03:02:25.912Z,92.29
2022-09-10T03:03:28.862Z,92.09
2022-09-10T03:04:30.366Z,91.66
2022-09-10T03:05:32.780Z,90.92
2022-09-10T03:06:34.334Z,90.68
2022-09-10T03:07:35.850Z,90.79
2022-09-10T03:08:37.570Z,91.04
2022-09-10T03:09:41.078Z,90.37
2022-09-10T03:10:42.605Z,91.08
2022-09-10T03:11:44.139Z,90.47
2022-09-10T03:12:45.808Z,90.42
2022-09-10T03:13:48.004Z,90.55
2022-09-10T03:14:50.410Z,90.12
2022-09-10T03:15:52.872Z,89.50
2022-09-10T03:16:55.047Z,88.79
2022-09-10T03:17:56.587Z,88.04
2022-09-10T03:18:58.110Z,88.11
2022-09-10T03:19:59.943Z,88.16
2022-09-10T03:21:18.980Z,87.88
2022-09-10T03:22:20.580Z,87.83
2022-09-10T03:23:22.111Z,87.76
2022-09-10T03:24:25.276Z,87.40
2022-09-10T03:25:26.866Z,86.79
2022-09-10T03:26:28.473Z,86.33
2022-09-10T03:27:30.324Z,86.28
2022-09-10T03:28:33.168Z,85.83
2022-09-10T03:29:34.763Z,86.44
2022-09-10T03:30:37.726Z,85.78
2022-09-10T03:31:39.732Z,86.06
2022-09-10T03:32:41.476Z,85.73
2022-09-10T03:33:43.043Z,85.77
2022-09-10T03:34:44.556Z,85.85
2022-09-10T03:35:46.056Z,86.02
2022-09-10T03:36:47.634Z,85.88
2022-09-10T03:37:49.416Z,85.97
2022-09-10T03:38:51.015Z,85.76
2022-09-10T03:39:52.658Z,85.78
2022-09-10T03:40:54.919Z,85.71
2022-09-10T03:41:56.433Z,85.34
2022-09-10T03:42:57.943Z,85.87
2022-09-10T03:43:59.460Z,85.82
2022-09-10T03:45:01.015Z,85.46
2022-09-10T03:46:03.014Z,85.98
2022-09-10T03:47:05.036Z,86.19
2022-09-10T03:48:06.623Z,86.29
2022-09-10T03:49:08.484Z,86.57
2022-09-10T03:50:10.014Z,87.42
2022-09-10T03:51:11.527Z,87.88
2022-09-10T03:52:13.477Z,88.31
2022-09-10T03:53:16.621Z,88.90
2022-09-10T03:54:18.131Z,89.12
2022-09-10T03:55:19.647Z,89.92
2022-09-10T03:56:21.309Z,90.47
2022-09-10T03:57:23.283Z,90.87
2022-09-10T03:58:24.838Z,91.20
2022-09-10T03:59:26.372Z,91.06
2022-09-10T04:00:27.992Z,90.94
2022-09-10T04:01:30.079Z,91.42
2022-09-10T04:02:31.770Z,91.63
2022-09-10T04:03:33.384Z,91.49
2022-09-10T04:04:37.330Z,90.97
2022-09-10T04:05:40.637Z,90.75
2022-09-10T04:06:42.624Z,90.69
2022-09-10T04:07:44.148Z,90.08
2022-09-10T04:08:49.693Z,90.06
2022-09-10T04:09:51.899Z,89.91
2022-09-10T04:10:53.426Z,89.84
2022-09-10T04:11:55.123Z,89.07
2022-09-10T04:12:56.724Z,89.41
2022-09-10T04:13:58.288Z,89.19
2022-09-10T04:15:04.480Z,89.14
2022-09-10T04:16:06.223Z,89.56
2022-09-10T04:17:07.809Z,90.78
2022-09-10T04:18:11.613Z,91.23
2022-09-10T04:19:13.158Z,92.61
2022-09-10T04:20:14.909Z,93.85
2022-09-10T04:21:16.435Z,94.92
2022-09-10T04:22:17.996Z,96.18
2022-09-10T04:23:20.043Z,96.54
2022-09-10T04:24:21.591Z,97.40
2022-09-10T04:25:24.099Z,98.48
2022-09-10T04:26:25.622Z,99.37
2022-09-10T04:27:28.631Z,99.98
2022-09-10T04:28:31.375Z,100.00
2022-09-10T04:29:32.968Z,100.00
2022-09-10T04:30:34.507Z,100.00
2022-09-10T04:31:36.088Z,100.00
2022-09-10T04:32:37.806Z,100.00
2022-09-10T04:33:39.491Z,100.00
2022-09-10T04:34:41.133Z,100.00
2022-09-10T04:35:43.494Z,100.00
2022-09-10T04:36:44.998Z,100.00
2022-09-10T04:37:46.885Z,100.00
2022-09-10T04:38:48.431Z,99.82
2022-09-10T04:39:50.091Z,99.16
2022-09-10T04:40:51.797Z,98.21
2022-09-10T04:41:53.389Z,97.85
2022-09-10T04:42:54.930Z,96.69
2022-09-10T04:43:56.453Z,96.10
2022-09-10T04:44:58.375Z,95.72
2022-09-10T04:45:59.968Z,94.63
2022-09-10T04:47:01.616Z,94.15
2022-09-10T04:48:06.846Z,93.85
2022-09-10T04:49:08.722Z,93.83
2022-09-10T04:50:10.614Z,93.52
2022-09-10T04:51:17.419Z,93.85
2022-09-10T04:52:22.720Z,93.33
2022-09-10T04:53:25.155Z,93.49
2022-09-10T04:54:26.660Z,92.67
2022-09-10T04:55:31.210Z,92.69
2022-09-10T04:56:32.900Z,92.89
2022-09-10T04:57:34.479Z,92.53
2022-09-10T04:58:39.110Z,92.44
2022-09-10T04:59:41.153Z,92.10
2022-09-10T05:00:42.735Z,91.79
2022-09-10T05:01:44.308Z,92.04
2022-09-10T05:02:46.672Z,92.01
2022-09-10T05:03:48.177Z,91.29
2022-09-10T05:04:50.906Z,90.79
2022-09-10T05:05:52.488Z,90.03
2022-09-10T05:06:54.037Z,89.81
2022-09-10T05:07:55.707Z,89.05
2022-09-10T05:08:57.341Z,89.25
2022-09-10T05:09:58.939Z,89.96
2022-09-10T05:11:02.797Z,90.48
2022-09-10T05:12:04.661Z,90.85
2022-09-10T05:13:06.424Z,91.18
2022-09-10T05:14:07.901Z,91.75
2022-09-10T05:15:10.029Z,92.12
2022-09-10T05:16:12.477Z,91.94
2022-09-10T05:17:14.059Z,91.58
2022-09-10T05:18:16.686Z,91.75
2022-09-10T05:19:18.287Z,91.39
2022-09-10T05:20:20.363Z,92.05
2022-09-10T05:21:22.677Z,92.95
2022-09-10T05:22:24.257Z,93.90
2022-09-10T05:23:26.295Z,94.41
2022-09-10T05:24:27.981Z,93.90
2022-09-10T05:25:29.542Z,94.43
2022-09-10T05:26:31.112Z,94.02
2022-09-10T05:27:32.692Z,94.07
2022-09-10T05:28:34.258Z,93.67
2022-09-10T05:29:35.805Z,92.95
2022-09-10T05:30:37.526Z,93.16
2022-09-10T05:31:39.080Z,93.04
2022-09-10T05:32:41.091Z,93.08
2022-09-10T05:33:43.173Z,93.16
2022-09-10T05:34:48.618Z,93.66
2022-09-10T05:35:53.207Z,93.53
2022-09-10T05:36:55.816Z,93.14
2022-09-10T05:37:57.764Z,92.98
2022-09-10T05:39:00.688Z,92.39
2022-09-10T05:40:08.108Z,91.88
2022-09-10T05:41:10.738Z,91.40
2022-09-10T05:42:12.708Z,91.57
2022-09-10T05:43:14.203Z,91.47
2022-09-10T05:44:17.529Z,91.81
2022-09-10T05:45:20.350Z,91.82
2022-09-10T05:46:22.624Z,92.62
2022-09-10T05:47:24.187Z,92.17
2022-09-10T05:48:25.730Z,92.23
2022-09-10T05:49:27.669Z,92.19
2022-09-10T05:50:30.366Z,92.01
2022-09-10T05:51:31.943Z,91.74
2022-09-10T05:52:33.709Z,90.65
2022-09-10T05:53:35.350Z,90.07
2022-09-10T05:54:36.947Z,89.54
2022-09-10T05:55:38.551Z,89.70
2022-09-10T05:56:40.222Z,89.41
2022-09-10T05:57:41.760Z,89.02
2022-09-10T05:58:45.112Z,89.18
2022-09-10T05:59:46.870Z,89.72
2022-09-10T06:00:51.872Z,89.89
2022-09-10T06:01:53.643Z,90.58
2022-09-10T06:02:57.261Z,91.25
2022-09-10T06:03:59.646Z,92.49
2022-09-10T06:05:01.230Z,92.28
2022-09-10T06:06:02.743Z,91.59
2022-09-10T06:07:04.712Z,91.19
2022-09-10T06:08:09.021Z,92.62
2022-09-10T06:09:10.734Z,92.69
2022-09-10T06:10:12.290Z,93.46
2022-09-10T06:11:13.913Z,94.41
2022-09-10T06:12:17.162Z,94.34
2022-09-10T06:13:20.697Z,95.61
2022-09-10T06:14:22.485Z,96.37
2022-09-10T06:15:25.503Z,96.88
2022-09-10T06:16:27.671Z,96.77
2022-09-10T06:17:29.323Z,97.22
2022-09-10T06:18:32.022Z,98.80
2022-09-10T06:19:33.540Z,98.40
2022-09-10T06:20:35.059Z,97.81
2022-09-10T06:21:36.655Z,98.03
2022-09-10T06:22:38.770Z,97.92
2022-09-10T06:23:40.319Z,97.41
2022-09-10T06:24:42.217Z,97.45
2022-09-10T06:25:44.629Z,96.32
2022-09-10T06:26:50.127Z,97.04
2022-09-10T06:27:51.765Z,96.77
2022-09-10T06:28:55.144Z,95.98
2022-09-10T06:29:56.818Z,96.45
2022-09-10T06:30:58.565Z,95.97
2022-09-10T06:32:00.523Z,95.63
2022-09-10T06:33:02.198Z,95.03
2022-09-10T06:34:03.940Z,95.18
2022-09-10T06:35:06.409Z,95.28
2022-09-10T06:36:11.141Z,95.14
2022-09-10T06:37:13.298Z,94.63
2022-09-10T06:38:14.840Z,95.53
2022-09-10T06:39:17.062Z,95.25
2022-09-10T06:40:18.751Z,94.89
2022-09-10T06:41:20.379Z,95.61
2022-09-10T06:42:23.848Z,95.04
2022-09-10T06:43:28.711Z,94.66
2022-09-10T06:44:30.295Z,93.37
2022-09-10T06:45:32.439Z,93.66
2022-09-10T06:49:17.052Z,92.67
2022-09-10T06:50:18.573Z,92.02
2022-09-10T06:51:20.180Z,91.71
2022-09-10T06:52:21.743Z,91.02
2022-09-10T06:53:25.082Z,90.67
2022-09-10T06:54:26.666Z,90.57
2022-09-10T06:55:28.214Z,90.11
2022-09-10T06:56:30.218Z,90.03
2022-09-10T06:57:31.791Z,88.96
2022-09-10T06:58:36.286Z,88.65
2022-09-10T06:59:38.627Z,88.97
2022-09-10T07:00:40.166Z,89.06
2022-09-10T07:01:41.794Z,90.34
2022-09-10T07:02:43.392Z,90.32
2022-09-10T07:03:45.806Z,89.86
2022-09-10T07:04:47.351Z,89.52
2022-09-10T07:05:49.315Z,90.14
2022-09-10T07:06:51.513Z,90.20
2022-09-10T07:07:53.041Z,91.33
2022-09-10T07:08:58.237Z,91.06
2022-09-10T07:09:59.840Z,91.59
2022-09-10T07:11:05.257Z,91.91
2022-09-10T07:12:06.936Z,91.61
2022-09-10T07:13:08.524Z,91.54
2022-09-10T07:14:12.392Z,90.71
2022-09-10T07:15:13.967Z,91.15
2022-09-10T07:16:18.695Z,89.33
2022-09-10T07:17:21.103Z,88.61
2022-09-10T07:18:22.646Z,86.12
2022-09-10T07:19:24.244Z,86.57
2022-09-10T07:20:27.169Z,84.83
2022-09-10T07:21:29.093Z,83.91
2022-09-10T07:22:32.285Z,82.41
2022-09-10T07:23:33.862Z,81.00
2022-09-10T07:24:35.517Z,81.18
2022-09-10T07:25:37.341Z,79.91
2022-09-10T07:26:39.077Z,80.48
2022-09-10T07:27:40.591Z,79.47
2022-09-10T07:28:42.932Z,79.52
2022-09-10T07:29:44.449Z,79.35
2022-09-10T07:30:47.446Z,78.60
2022-09-10T07:31:49.100Z,78.17
2022-09-10T07:32:50.667Z,77.49
2022-09-10T07:33:52.867Z,76.04
2022-09-10T07:34:55.983Z,75.49
2022-09-10T07:36:00.854Z,74.67
2022-09-10T07:37:02.367Z,73.71
2022-09-10T07:38:11.684Z,73.56
2022-09-10T07:39:13.201Z,71.92
2022-09-10T07:40:15.420Z,71.19
2022-09-10T07:41:17.128Z,69.41
2022-09-10T07:42:18.725Z,68.85
2022-09-10T07:43:20.247Z,68.43
2022-09-10T07:44:21.783Z,67.70
2022-09-10T07:45:23.324Z,67.25
2022-09-10T07:46:25.807Z,66.79
2022-09-10T07:47:27.437Z,66.28
2022-09-10T07:48:29.104Z,63.87
2022-09-10T07:49:31.573Z,63.58
2022-09-10T07:50:33.082Z,63.67
2022-09-10T07:51:34.919Z,64.02
2022-09-10T07:52:36.935Z,63.24
2022-09-10T07:53:40.475Z,64.61
2022-09-10T07:54:49.015Z,64.13
2022-09-10T07:55:59.107Z,63.51
2022-09-10T07:57:00.623Z,62.68
2022-09-10T07:58:02.205Z,63.14
2022-09-10T07:59:03.861Z,62.37
2022-09-10T08:00:12.005Z,60.15
2022-09-10T08:01:13.722Z,60.12
2022-09-10T08:02:15.566Z,59.42
2022-09-10T08:03:18.335Z,60.13
2022-09-10T08:04:19.848Z,59.51
2022-09-10T08:05:21.541Z,59.82
2022-09-10T08:06:23.960Z,59.31
2022-09-10T08:07:25.514Z,59.51
2022-09-10T08:08:35.405Z,58.97
2022-09-10T08:09:37.487Z,58.81
2022-09-10T08:10:39.045Z,57.80
2022-09-10T08:11:41.305Z,57.63
2022-09-10T08:12:43.597Z,57.41
2022-09-10T08:13:47.367Z,57.75
2022-09-10T08:14:48.948Z,57.00
2022-09-10T08:15:51.671Z,55.99
2022-09-10T08:16:53.579Z,56.70
2022-09-10T08:17:55.679Z,57.48
2022-09-10T08:18:57.230Z,57.47
2022-09-10T08:19:59.322Z,56.83
2022-09-10T08:21:00.967Z,57.77
2022-09-10T08:22:03.587Z,58.46
2022-09-10T08:23:05.605Z,58.84
2022-09-10T08:24:08.661Z,58.81
2022-09-10T08:25:10.261Z,58.93
2022-09-10T08:26:11.768Z,58.70
2022-09-10T08:27:13.365Z,58.38
2022-09-10T08:28:15.700Z,57.46
2022-09-10T08:29:17.350Z,57.30
2022-09-10T08:30:18.928Z,57.89
2022-09-10T08:31:21.447Z,57.71
2022-09-10T08:32:23.682Z,58.14
2022-09-10T08:33:25.272Z,58.70
2022-09-10T08:34:27.305Z,59.97
2022-09-10T08:35:28.867Z,59.80
2022-09-10T08:36:30.379Z,57.83
2022-09-10T08:37:33.422Z,58.52
2022-09-10T08:38:37.347Z,58.35
2022-09-10T08:39:39.123Z,59.83
2022-09-10T08:40:44.634Z,59.40
2022-09-10T08:42:01.146Z,58.62
2022-09-10T08:43:02.811Z,57.86
2022-09-10T08:44:10.329Z,56.49
2022-09-10T08:45:23.931Z,56.73
2022-09-10T08:46:29.020Z,55.63
2022-09-10T08:47:49.286Z,56.75
2022-09-10T08:49:07.111Z,54.51
2022-09-10T08:50:32.746Z,55.55
2022-09-10T08:51:45.745Z,54.62
2022-09-10T08:52:52.032Z,53.05
2022-09-10T08:54:19.650Z,53.64
2022-09-10T08:55:21.099Z,54.33
2022-09-10T08:56:24.380Z,53.83
2022-09-10T08:57:33.395Z,54.31
2022-09-10T08:58:47.243Z,52.83
2022-09-10T08:59:52.318Z,52.46
2022-09-10T09:00:57.865Z,53.11
2022-09-10T09:02:22.434Z,52.93
2022-09-10T09:03:47.522Z,51.51
2022-09-10T09:05:00.816Z,52.20
2022-09-10T09:06:12.995Z,54.23
2022-09-10T09:07:19.946Z,53.89
2022-09-10T09:08:27.169Z,53.73
2022-09-10T09:09:28.701Z,54.19
2022-09-10T09:10:46.689Z,54.79
2022-09-10T09:12:15.692Z,54.08
2022-09-10T09:13:37.311Z,53.22
2022-09-10T09:14:52.900Z,55.04
2022-09-10T09:16:06.739Z,54.10
2022-09-10T09:17:23.277Z,53.03
2022-09-10T09:18:24.740Z,52.40
2022-09-10T09:19:50.871Z,53.50
2022-09-10T09:20:57.492Z,52.68
2022-09-10T09:22:19.824Z,52.87
2022-09-10T09:23:33.355Z,53.42
2022-09-10T09:25:03.214Z,52.53
2022-09-10T09:26:11.775Z,52.55
2022-09-10T09:27:20.102Z,52.08
2022-09-10T09:28:47.202Z,52.48
2022-09-10T09:30:07.998Z,53.49
2022-09-10T09:31:22.619Z,54.20
2022-09-10T09:32:25.339Z,53.48
2022-09-10T09:33:30.482Z,52.68
2022-09-10T09:34:54.369Z,52.02
2022-09-10T09:36:03.098Z,51.01
2022-09-10T09:37:10.888Z,51.65
2022-09-10T09:38:18.248Z,51.49
2022-09-10T09:39:37.999Z,51.26
2022-09-10T09:40:49.579Z,51.38
2022-09-10T09:42:18.247Z,51.22
2022-09-10T09:43:34.460Z,51.96
2022-09-10T09:44:41.234Z,51.27
2022-09-10T09:45:47.661Z,51.08
2022-09-10T09:46:49.815Z,50.56
2022-09-10T09:47:54.444Z,51.06
2022-09-10T09:48:59.188Z,51.06
2022-09-10T09:50:00.895Z,51.64
2022-09-10T09:51:04.445Z,50.21
2022-09-10T09:52:22.831Z,50.21
2022-09-10T09:53:29.335Z,50.57
2022-09-10T09:55:10.160Z,49.02
2022-09-10T09:56:00.007Z,48.61
2022-09-10T09:57:02.952Z,48.45
2022-09-10T09:58:24.095Z,48.40
2022-09-10T09:59:30.009Z,48.58
2022-09-10T10:00:36.430Z,49.59
2022-09-10T10:01:42.781Z,49.48
2022-09-10T10:02:44.512Z,49.56
2022-09-10T10:03:58.615Z,49.14
2022-09-10T10:05:00.101Z,48.95
2022-09-10T10:06:03.742Z,49.28
2022-09-10T10:07:05.349Z,48.56
2022-09-10T10:08:28.224Z,47.88
2022-09-10T10:09:34.781Z,47.56
2022-09-10T10:10:36.349Z,48.72
2022-09-10T10:11:45.792Z,47.82
2022-09-10T10:12:51.319Z,48.33
2022-09-10T10:13:53.036Z,47.56
2022-09-10T10:14:54.618Z,48.73
2022-09-10T10:15:56.162Z,49.00
2022-09-10T10:17:01.047Z,49.82
2022-09-10T10:18:22.653Z,49.38
2022-09-10T10:19:40.232Z,48.58
2022-09-10T10:20:41.769Z,48.10
2022-09-10T10:21:44.931Z,47.13
2022-09-10T10:22:48.681Z,47.71
2022-09-10T10:23:50.249Z,47.04
2022-09-10T10:24:54.004Z,46.48
2022-09-10T10:25:55.595Z,47.01
2022-09-10T10:26:57.394Z,46.03
2022-09-10T10:27:59.011Z,45.09
2022-09-10T10:29:20.338Z,44.72
2022-09-10T10:30:24.211Z,44.37
2022-09-10T10:31:49.476Z,45.31
2022-09-10T10:32:58.318Z,45.96
2022-09-10T10:34:07.986Z,46.88
2022-09-10T10:35:46.590Z,48.06
2022-09-10T10:37:07.478Z,46.96
2022-09-10T10:38:30.748Z,46.62
2022-09-10T10:39:57.022Z,46.94
2022-09-10T10:41:16.425Z,46.19
2022-09-10T10:42:44.615Z,45.69
2022-09-10T10:44:01.538Z,46.48
2022-09-10T10:45:08.865Z,46.08
2022-09-10T10:46:34.413Z,45.60
2022-09-10T10:47:41.712Z,45.97
2022-09-10T10:49:11.945Z,44.96
2022-09-10T10:50:16.259Z,44.31
2022-09-10T10:51:46.340Z,45.10
2022-09-10T10:53:14.553Z,45.91
2022-09-10T10:54:51.802Z,46.30
2022-09-10T10:56:20.577Z,46.93
2022-09-10T10:57:47.902Z,46.39
2022-09-10T10:59:11.488Z,45.31
2022-09-10T11:00:15.729Z,45.36
2022-09-10T11:01:23.829Z,45.84
2022-09-10T11:03:01.876Z,45.46
2022-09-10T11:04:29.760Z,46.89
2022-09-10T11:05:42.510Z,46.43
2022-09-10T11:06:49.813Z,45.44
2022-09-10T11:07:52.779Z,46.11
2022-09-10T11:09:04.939Z,46.58
2022-09-10T11:10:16.363Z,45.37
2022-09-10T11:11:23.292Z,46.20
2022-09-10T11:12:38.023Z,44.43
2022-09-10T11:13:50.550Z,44.89
2022-09-10T11:15:02.206Z,46.46
2022-09-10T11:16:09.690Z,45.73
2022-09-10T11:17:20.340Z,45.57
2022-09-10T11:18:34.256Z,45.85
2022-09-10T11:19:56.625Z,46.04
2022-09-10T11:21:29.923Z,46.71
2022-09-10T11:22:39.975Z,45.83
2022-09-10T11:23:46.948Z,46.78
2022-09-10T11:24:58.086Z,46.40
2022-09-10T11:26:21.435Z,46.56
2022-09-10T11:27:30.760Z,46.93
2022-09-10T11:28:46.924Z,47.66
2022-09-10T11:30:00.348Z,47.60
2022-09-10T11:31:15.659Z,47.68
2022-09-10T11:32:17.178Z,47.02
2022-09-10T11:33:23.267Z,48.15
2022-09-10T11:34:47.553Z,48.43
2022-09-10T11:36:10.956Z,47.38
2022-09-10T11:37:35.424Z,46.63
2022-09-10T11:38:59.721Z,47.03
2022-09-10T11:40:10.913Z,47.25
2022-09-10T11:41:22.962Z,47.84
2022-09-10T11:42:39.721Z,47.21
2022-09-10T11:44:01.814Z,48.85
2022-09-10T11:45:36.299Z,47.18
2022-09-10T11:46:47.599Z,47.54
2022-09-10T11:47:56.488Z,46.81
2022-09-10T11:49:06.807Z,46.96
2022-09-10T11:50:34.835Z,47.34
2022-09-10T11:51:38.963Z,46.79
2022-09-10T11:52:40.556Z,47.08
2022-09-10T11:53:42.180Z,46.55
2022-09-10T11:54:46.736Z,47.60
2022-09-10T11:56:05.883Z,46.94
2022-09-10T11:57:26.595Z,48.53
2022-09-10T11:59:02.582Z,47.10
2022-09-10T12:00:18.528Z,46.81
2022-09-10T12:01:22.828Z,46.46
2022-09-10T12:02:27.531Z,46.41
2022-09-10T12:04:03.911Z,45.98
2022-09-10T12:05:23.635Z,46.42
2022-09-10T12:06:30.709Z,46.96
2022-09-10T12:07:59.990Z,46.17
2022-09-10T12:09:01.521Z,47.35
2022-09-10T12:10:24.257Z,46.55
2022-09-10T12:11:40.712Z,46.36
2022-09-10T12:12:45.049Z,45.88
2022-09-10T12:13:49.477Z,47.04
2022-09-10T12:14:51.072Z,46.67
2022-09-10T12:16:00.217Z,46.86
2022-09-10T12:17:09.654Z,46.19
2022-09-10T12:18:18.766Z,45.85
2022-09-10T12:19:37.358Z,46.58
2022-09-10T12:21:03.662Z,46.30
2022-09-10T12:22:15.918Z,46.08
2022-09-10T12:23:25.631Z,45.90
2022-09-10T12:24:37.751Z,46.88
2022-09-10T12:25:39.345Z,46.57
2022-09-10T12:26:43.757Z,46.33
2022-09-10T12:27:53.552Z,47.32
2022-09-10T12:28:59.819Z,47.28
2022-09-10T12:30:42.505Z,47.32
2022-09-10T12:32:13.559Z,47.53
2022-09-10T12:33:18.488Z,46.82
2022-09-10T12:34:20.071Z,47.57
2022-09-10T12:35:48.918Z,47.44
2022-09-10T12:36:50.601Z,46.91
2022-09-10T12:38:30.540Z,45.97
2022-09-10T12:39:34.371Z,45.85
2022-09-10T12:40:35.966Z,46.25
2022-09-10T12:41:37.439Z,47.22
2022-09-10T12:42:39.031Z,47.41
2022-09-10T12:43:40.710Z,47.24
2022-09-10T12:44:42.330Z,46.72
2022-09-10T12:46:03.283Z,44.46
2022-09-10T12:47:14.075Z,41.97
2022-09-10T12:48:17.307Z,40.33
2022-09-10T12:49:19.008Z,42.05
2022-09-10T12:50:28.779Z,44.00
2022-09-10T12:51:39.364Z,41.48
2022-09-10T12:52:52.893Z,38.21
2022-09-10T12:54:26.537Z,37.52
2022-09-10T12:55:54.649Z,38.00
2022-09-10T12:57:12.860Z,38.33
2022-09-10T12:58:26.601Z,39.11
2022-09-10T12:59:58.891Z,39.47
2022-09-10T13:01:25.036Z,40.13
2022-09-10T13:02:37.320Z,40.67
2022-09-10T13:03:50.073Z,40.51
2022-09-10T13:05:02.018Z,39.61
2022-09-10T13:06:07.145Z,39.64
2022-09-10T13:07:37.298Z,39.53
2022-09-10T13:08:45.015Z,39.79
2022-09-10T13:09:56.508Z,39.96
2022-09-10T13:11:02.893Z,39.72
2022-09-10T13:12:18.211Z,39.38
2022-09-10T13:13:42.750Z,39.85
2022-09-10T13:14:51.150Z,38.53
2022-09-10T13:15:53.499Z,38.37
2022-09-10T13:16:55.514Z,38.52
2022-09-10T13:17:57.208Z,38.27
2022-09-10T13:19:27.992Z,38.08
2022-09-10T13:20:32.646Z,37.84
2022-09-10T13:21:42.935Z,37.71
2022-09-10T13:23:04.195Z,37.84
2022-09-10T13:24:34.283Z,37.96
2022-09-10T13:25:45.709Z,36.98
2022-09-10T13:26:50.438Z,37.54
2022-09-10T13:27:52.064Z,37.58
2022-09-10T13:29:00.788Z,37.32
2022-09-10T13:30:16.341Z,37.70
2022-09-10T13:31:22.511Z,38.26
2022-09-10T13:32:39.541Z,37.76
2022-09-10T13:33:50.245Z,37.55
2022-09-10T13:35:19.587Z,38.27
2022-09-10T13:36:39.611Z,38.09
2022-09-10T13:38:02.872Z,38.42
2022-09-10T13:39:31.972Z,38.57
2022-09-10T13:40:49.605Z,38.25
2022-09-10T13:42:12.835Z,37.84
2022-09-10T13:43:42.057Z,38.27
2022-09-10T13:45:02.340Z,38.02
2022-09-10T13:46:10.238Z,37.45
2022-09-10T13:47:17.621Z,37.50
2022-09-10T13:48:25.954Z,37.46
2022-09-10T13:49:35.935Z,38.25
2022-09-10T13:50:50.075Z,37.91
2022-09-10T13:51:54.257Z,37.93
2022-09-10T13:53:00.135Z,38.39
2022-09-10T13:54:24.562Z,37.99
2022-09-10T13:55:30.339Z,37.78
2022-09-10T13:56:33.394Z,38.01
2022-09-10T13:57:43.267Z,37.74
2022-09-10T13:58:52.365Z,38.32
2022-09-10T14:00:07.322Z,38.23
2022-09-10T14:01:09.041Z,38.13
2022-09-10T14:02:10.631Z,37.56
2022-09-10T14:03:21.101Z,36.83
2022-09-10T14:04:27.079Z,36.17
2022-09-10T14:05:36.435Z,35.62
2022-09-10T14:06:38.304Z,36.35
2022-09-10T14:07:40.823Z,35.92
2022-09-10T14:08:58.514Z,36.17
2022-09-10T14:10:06.162Z,36.24
2022-09-10T14:11:13.690Z,36.69
2022-09-10T14:12:17.592Z,37.60
2022-09-10T14:13:24.311Z,37.14
2022-09-10T14:14:30.470Z,36.67
2022-09-10T14:15:39.087Z,37.28
2022-09-10T14:16:44.443Z,37.17
2022-09-10T14:17:57.384Z,37.33
2022-09-10T14:19:03.035Z,37.04
2022-09-10T14:20:20.705Z,36.56
2022-09-10T14:21:27.093Z,37.31
2022-09-10T14:22:31.192Z,37.21
2022-09-10T14:23:33.117Z,37.76
2022-09-10T14:24:37.660Z,37.62
2022-09-10T14:25:41.300Z,37.36
2022-09-10T14:27:07.139Z,38.08