createdAt,value
2023-05-18T00:02:21.573Z,98013.59
2023-05-18T00:06:25.417Z,98022.69
2023-05-18T00:10:28.313Z,98020.31
2023-05-18T00:14:32.495Z,98027.22
2023-05-18T00:18:36.004Z,98014.47
2023-05-18T00:22:39.218Z,98018.50
2023-05-18T00:26:42.597Z,98006.78
2023-05-18T00:30:46.553Z,98011.47
2023-05-18T00:34:49.168Z,98023.06
2023-05-18T00:38:51.806Z,98017.88
2023-05-18T00:42:54.427Z,98028.94
2023-05-18T00:47:00.161Z,98020.91
2023-05-18T00:51:02.911Z,98029.28
2023-05-18T00:55:07.030Z,98023.75
2023-05-18T00:59:10.532Z,98018.03
2023-05-18T01:03:15.631Z,98019.91
2023-05-18T01:07:18.461Z,98023.28
2023-05-18T01:11:27.895Z,98018.44
2023-05-18T01:15:34.912Z,98014.25
2023-05-18T01:20:08.086Z,98016.44
2023-05-18T01:24:25.705Z,98014.25
2023-05-18T01:28:33.406Z,98015.78
2023-05-18T01:32:42.540Z,98019.97
2023-05-18T01:36:45.376Z,98024.50
2023-05-18T01:40:57.317Z,98023.00
2023-05-18T01:45:04.668Z,98017.97
2023-05-18T01:49:12.548Z,98014.28
2023-05-18T01:53:21.697Z,98011.75
2023-05-18T01:57:28.292Z,98017.97
2023-05-18T02:01:32.552Z,98012.97
2023-05-18T02:05:35.219Z,98015.81
2023-05-18T02:09:37.909Z,98013.97
2023-05-18T02:13:40.617Z,98017.31
2023-05-18T02:17:44.719Z,98024.34
2023-05-18T02:21:47.383Z,98008.44
2023-05-18T02:25:50.050Z,98011.44
2023-05-18T02:29:53.560Z,98012.63
2023-05-18T02:33:57.989Z,98002.22
2023-05-18T02:38:00.629Z,97999.72
2023-05-18T02:42:03.323Z,98004.25
2023-05-18T02:46:06.294Z,97999.34
2023-05-18T02:50:11.410Z,97997.03
2023-05-18T02:54:14.078Z,97993.50
2023-05-18T02:58:16.991Z,97994.84
2023-05-18T03:02:22.882Z,97994.00
2023-05-18T03:06:27.435Z,98002.19
2023-05-18T03:10:30.122Z,97992.66
2023-05-18T03:14:32.767Z,97991.81
2023-05-18T03:18:35.477Z,98004.34
2023-05-18T03:22:39.570Z,97989.97
2023-05-18T03:26:44.291Z,98001.66
2023-05-18T03:30:47.003Z,98003.16
2023-05-18T03:34:51.135Z,98001.66
2023-05-18T03:38:55.199Z,98007.31
2023-05-18T03:42:57.827Z,98013.69
2023-05-18T03:47:00.599Z,98013.69
2023-05-18T03:51:03.623Z,98009.47
2023-05-18T03:55:08.266Z,98010.13
2023-05-18T03:59:10.909Z,98016.34
2023-05-18T04:03:14.806Z,98011.44
2023-05-18T04:07:17.890Z,98021.19
2023-05-18T04:11:22.528Z,98027.88
2023-05-18T04:15:25.319Z,98021.84
2023-05-18T04:19:28.281Z,98015.31
2023-05-18T04:23:33.419Z,98027.53
2023-05-18T04:27:37.884Z,98026.25
2023-05-18T04:31:44.838Z,98029.25
2023-05-18T04:35:47.810Z,98025.59
2023-05-18T04:39:51.511Z,98025.41
2023-05-18T04:43:55.777Z,98024.28
2023-05-18T04:47:58.648Z,98022.94
2023-05-18T04:52:01.575Z,98022.94
2023-05-18T04:56:04.316Z,98033.00
2023-05-18T05:00:10.282Z,98030.03
2023-05-18T05:04:13.291Z,98024.19
2023-05-18T05:08:17.087Z,98029.03
2023-05-18T05:12:19.947Z,98024.34
2023-05-18T05:16:26.449Z,98042.31
2023-05-18T05:20:29.069Z,98037.75
2023-05-18T05:24:31.884Z,98039.75
2023-05-18T05:28:34.895Z,98035.88
2023-05-18T05:32:39.054Z,98043.41
2023-05-18T05:36:42.020Z,98050.25
2023-05-18T05:40:44.782Z,98038.63
2023-05-18T05:44:47.696Z,98038.78
2023-05-18T05:48:51.772Z,98046.78
2023-05-18T05:52:54.770Z,98046.88
2023-05-18T05:56:57.428Z,98053.38
2023-05-18T06:01:00.106Z,98043.50
2023-05-18T06:05:04.268Z,98044.25
2023-05-18T06:09:07.061Z,98045.50
2023-05-18T06:13:09.890Z,98046.88
2023-05-18T06:17:12.729Z,98050.53
2023-05-18T06:21:17.130Z,98056.06
2023-05-18T06:25:19.940Z,98053.03
2023-05-18T06:29:22.938Z,98057.50
2023-05-18T06:33:26.516Z,98057.59
2023-05-18T06:37:30.571Z,98053.28
2023-05-18T06:41:33.253Z,98054.22
2023-05-18T06:45:37.201Z,98053.66
2023-05-18T06:49:40.801Z,98049.09
2023-05-18T06:53:44.946Z,98050.72
2023-05-18T06:57:47.613Z,98050.50
2023-05-18T07:01:50.277Z,98054.88
2023-05-18T07:05:53.073Z,98051.66
2023-05-18T07:09:57.377Z,98054.06
2023-05-18T07:14:00.038Z,98057.16
2023-05-18T07:18:02.832Z,98050.84
2023-05-18T07:22:07.550Z,98048.34
2023-05-18T07:26:12.435Z,98046.94
2023-05-18T07:30:15.728Z,98036.31
2023-05-18T07:34:18.781Z,98042.59
2023-05-18T07:38:21.454Z,98041.97
2023-05-18T07:42:25.469Z,98052.16
2023-05-18T07:46:28.808Z,98035.69
2023-05-18T07:50:32.769Z,98044.69
2023-05-18T07:54:35.629Z,98047.31
2023-05-18T07:58:39.760Z,98043.44
2023-05-18T08:02:45.869Z,98038.78
2023-05-18T08:06:48.540Z,98040.56
2023-05-18T08:10:52.314Z,98038.34
2023-05-18T08:14:56.420Z,98036.28
2023-05-18T08:18:59.068Z,98038.00
2023-05-18T08:23:01.770Z,98027.88
2023-05-18T08:27:04.643Z,98024.16
2023-05-18T08:31:08.762Z,98031.31
2023-05-18T08:35:12.158Z,98019.34
2023-05-18T08:39:15.111Z,98023.75
2023-05-18T08:43:23.269Z,98022.50
2023-05-18T08:47:28.955Z,98028.28
2023-05-18T08:51:35.758Z,98022.13
2023-05-18T08:55:38.880Z,98016.75
2023-05-18T08:59:43.531Z,98024.75
2023-05-18T09:03:49.419Z,98005.91
2023-05-18T09:07:52.726Z,98004.56
2023-05-18T09:11:57.201Z,98006.69
2023-05-18T09:15:59.948Z,98005.59
2023-05-18T09:20:07.033Z,98002.06
2023-05-18T09:24:10.071Z,98004.06
2023-05-18T09:28:13.536Z,98011.72
2023-05-18T09:32:16.638Z,98005.22
2023-05-18T09:36:25.997Z,98000.16
2023-05-18T09:40:29.914Z,97995.91
2023-05-18T09:44:34.590Z,98004.97
2023-05-18T09:48:38.416Z,97998.78
2023-05-18T09:52:47.235Z,97999.88
2023-05-18T09:57:08.450Z,97999.66
2023-05-18T10:01:12.756Z,98003.00
2023-05-18T10:05:22.374Z,97994.91
2023-05-18T10:09:26.363Z,98001.78
2023-05-18T10:13:31.790Z,97982.03
2023-05-18T10:17:35.546Z,97997.59
2023-05-18T10:21:39.725Z,97982.91
2023-05-18T10:25:46.544Z,97974.91
2023-05-18T10:29:52.185Z,97971.09
2023-05-18T10:33:56.063Z,97978.81
2023-05-18T10:38:01.691Z,97972.38
2023-05-18T10:42:08.685Z,97978.94
2023-05-18T10:46:11.665Z,97967.50
2023-05-18T10:50:16.669Z,97966.84
2023-05-18T10:54:19.716Z,97968.94
2023-05-18T10:58:27.061Z,97961.69
2023-05-18T11:02:30.889Z,97956.53
2023-05-18T11:06:35.140Z,97970.81
2023-05-18T11:10:42.451Z,97954.47
2023-05-18T11:14:54.787Z,97959.06
2023-05-18T11:19:07.305Z,97951.56
2023-05-18T11:23:10.049Z,97951.16
2023-05-18T11:27:16.246Z,97953.31
2023-05-18T11:31:20.243Z,97947.63
2023-05-18T11:35:24.925Z,97958.06
2023-05-18T11:39:27.641Z,97956.63
2023-05-18T11:43:31.274Z,97951.25
2023-05-18T11:47:36.470Z,97955.03
2023-05-18T11:51:59.109Z,97943.88
2023-05-18T11:56:01.894Z,97944.91
2023-05-18T12:00:10.349Z,97938.16
2023-05-18T12:04:14.637Z,97945.66
2023-05-18T12:08:19.641Z,97945.53
2023-05-18T12:12:24.031Z,97942.72
2023-05-18T12:16:26.886Z,97940.25
2023-05-18T12:20:31.313Z,97947.41
2023-05-18T12:24:34.136Z,97944.25
2023-05-18T12:28:37.328Z,97942.38
2023-05-18T12:32:40.186Z,97935.88
2023-05-18T12:36:53.455Z,97942.47
2023-05-18T12:40:57.213Z,97935.03
2023-05-18T12:44:59.898Z,97926.22
2023-05-18T12:49:05.783Z,97928.72
2023-05-18T12:53:09.882Z,97927.47
2023-05-18T12:57:12.513Z,97939.53
2023-05-18T13:01:15.589Z,97939.31
2023-05-18T13:05:25.003Z,97939.75
2023-05-18T13:09:29.081Z,97937.53
2023-05-18T13:13:31.973Z,97930.53
2023-05-18T13:17:34.646Z,97924.94
2023-05-18T13:21:37.771Z,97928.53
2023-05-18T13:25:42.763Z,97932.69
2023-05-18T13:29:46.011Z,97939.91
2023-05-18T13:33:49.298Z,97926.16
2023-05-18T13:37:52.334Z,97925.69
2023-05-18T13:41:56.725Z,97924.94
2023-05-18T13:45:59.641Z,97923.53
2023-05-18T13:50:02.386Z,97913.72
2023-05-18T13:54:05.712Z,97919.50
2023-05-18T13:58:09.731Z,97915.72
2023-05-18T14:02:12.400Z,97905.41
2023-05-18T14:06:15.063Z,97900.38
2023-05-18T14:10:17.895Z,97892.50
2023-05-18T14:14:21.997Z,97893.72
2023-05-18T14:18:24.661Z,97904.31
2023-05-18T14:22:27.518Z,97892.94
2023-05-18T14:26:31.017Z,97895.66
2023-05-18T14:30:34.998Z,97894.94
2023-05-18T14:34:37.673Z,97898.03
2023-05-18T14:38:40.377Z,97888.78
2023-05-18T14:42:43.008Z,97889.59
2023-05-18T14:46:47.093Z,97884.28
2023-05-18T14:50:49.912Z,97885.69
2023-05-18T14:54:52.540Z,97884.03
2023-05-18T14:58:55.766Z,97881.31
2023-05-18T15:02:59.838Z,97884.75
2023-05-18T15:07:02.601Z,97887.50
2023-05-18T15:11:05.333Z,97883.56
2023-05-18T15:15:09.260Z,97879.16
2023-05-18T15:19:13.354Z,97880.34
2023-05-18T15:23:16.185Z,97877.31
2023-05-18T15:27:19.015Z,97884.03
2023-05-18T15:31:21.774Z,97885.22
2023-05-18T15:35:25.878Z,97880.09
2023-05-18T15:39:28.561Z,97872.13
2023-05-18T15:43:31.352Z,97874.88
2023-05-18T15:47:34.015Z,97878.88
2023-05-18T15:51:38.036Z,97877.69
2023-05-18T15:55:40.747Z,97866.91
2023-05-18T15:59:43.757Z,97868.63
2023-05-18T16:03:46.625Z,97869.06
2023-05-18T16:07:50.706Z,97866.56
2023-05-18T16:11:53.527Z,97873.00
2023-05-18T16:15:56.306Z,97860.16
2023-05-18T16:20:00.155Z,97862.09
2023-05-18T16:24:06.540Z,97852.34
2023-05-18T16:28:09.209Z,97870.81
2023-05-18T16:32:11.876Z,97862.28
2023-05-18T16:36:14.559Z,97858.25
2023-05-18T16:40:18.754Z,97859.34
2023-05-18T16:44:21.392Z,97854.00
2023-05-18T16:48:24.314Z,97858.66
2023-05-18T16:52:27.084Z,97860.31
2023-05-18T16:56:31.090Z,97853.16
2023-05-18T17:00:33.971Z,97861.78
2023-05-18T17:04:36.909Z,97862.09
2023-05-18T17:08:39.560Z,97865.25
2023-05-18T17:12:43.926Z,97863.28
2023-05-18T17:16:47.341Z,97863.88
2023-05-18T17:20:50.103Z,97871.09
2023-05-18T17:24:53.232Z,97859.09
2023-05-18T17:28:57.446Z,97871.94
2023-05-18T17:33:00.169Z,97873.81
2023-05-18T17:37:03.230Z,97872.69
2023-05-18T17:41:06.530Z,97875.88
2023-05-18T17:45:11.821Z,97880.09
2023-05-18T17:49:14.583Z,97871.41
2023-05-18T17:53:17.715Z,97876.31
2023-05-18T17:57:22.969Z,97873.53
2023-05-18T18:01:27.633Z,97867.19
2023-05-18T18:05:31.836Z,97863.41
2023-05-18T18:09:37.859Z,97868.25
2023-05-18T18:13:40.528Z,97872.53
2023-05-18T18:17:44.632Z,97873.69
2023-05-18T18:21:47.363Z,97881.03
2023-05-18T18:25:50.084Z,97884.81
2023-05-18T18:29:52.750Z,97882.31
2023-05-18T18:33:57.035Z,97880.91
2023-05-18T18:37:59.674Z,97888.84
2023-05-18T18:42:02.456Z,97888.94
2023-05-18T18:46:05.442Z,97889.00
2023-05-18T18:50:10.182Z,97893.25
2023-05-18T18:54:12.937Z,97898.72
2023-05-18T18:58:15.747Z,97907.97
2023-05-18T19:02:19.446Z,97915.31
2023-05-18T19:06:24.282Z,97928.25
2023-05-18T19:10:27.026Z,97926.41
2023-05-18T19:14:29.753Z,97941.88
2023-05-18T19:18:32.415Z,97952.13
2023-05-18T19:22:36.484Z,97946.69
2023-05-18T19:26:39.280Z,97953.34
2023-05-18T19:30:41.997Z,97963.19
2023-05-18T19:34:44.757Z,97963.19
2023-05-18T19:38:51.170Z,97967.59
2023-05-18T19:42:53.840Z,97971.94
2023-05-18T19:46:56.990Z,97976.25
2023-05-18T19:50:59.690Z,97981.47
2023-05-18T19:55:04.643Z,97974.97
2023-05-18T19:59:07.779Z,97979.84
2023-05-18T20:03:10.553Z,97993.25
2023-05-18T20:07:13.285Z,97983.44
2023-05-18T20:11:18.691Z,97985.97
2023-05-18T20:15:21.672Z,97981.44
2023-05-18T20:19:25.545Z,97988.75
2023-05-18T20:23:28.379Z,97980.41
2023-05-18T20:27:32.777Z,97988.94
2023-05-18T20:31:35.657Z,97997.72
2023-05-18T20:35:38.394Z,98003.97
2023-05-18T20:39:42.600Z,98004.41
2023-05-18T20:43:46.686Z,98004.41
2023-05-18T20:47:50.741Z,98009.41
2023-05-18T20:51:53.506Z,98007.13
2023-05-18T20:55:56.176Z,98003.78
2023-05-18T21:00:00.195Z,98009.22
2023-05-18T21:08:08.661Z,98002.34
2023-05-18T21:12:11.564Z,97998.19
2023-05-18T21:16:15.714Z,97990.91
2023-05-18T21:20:18.425Z,97999.22
2023-05-18T21:24:21.242Z,98014.44
2023-05-18T21:28:24.861Z,97999.00
2023-05-18T21:32:29.134Z,98007.97
2023-05-18T21:36:34.069Z,98011.31
2023-05-18T21:40:36.999Z,98012.97
2023-05-18T21:44:39.641Z,98010.06
2023-05-18T21:48:43.635Z,98007.78
2023-05-18T21:52:46.347Z,98004.63
2023-05-18T21:56:49.029Z,98013.63
2023-05-18T22:00:51.706Z,98015.47
2023-05-18T22:04:55.728Z,98013.00
2023-05-18T22:08:58.392Z,98005.28
2023-05-18T22:13:01.050Z,98007.56
2023-05-18T22:17:05.170Z,98005.91
2023-05-18T22:21:09.323Z,98004.22
2023-05-18T22:25:12.086Z,97997.13
2023-05-18T22:29:14.837Z,97988.13
2023-05-18T22:33:18.089Z,97981.66
2023-05-18T22:37:22.189Z,97982.69
2023-05-18T22:41:24.931Z,97972.44
2023-05-18T22:45:27.661Z,97969.13
2023-05-18T22:49:31.096Z,97967.88
2023-05-18T22:53:35.094Z,97961.25
2023-05-18T22:57:37.735Z,97948.56
2023-05-18T23:01:40.469Z,97960.84
2023-05-18T23:05:43.400Z,97954.59
2023-05-18T23:09:47.416Z,97957.72
2023-05-18T23:13:51.272Z,97958.38
2023-05-18T23:17:54.982Z,97963.78
2023-05-18T23:21:57.696Z,97959.38
2023-05-18T23:26:01.780Z,97952.09
2023-05-18T23:30:04.704Z,97955.81
2023-05-18T23:34:07.832Z,97957.91
2023-05-18T23:38:12.260Z,97953.31
2023-05-18T23:42:17.518Z,97960.19
2023-05-18T23:46:20.793Z,97951.00
2023-05-18T23:50:24.120Z,97958.28
2023-05-18T23:54:27.309Z,97944.75
2023-05-18T23:58:32.809Z,97943.25
