createdAt,value
2023-03-06T06:03:09.213Z,22.18
2023-03-06T06:04:10.118Z,22.40
2023-03-06T06:05:12.553Z,22.47
2023-03-06T06:06:10.160Z,22.52
2023-03-06T06:07:10.141Z,22.55
2023-03-06T06:08:10.144Z,22.57
2023-03-06T06:09:11.741Z,22.59
2023-03-06T06:10:10.137Z,22.60
2023-03-06T06:11:09.110Z,22.62
2023-03-06T06:12:10.114Z,22.62
2023-03-06T06:13:10.142Z,22.63
2023-03-06T06:14:10.097Z,22.65
2023-03-06T06:15:10.104Z,22.64
2023-03-06T06:16:10.158Z,22.65
2023-03-06T06:17:10.084Z,22.65
2023-03-06T06:18:10.084Z,22.65
2023-03-06T06:19:10.107Z,22.66
2023-03-06T06:20:10.058Z,22.66
2023-03-06T06:21:10.064Z,22.66
2023-03-06T06:22:10.053Z,22.66
2023-03-06T06:23:09.055Z,22.67
2023-03-06T06:24:10.032Z,22.67
2023-03-06T06:25:10.033Z,22.66
2023-03-06T06:26:09.030Z,22.66
2023-03-06T06:27:09.035Z,22.66
2023-03-06T06:28:10.027Z,22.66
2023-03-06T06:29:10.008Z,22.66
2023-03-06T06:30:09.071Z,22.66
2023-03-06T06:31:10.156Z,22.66
2023-03-06T06:32:10.214Z,22.66
2023-03-06T06:33:10.232Z,22.66
2023-03-06T06:34:10.276Z,22.66
2023-03-06T06:35:10.363Z,22.65
2023-03-06T06:36:10.389Z,22.66
2023-03-06T06:37:10.437Z,22.66
2023-03-06T06:38:10.505Z,22.66
2023-03-06T06:39:10.537Z,22.67
2023-03-06T06:40:10.597Z,22.66
2023-03-06T06:41:38.927Z,22.67
2023-03-06T06:42:29.891Z,22.66
2023-03-06T06:43:10.644Z,22.66
2023-03-06T06:44:10.626Z,22.67
2023-03-06T06:45:10.618Z,22.67
2023-03-06T06:46:44.644Z,22.69
2023-03-06T06:47:22.959Z,22.68
2023-03-06T06:48:10.693Z,22.67
2023-03-06T06:49:09.656Z,22.69
2023-03-06T06:50:10.595Z,22.69
2023-03-06T06:51:10.616Z,22.70
2023-03-06T06:52:09.578Z,22.70
2023-03-06T06:53:10.571Z,22.70
2023-03-06T06:54:10.543Z,22.71
2023-03-06T06:55:10.538Z,22.71
2023-03-06T06:56:10.528Z,22.72
2023-03-06T06:57:10.540Z,22.72
2023-03-06T06:58:09.526Z,22.73
2023-03-06T06:59:16.576Z,22.72
2023-03-06T07:00:10.507Z,22.72
2023-03-06T07:01:10.525Z,22.73
2023-03-06T07:02:10.510Z,22.73
2023-03-06T07:03:09.495Z,22.74
2023-03-06T07:04:10.590Z,22.77
2023-03-06T07:05:10.480Z,22.81
2023-03-06T07:06:10.473Z,22.83
2023-03-06T07:07:09.479Z,22.86
2023-03-06T07:08:10.466Z,22.89
2023-03-06T07:09:09.456Z,22.93
2023-03-06T07:10:09.455Z,22.99
2023-03-06T07:11:10.441Z,23.01
2023-03-06T07:12:10.441Z,23.08
2023-03-06T07:13:10.437Z,23.12
2023-03-06T07:14:10.447Z,23.18
2023-03-06T07:15:10.428Z,23.20
2023-03-06T07:16:10.454Z,23.21
2023-03-06T07:17:10.393Z,23.25
2023-03-06T07:18:09.421Z,23.28
2023-03-06T07:19:10.380Z,23.30
2023-03-06T07:20:10.402Z,23.31
2023-03-06T07:21:10.401Z,23.40
2023-03-06T07:22:10.378Z,23.41
2023-03-06T07:23:09.393Z,23.45
2023-03-06T07:24:10.341Z,23.47
2023-03-06T07:25:09.344Z,23.50
2023-03-06T07:26:10.327Z,23.52
2023-03-06T07:27:10.348Z,23.55
2023-03-06T07:28:10.397Z,23.57
2023-03-06T07:29:09.316Z,23.58
2023-03-06T07:30:10.323Z,23.60
2023-03-06T07:31:10.342Z,23.61
2023-03-06T07:32:10.315Z,23.64
2023-03-06T07:33:10.313Z,23.65
2023-03-06T07:34:10.274Z,23.68
2023-03-06T07:35:19.644Z,23.70
2023-03-06T07:36:12.729Z,23.71
2023-03-06T07:37:10.260Z,23.73
2023-03-06T07:38:10.330Z,23.76
2023-03-06T07:39:10.303Z,23.78
2023-03-06T07:40:10.235Z,23.79
2023-03-06T07:42:10.237Z,23.88
2023-03-06T07:43:19.112Z,23.87
2023-03-06T07:44:10.214Z,23.87
2023-03-06T07:45:10.235Z,23.87
2023-03-06T07:46:10.261Z,23.87
2023-03-06T07:47:10.202Z,23.88
2023-03-06T07:48:10.187Z,23.89
2023-03-06T07:49:10.179Z,23.90
2023-03-06T07:50:09.179Z,23.91
2023-03-06T07:51:10.168Z,23.96
2023-03-06T07:57:10.135Z,23.91
2023-03-06T07:58:09.374Z,23.89
2023-03-06T08:03:09.160Z,23.91
2023-03-06T08:07:10.045Z,23.99
2023-03-06T08:08:10.055Z,24.00
2023-03-06T08:10:10.024Z,24.07
2023-03-06T08:11:10.058Z,24.07
2023-03-06T08:12:10.009Z,24.07
2023-03-06T08:14:09.990Z,24.07
2023-03-06T08:21:09.078Z,24.13
2023-03-06T08:22:10.101Z,24.13
2023-03-06T08:25:09.199Z,24.13
2023-03-06T08:29:10.273Z,24.13
2023-03-06T08:32:10.345Z,24.15
2023-03-06T08:33:10.370Z,24.23
2023-03-06T08:38:09.477Z,24.23
2023-03-06T08:39:09.505Z,24.22
2023-03-06T08:49:09.692Z,24.09
2023-03-06T08:55:09.955Z,23.89
2023-03-06T09:02:10.420Z,23.75
2023-03-06T09:41:12.384Z,23.44
2023-03-06T09:42:12.386Z,23.44
2023-03-06T09:45:12.371Z,23.42
2023-03-06T10:42:11.452Z,23.42
2023-03-06T11:59:12.582Z,23.42
2023-03-06T12:10:11.568Z,23.42
2023-03-06T12:17:12.545Z,23.42
2023-03-06T12:29:12.521Z,23.42
2023-03-06T12:36:11.481Z,23.41
2023-03-06T12:41:12.476Z,23.41
2023-03-06T12:42:22.624Z,23.40
2023-03-06T12:46:12.532Z,23.39
2023-03-06T12:49:17.801Z,23.39
2023-03-06T12:56:12.397Z,23.37
2023-03-06T13:00:12.369Z,23.38
2023-03-06T13:08:12.317Z,23.37
2023-03-06T13:09:12.339Z,23.37
2023-03-06T13:12:12.287Z,23.36
2023-03-06T13:14:12.258Z,23.36
2023-03-06T14:11:11.873Z,23.30
2023-03-06T14:14:11.854Z,23.30
2023-03-06T14:16:11.975Z,23.31
2023-03-06T14:19:11.949Z,23.31
2023-03-06T14:22:11.815Z,23.31
2023-03-06T14:23:11.801Z,23.32
2023-03-06T14:26:11.798Z,23.31
2023-03-06T14:34:10.753Z,23.32
2023-03-06T14:47:11.769Z,23.41
2023-03-06T14:57:12.051Z,23.25
2023-03-06T14:59:11.117Z,23.23
2023-03-06T15:03:11.250Z,23.19
2023-03-06T15:04:12.244Z,23.19
2023-03-06T15:05:12.313Z,23.19
2023-03-06T15:09:12.420Z,23.15
2023-03-06T15:11:12.480Z,23.14
2023-03-06T15:13:12.535Z,23.14
2023-03-06T15:19:11.782Z,23.10
2023-03-06T15:22:12.925Z,23.12
2023-03-06T15:26:12.183Z,23.10
2023-03-06T15:27:12.233Z,23.13
2023-03-06T15:28:13.279Z,23.13
2023-03-06T15:30:13.406Z,23.13
2023-03-06T15:44:13.885Z,23.19
2023-03-06T15:45:13.906Z,23.21
2023-03-06T15:49:14.020Z,23.24
2023-03-06T16:28:15.374Z,23.16
2023-03-06T16:29:15.383Z,23.16
