createdAt,value
2018-12-25T00:00:56.592Z,0.00
2018-12-25T00:01:56.561Z,0.00
2018-12-25T00:02:56.530Z,0.00
2018-12-25T00:03:56.495Z,0.00
2018-12-25T00:04:57.617Z,0.00
2018-12-25T00:05:56.437Z,0.00
2018-12-25T00:06:56.402Z,0.00
2018-12-25T00:07:56.369Z,0.00
2018-12-25T00:08:56.341Z,0.00
2018-12-25T00:09:56.306Z,0.00
2018-12-25T00:10:56.274Z,0.00
2018-12-25T00:11:56.241Z,0.00
2018-12-25T00:12:56.219Z,0.00
2018-12-25T00:13:56.178Z,0.00
2018-12-25T00:14:56.146Z,0.00
2018-12-25T00:15:56.116Z,0.00
2018-12-25T00:16:56.081Z,0.00
2018-12-25T00:17:56.252Z,0.00
2018-12-25T00:18:56.222Z,0.00
2018-12-25T00:19:56.193Z,0.00
2018-12-25T00:20:55.975Z,0.00
2018-12-25T00:21:55.923Z,0.00
2018-12-25T00:22:55.893Z,0.00
2018-12-25T00:23:55.858Z,0.00
2018-12-25T00:24:55.826Z,0.00
2018-12-25T00:25:55.795Z,0.00
2018-12-25T00:26:55.764Z,0.00
2018-12-25T00:27:55.731Z,0.00
2018-12-25T00:28:55.699Z,0.00
2018-12-25T00:29:55.667Z,0.00
2018-12-25T00:30:55.641Z,0.00
2018-12-25T00:31:55.603Z,0.00
2018-12-25T00:32:55.573Z,0.00
2018-12-25T00:33:55.541Z,0.00
2018-12-25T00:34:55.511Z,0.00
2018-12-25T00:35:55.477Z,0.00
2018-12-25T00:36:55.446Z,0.00
2018-12-25T00:37:55.413Z,0.00
2018-12-25T00:38:55.387Z,0.00
2018-12-25T00:39:55.354Z,0.00
2018-12-25T00:40:55.318Z,0.00
2018-12-25T00:41:55.291Z,0.00
2018-12-25T00:42:55.273Z,0.00
2018-12-25T00:43:55.221Z,0.00
2018-12-25T00:44:55.191Z,0.00
2018-12-25T00:45:55.163Z,0.00
2018-12-25T00:46:55.127Z,0.00
2018-12-25T00:47:55.095Z,0.00
2018-12-25T00:48:55.062Z,0.00
2018-12-25T00:49:55.034Z,0.00
2018-12-25T00:50:55.002Z,0.00
2018-12-25T00:51:54.968Z,0.00
2018-12-25T00:52:54.940Z,0.00
2018-12-25T00:53:54.904Z,0.00
2018-12-25T00:54:54.872Z,0.00
2018-12-25T00:55:54.842Z,0.00
2018-12-25T00:56:54.810Z,0.00
2018-12-25T00:57:54.777Z,0.00
2018-12-25T00:58:54.747Z,0.00
2018-12-25T00:59:54.713Z,0.00
2018-12-25T01:00:54.684Z,0.00
2018-12-25T01:01:54.648Z,0.00
2018-12-25T01:02:54.619Z,0.00
2018-12-25T01:03:54.585Z,0.00
2018-12-25T01:04:54.561Z,0.00
2018-12-25T01:05:54.522Z,0.00
2018-12-25T01:06:54.488Z,0.00
2018-12-25T01:07:54.559Z,0.00
2018-12-25T01:08:54.425Z,0.00
2018-12-25T01:09:54.394Z,0.00
2018-12-25T01:10:54.365Z,0.00
2018-12-25T01:11:54.328Z,0.00
2018-12-25T01:12:54.303Z,0.00
2018-12-25T01:13:54.268Z,0.00
2018-12-25T01:14:54.497Z,0.00
2018-12-25T01:15:54.202Z,0.00
2018-12-25T01:16:54.169Z,0.00
2018-12-25T01:17:54.139Z,0.00
2018-12-25T01:18:54.106Z,0.00
2018-12-25T01:19:54.073Z,0.00
2018-12-25T01:20:54.042Z,0.00
2018-12-25T01:21:54.009Z,0.00
2018-12-25T01:22:53.982Z,0.00
2018-12-25T01:23:53.945Z,0.00
2018-12-25T01:24:53.913Z,0.00
2018-12-25T01:25:53.881Z,0.00
2018-12-25T01:26:53.851Z,0.00
2018-12-25T01:27:53.818Z,0.00
2018-12-25T01:28:53.785Z,0.00
2018-12-25T01:29:53.752Z,0.00
2018-12-25T01:30:53.720Z,0.00
2018-12-25T01:31:53.689Z,0.00
2018-12-25T01:32:53.655Z,0.00
2018-12-25T01:33:53.625Z,0.00
2018-12-25T01:34:53.593Z,0.00
2018-12-25T01:35:53.559Z,0.00
2018-12-25T01:36:53.529Z,0.00
2018-12-25T01:37:53.495Z,0.00
2018-12-25T01:38:53.464Z,0.00
2018-12-25T01:39:53.431Z,0.00
2018-12-25T01:40:53.399Z,0.00
2018-12-25T01:41:53.367Z,0.00
2018-12-25T01:42:53.335Z,0.00
2018-12-25T01:43:53.302Z,0.00
2018-12-25T01:44:53.316Z,0.00
2018-12-25T01:45:53.238Z,0.00
2018-12-25T01:46:53.206Z,0.00
2018-12-25T01:47:53.175Z,0.00
2018-12-25T01:48:53.141Z,0.00
2018-12-25T01:49:53.114Z,0.00
2018-12-25T01:50:53.078Z,0.00
2018-12-25T01:51:53.048Z,0.00
2018-12-25T01:52:53.014Z,0.00
2018-12-25T01:53:52.981Z,0.00
2018-12-25T01:54:52.947Z,0.00
2018-12-25T01:55:53.416Z,0.00
2018-12-25T01:56:52.883Z,0.00
2018-12-25T01:57:52.852Z,0.00
2018-12-25T01:58:52.819Z,0.00
2018-12-25T01:59:52.785Z,0.00
2018-12-25T02:00:52.772Z,0.00
2018-12-25T02:01:52.732Z,0.00
2018-12-25T02:02:52.689Z,0.00
2018-12-25T02:03:52.658Z,0.00
2018-12-25T02:04:52.625Z,0.00
2018-12-25T02:05:52.594Z,0.00
2018-12-25T02:06:52.562Z,0.00
2018-12-25T02:07:52.528Z,0.00
2018-12-25T02:08:52.496Z,0.00
2018-12-25T02:09:52.468Z,0.00
2018-12-25T02:10:52.433Z,0.00
2018-12-25T02:11:52.401Z,0.00
2018-12-25T02:12:52.367Z,0.00
2018-12-25T02:13:52.335Z,0.00
2018-12-25T02:14:52.302Z,0.00
2018-12-25T02:15:52.271Z,0.00
2018-12-25T02:16:52.239Z,0.00
2018-12-25T02:17:52.206Z,0.00
2018-12-25T02:18:52.181Z,0.00
2018-12-25T02:19:52.160Z,0.00
2018-12-25T02:20:52.109Z,0.00
2018-12-25T02:21:52.076Z,0.00
2018-12-25T02:22:52.045Z,0.00
2018-12-25T02:23:52.012Z,0.00
2018-12-25T02:24:51.980Z,0.00
2018-12-25T02:25:51.948Z,0.00
2018-12-25T02:26:51.916Z,0.00
2018-12-25T02:27:51.887Z,0.00
2018-12-25T02:28:51.855Z,0.00
2018-12-25T02:29:51.844Z,0.00
2018-12-25T02:30:51.792Z,0.00
2018-12-25T02:31:51.758Z,0.00
2018-12-25T02:32:51.721Z,0.00
2018-12-25T02:33:51.696Z,0.00
2018-12-25T02:34:51.660Z,0.00
2018-12-25T02:35:51.624Z,0.00
2018-12-25T02:36:51.594Z,0.00
2018-12-25T02:37:51.562Z,0.00
2018-12-25T02:38:51.529Z,0.00
2018-12-25T02:39:51.497Z,0.00
2018-12-25T02:40:51.463Z,0.00
2018-12-25T02:41:51.432Z,0.00
2018-12-25T02:42:51.553Z,0.00
2018-12-25T02:43:51.370Z,0.00
2018-12-25T02:44:51.338Z,0.00
2018-12-25T02:45:51.303Z,0.00
2018-12-25T02:46:51.275Z,0.00
2018-12-25T02:47:51.244Z,0.00
2018-12-25T02:48:51.213Z,0.00
2018-12-25T02:49:51.176Z,0.00
2018-12-25T02:50:51.143Z,0.00
2018-12-25T02:51:51.125Z,0.00
2018-12-25T02:52:51.080Z,0.00
2018-12-25T02:53:51.053Z,0.00
2018-12-25T02:54:51.014Z,0.00
2018-12-25T02:55:50.981Z,0.00
2018-12-25T02:56:50.949Z,0.00
2018-12-25T02:57:50.925Z,0.00
2018-12-25T02:58:50.887Z,0.00
2018-12-25T02:59:50.854Z,0.00
2018-12-25T03:00:50.824Z,0.00
2018-12-25T03:01:50.789Z,0.00
2018-12-25T03:02:50.756Z,0.00
2018-12-25T03:03:50.726Z,0.00
2018-12-25T03:04:50.704Z,0.00
2018-12-25T03:05:50.812Z,0.00
2018-12-25T03:06:50.634Z,0.00
2018-12-25T03:07:50.596Z,0.00
2018-12-25T03:08:50.564Z,0.00
2018-12-25T03:09:50.532Z,0.00
2018-12-25T03:10:50.500Z,0.00
2018-12-25T03:11:50.468Z,0.00
2018-12-25T03:12:50.436Z,0.00
2018-12-25T03:13:50.407Z,0.00
2018-12-25T03:14:50.370Z,0.00
2018-12-25T03:15:50.341Z,0.00
2018-12-25T03:16:50.307Z,0.00
2018-12-25T03:17:50.428Z,0.00
2018-12-25T03:18:50.253Z,0.00
2018-12-25T03:19:59.592Z,0.00
2018-12-25T03:20:50.180Z,0.00
2018-12-25T03:21:50.148Z,0.00
2018-12-25T03:22:50.144Z,0.00
2018-12-25T03:23:50.083Z,0.00
2018-12-25T03:24:50.054Z,0.00
2018-12-25T03:25:50.023Z,0.00
2018-12-25T03:26:49.987Z,0.00
2018-12-25T03:27:49.954Z,0.00
2018-12-25T03:28:49.924Z,0.00
2018-12-25T03:29:49.892Z,0.00
2018-12-25T03:30:49.859Z,0.00
2018-12-25T03:31:49.828Z,0.00
2018-12-25T03:32:49.807Z,0.00
2018-12-25T03:33:49.765Z,0.00
2018-12-25T03:34:49.730Z,0.00
2018-12-25T03:35:49.696Z,0.00
2018-12-25T03:36:49.666Z,0.00
2018-12-25T03:37:49.634Z,0.00
2018-12-25T03:38:49.601Z,0.00
2018-12-25T03:39:49.570Z,0.00
2018-12-25T03:40:49.557Z,0.00
2018-12-25T03:41:49.507Z,0.00
2018-12-25T03:42:49.475Z,0.00
2018-12-25T03:43:49.443Z,0.00
2018-12-25T03:44:49.412Z,0.00
2018-12-25T03:45:49.381Z,0.00
2018-12-25T03:46:49.348Z,0.00
2018-12-25T03:47:49.315Z,0.00
2018-12-25T03:48:49.285Z,0.00
2018-12-25T03:49:49.254Z,0.00
2018-12-25T03:50:49.230Z,0.00
2018-12-25T03:51:49.187Z,0.00
2018-12-25T03:52:49.157Z,0.00
2018-12-25T03:53:49.124Z,0.00
2018-12-25T03:54:49.096Z,0.00
2018-12-25T03:55:49.060Z,0.00
2018-12-25T03:56:49.029Z,0.00
2018-12-25T03:57:48.999Z,0.00
2018-12-25T03:58:48.976Z,0.00
2018-12-25T03:59:48.930Z,0.00
2018-12-25T04:00:48.899Z,0.00
2018-12-25T04:01:48.869Z,0.00
2018-12-25T04:02:48.834Z,0.00
2018-12-25T04:03:48.806Z,0.00
2018-12-25T04:04:48.770Z,0.00
2018-12-25T04:05:48.749Z,0.00
2018-12-25T04:06:48.708Z,0.00
2018-12-25T04:07:48.689Z,0.00
2018-12-25T04:08:48.646Z,0.00
2018-12-25T04:09:48.861Z,0.00
2018-12-25T04:10:48.678Z,0.00
2018-12-25T04:11:48.550Z,0.00
2018-12-25T04:12:48.517Z,0.00
2018-12-25T04:13:48.489Z,0.00
2018-12-25T04:14:48.455Z,0.00
2018-12-25T04:15:48.420Z,0.00
2018-12-25T04:16:48.390Z,0.00
2018-12-25T04:17:48.359Z,0.00
2018-12-25T04:18:48.332Z,0.00
2018-12-25T04:19:48.294Z,0.00
2018-12-25T04:20:48.267Z,0.00
2018-12-25T04:21:48.233Z,0.00
2018-12-25T04:22:48.200Z,0.00
2018-12-25T04:23:48.171Z,0.00
2018-12-25T04:24:48.135Z,0.00
2018-12-25T04:25:48.107Z,0.00
2018-12-25T04:26:48.074Z,0.00
2018-12-25T04:27:48.038Z,0.00
2018-12-25T04:28:48.007Z,0.00
2018-12-25T04:29:47.978Z,0.00
2018-12-25T04:30:47.948Z,0.00
2018-12-25T04:31:47.912Z,0.00
2018-12-25T04:32:47.878Z,0.00
2018-12-25T04:33:47.854Z,0.00
2018-12-25T04:34:47.817Z,0.00
2018-12-25T04:35:47.783Z,0.00
2018-12-25T04:36:47.753Z,0.00
2018-12-25T04:37:47.725Z,0.00
2018-12-25T04:38:47.688Z,0.00
2018-12-25T04:39:47.660Z,0.00
2018-12-25T04:40:47.625Z,0.00
2018-12-25T04:41:47.592Z,0.00
2018-12-25T04:42:47.561Z,0.00
2018-12-25T04:43:47.540Z,0.00
2018-12-25T04:44:47.496Z,0.00
2018-12-25T04:45:47.463Z,0.00
2018-12-25T04:46:47.432Z,0.00
2018-12-25T04:47:47.406Z,0.00
2018-12-25T04:48:47.368Z,0.00
2018-12-25T04:49:47.342Z,0.00
2018-12-25T04:50:47.314Z,0.00
2018-12-25T04:51:47.274Z,0.00
2018-12-25T04:52:47.244Z,0.00
2018-12-25T04:53:47.211Z,0.00
2018-12-25T04:54:47.185Z,0.00
2018-12-25T04:55:47.144Z,0.00
2018-12-25T04:56:47.113Z,0.00
2018-12-25T04:57:47.084Z,0.00
2018-12-25T04:58:47.055Z,0.00
2018-12-25T04:59:47.015Z,0.00
2018-12-25T05:00:46.987Z,0.00
2018-12-25T05:01:46.953Z,0.00
2018-12-25T05:02:46.920Z,0.00
2018-12-25T05:03:46.890Z,0.00
2018-12-25T05:04:46.856Z,0.00
2018-12-25T05:05:46.826Z,0.00
2018-12-25T05:06:46.793Z,0.00
2018-12-25T05:07:46.759Z,0.00
2018-12-25T05:08:46.732Z,0.00
2018-12-25T05:09:46.697Z,0.00
2018-12-25T05:10:46.666Z,0.00
2018-12-25T05:11:46.633Z,0.00
2018-12-25T05:12:46.601Z,0.00
2018-12-25T05:13:46.569Z,0.00
2018-12-25T05:14:46.539Z,0.00
2018-12-25T05:15:46.504Z,0.00
2018-12-25T05:16:46.478Z,0.00
2018-12-25T05:17:46.441Z,0.00
2018-12-25T05:18:46.410Z,0.00
2018-12-25T05:19:46.716Z,0.00
2018-12-25T05:20:46.344Z,0.00
2018-12-25T05:21:46.314Z,0.00
2018-12-25T05:22:46.281Z,0.00
2018-12-25T05:23:46.249Z,0.00
2018-12-25T05:24:46.218Z,0.00
2018-12-25T05:25:46.186Z,0.00
2018-12-25T05:26:46.154Z,0.00
2018-12-25T05:27:46.121Z,0.00
2018-12-25T05:28:46.090Z,0.00
2018-12-25T05:29:46.059Z,0.00
2018-12-25T05:30:46.027Z,0.00
2018-12-25T05:31:45.994Z,0.00
2018-12-25T05:32:45.963Z,0.00
2018-12-25T05:33:45.933Z,0.00
2018-12-25T05:34:45.901Z,0.00
2018-12-25T05:35:45.872Z,0.00
2018-12-25T05:36:45.836Z,0.00
2018-12-25T05:37:46.304Z,0.00
2018-12-25T05:38:45.771Z,0.00
2018-12-25T05:39:45.742Z,0.00
2018-12-25T05:40:45.708Z,0.00
2018-12-25T05:41:45.676Z,0.00
2018-12-25T05:42:45.646Z,0.00
2018-12-25T05:43:45.762Z,0.00
2018-12-25T05:44:45.582Z,0.00
2018-12-25T05:45:45.558Z,0.00
2018-12-25T05:46:45.517Z,0.00
2018-12-25T05:47:45.485Z,0.00
2018-12-25T05:48:45.455Z,0.00
2018-12-25T05:49:45.423Z,0.00
2018-12-25T05:50:46.798Z,0.00
2018-12-25T05:51:45.356Z,0.00
2018-12-25T05:52:45.326Z,0.00
2018-12-25T05:53:45.296Z,0.00
2018-12-25T05:54:45.269Z,0.00
2018-12-25T05:55:45.235Z,0.00
2018-12-25T05:56:45.205Z,0.00
2018-12-25T05:57:45.168Z,0.00
2018-12-25T05:58:45.136Z,0.00
2018-12-25T05:59:45.112Z,0.00
2018-12-25T06:00:45.225Z,0.00
2018-12-25T06:01:45.039Z,0.00
2018-12-25T06:02:45.009Z,0.00
2018-12-25T06:03:44.977Z,0.00
2018-12-25T06:04:44.944Z,0.00
2018-12-25T06:05:44.914Z,0.00
2018-12-25T06:06:44.882Z,0.00
2018-12-25T06:07:44.850Z,0.00
2018-12-25T06:08:44.821Z,0.00
2018-12-25T06:09:44.787Z,0.00
2018-12-25T06:10:44.755Z,0.00
2018-12-25T06:11:44.723Z,0.00
2018-12-25T06:12:44.691Z,0.00
2018-12-25T06:13:44.660Z,0.00
2018-12-25T06:14:44.629Z,0.00
2018-12-25T06:15:44.595Z,0.00
2018-12-25T06:16:44.565Z,0.00
2018-12-25T06:17:44.533Z,0.00
2018-12-25T06:18:44.501Z,0.00
2018-12-25T06:19:44.469Z,0.00
2018-12-25T06:20:44.437Z,0.00
2018-12-25T06:21:44.407Z,0.00
2018-12-25T06:22:44.375Z,0.00
2018-12-25T06:23:44.342Z,0.00
2018-12-25T06:24:44.311Z,0.00
2018-12-25T06:25:44.279Z,0.00
2018-12-25T06:26:44.247Z,0.00
2018-12-25T06:27:44.217Z,0.00
2018-12-25T06:28:44.187Z,0.00
2018-12-25T06:29:44.156Z,0.00
2018-12-25T06:30:44.123Z,0.00
2018-12-25T06:31:44.088Z,0.00
2018-12-25T06:32:44.058Z,0.00
2018-12-25T06:33:44.025Z,0.00
2018-12-25T06:34:43.994Z,0.00
2018-12-25T06:35:44.061Z,0.00
2018-12-25T06:36:43.928Z,0.00
2018-12-25T06:37:43.899Z,0.00
2018-12-25T06:38:43.869Z,0.00
2018-12-25T06:39:43.834Z,0.00
2018-12-25T06:40:43.804Z,0.00
2018-12-25T06:41:43.771Z,0.00
2018-12-25T06:42:43.739Z,0.00
2018-12-25T06:43:43.706Z,0.00
2018-12-25T06:44:43.674Z,0.00
2018-12-25T06:45:43.643Z,0.00
2018-12-25T06:46:43.612Z,0.00
2018-12-25T06:47:43.577Z,0.00
2018-12-25T06:48:43.547Z,0.00
2018-12-25T06:49:43.516Z,0.00
2018-12-25T06:50:43.491Z,0.00
2018-12-25T06:51:43.454Z,0.00
2018-12-25T06:52:43.572Z,0.00
2018-12-25T06:53:43.387Z,0.00
2018-12-25T06:54:43.359Z,0.00
2018-12-25T06:55:43.324Z,0.00
2018-12-25T06:56:43.291Z,0.00
2018-12-25T06:57:43.257Z,0.00
2018-12-25T06:58:43.230Z,0.00
2018-12-25T06:59:43.194Z,0.00
2018-12-25T07:00:43.162Z,0.00
2018-12-25T07:01:43.132Z,0.00
2018-12-25T07:02:43.105Z,0.00
2018-12-25T07:03:43.066Z,0.00
2018-12-25T07:04:43.036Z,0.00
2018-12-25T07:05:43.002Z,0.00
2018-12-25T07:06:42.971Z,0.00
2018-12-25T07:07:42.940Z,0.00
2018-12-25T07:08:42.907Z,0.00
2018-12-25T07:09:42.877Z,0.00
2018-12-25T07:10:42.845Z,0.00
2018-12-25T07:11:42.818Z,0.00
2018-12-25T07:12:42.780Z,0.00
2018-12-25T07:13:42.756Z,0.00
2018-12-25T07:14:42.715Z,0.00
2018-12-25T07:15:42.685Z,0.00
2018-12-25T07:16:42.655Z,0.00
2018-12-25T07:17:42.624Z,0.00
2018-12-25T07:18:42.589Z,0.00
2018-12-25T07:19:42.556Z,0.00
2018-12-25T07:20:42.529Z,0.00
2018-12-25T07:21:42.492Z,0.00
2018-12-25T07:22:42.463Z,0.00
2018-12-25T07:23:42.429Z,0.00
2018-12-25T07:24:42.401Z,0.00
2018-12-25T07:25:42.369Z,0.00
2018-12-25T07:26:42.335Z,0.00
2018-12-25T07:27:42.302Z,0.00
2018-12-25T07:28:42.270Z,0.00
2018-12-25T07:29:42.240Z,0.00
2018-12-25T07:30:42.207Z,5.63
2018-12-25T07:31:42.174Z,5.63
2018-12-25T07:32:42.145Z,5.63
2018-12-25T07:33:42.112Z,5.63
2018-12-25T07:34:42.081Z,5.63
2018-12-25T07:35:42.049Z,5.63
2018-12-25T07:36:42.018Z,5.63
2018-12-25T07:37:41.988Z,5.63
2018-12-25T07:38:41.956Z,5.63
2018-12-25T07:39:41.923Z,5.63
2018-12-25T07:40:41.906Z,11.25
2018-12-25T07:41:41.874Z,11.25
2018-12-25T07:42:41.827Z,11.25
2018-12-25T07:43:41.796Z,11.25
2018-12-25T07:44:41.766Z,11.25
2018-12-25T07:45:41.733Z,11.25
2018-12-25T07:46:41.702Z,16.88
2018-12-25T07:47:41.669Z,16.88
2018-12-25T07:48:41.639Z,16.88
2018-12-25T07:49:41.608Z,16.88
2018-12-25T07:50:41.576Z,22.50
2018-12-25T07:51:41.543Z,22.50
2018-12-25T07:52:41.512Z,22.50
2018-12-25T07:53:41.481Z,28.13
2018-12-25T07:54:41.454Z,28.13
2018-12-25T07:55:41.416Z,28.13
2018-12-25T07:56:41.392Z,33.75
2018-12-25T07:57:41.360Z,33.75
2018-12-25T07:58:41.325Z,39.38
2018-12-25T07:59:41.291Z,39.38
2018-12-25T08:00:41.259Z,39.38
2018-12-25T08:01:41.229Z,39.38
2018-12-25T08:02:41.197Z,45.00
2018-12-25T08:03:41.164Z,45.00
2018-12-25T08:04:41.142Z,50.63
2018-12-25T08:05:41.103Z,56.25
2018-12-25T08:06:41.072Z,56.25
2018-12-25T08:07:41.039Z,56.25
2018-12-25T08:08:41.008Z,50.63
2018-12-25T08:09:40.976Z,50.63
2018-12-25T08:10:40.945Z,56.25
2018-12-25T08:11:40.913Z,56.25
2018-12-25T08:12:40.883Z,56.25
2018-12-25T08:13:40.849Z,56.25
2018-12-25T08:14:40.820Z,61.88
2018-12-25T08:15:40.789Z,67.50
2018-12-25T08:16:40.756Z,67.50
2018-12-25T08:17:40.725Z,73.13
2018-12-25T08:18:40.693Z,78.75
2018-12-25T08:19:40.660Z,84.38
2018-12-25T08:20:40.632Z,90.00
2018-12-25T08:21:40.598Z,90.00
2018-12-25T08:22:40.571Z,90.00
2018-12-25T08:23:40.536Z,84.38
2018-12-25T08:24:40.503Z,90.00
2018-12-25T08:25:40.476Z,90.00
2018-12-25T08:26:40.443Z,101.25
2018-12-25T08:27:40.410Z,101.25
2018-12-25T08:28:40.380Z,101.25
2018-12-25T08:29:40.351Z,95.63
2018-12-25T08:30:40.318Z,95.63
2018-12-25T08:31:40.289Z,101.25
2018-12-25T08:32:40.256Z,101.25
2018-12-25T08:33:40.222Z,101.25
2018-12-25T08:34:40.192Z,101.25
2018-12-25T08:35:40.234Z,101.25
2018-12-25T08:36:40.130Z,106.88
2018-12-25T08:37:40.100Z,106.88
2018-12-25T08:38:40.068Z,101.25
2018-12-25T08:39:40.034Z,101.25
2018-12-25T08:40:40.005Z,106.88
2018-12-25T08:41:39.973Z,112.50
2018-12-25T08:42:39.942Z,112.50
2018-12-25T08:43:39.914Z,118.13
2018-12-25T08:44:39.879Z,123.75
2018-12-25T08:45:39.850Z,135.00
2018-12-25T08:46:39.819Z,146.25
2018-12-25T08:47:39.787Z,151.88
2018-12-25T08:48:39.757Z,151.88
2018-12-25T08:49:40.082Z,151.88
2018-12-25T08:50:39.696Z,151.88
2018-12-25T08:51:39.664Z,163.13
2018-12-25T08:52:39.634Z,168.75
2018-12-25T08:53:39.601Z,168.75
2018-12-25T08:54:39.636Z,157.50
2018-12-25T08:55:39.558Z,157.50
2018-12-25T08:56:39.511Z,151.88
2018-12-25T08:57:39.478Z,146.25
2018-12-25T08:58:39.448Z,146.25
2018-12-25T08:59:39.417Z,151.88
2018-12-25T09:00:39.385Z,157.50
2018-12-25T09:01:39.357Z,163.13
2018-12-25T09:02:39.325Z,163.13
2018-12-25T09:03:39.295Z,168.75
2018-12-25T09:04:39.264Z,157.50
2018-12-25T09:05:39.231Z,157.50
2018-12-25T09:06:39.201Z,180.00
2018-12-25T09:07:39.170Z,180.00
2018-12-25T09:08:39.140Z,174.38
2018-12-25T09:09:39.114Z,185.63
2018-12-25T09:10:39.079Z,208.13
2018-12-25T09:11:39.048Z,213.75
2018-12-25T09:12:39.017Z,202.50
2018-12-25T09:13:38.988Z,202.50
2018-12-25T09:14:38.956Z,208.13
2018-12-25T09:15:38.924Z,241.88
2018-12-25T09:16:38.896Z,241.88
2018-12-25T09:17:38.867Z,236.25
2018-12-25T09:18:38.834Z,225.00
2018-12-25T09:19:38.800Z,230.63
2018-12-25T09:20:38.787Z,225.00
2018-12-25T09:21:46.117Z,191.25
2018-12-25T09:22:38.711Z,168.75
2018-12-25T09:23:38.679Z,157.50
2018-12-25T09:24:38.647Z,163.13
2018-12-25T09:25:38.671Z,157.50
2018-12-25T09:26:38.588Z,163.13
2018-12-25T09:27:38.557Z,163.13
2018-12-25T09:28:38.529Z,157.50
2018-12-25T09:29:38.495Z,151.88
2018-12-25T09:30:38.465Z,163.13
2018-12-25T09:31:38.436Z,140.63
2018-12-25T09:32:38.405Z,123.75
2018-12-25T09:33:38.374Z,140.63
2018-12-25T09:34:38.347Z,151.88
2018-12-25T09:35:38.315Z,146.25
2018-12-25T09:36:38.284Z,140.63
2018-12-25T09:37:38.253Z,163.13
2018-12-25T09:38:38.222Z,174.38
2018-12-25T09:39:38.190Z,180.00
2018-12-25T09:40:38.160Z,180.00
2018-12-25T09:41:38.131Z,180.00
2018-12-25T09:42:38.098Z,213.75
2018-12-25T09:43:38.070Z,236.25
2018-12-25T09:44:38.037Z,247.50
2018-12-25T09:45:38.010Z,275.63
2018-12-25T09:46:37.978Z,298.13
2018-12-25T09:47:37.950Z,320.63
2018-12-25T09:48:37.917Z,315.00
2018-12-25T09:49:37.885Z,264.38
2018-12-25T09:50:37.856Z,236.25
2018-12-25T09:51:37.825Z,219.38
2018-12-25T09:52:37.793Z,219.38
2018-12-25T09:53:37.765Z,225.00
2018-12-25T09:54:37.735Z,253.13
2018-12-25T09:55:37.718Z,258.75
2018-12-25T09:56:37.673Z,236.25
2018-12-25T09:57:37.643Z,230.63
2018-12-25T09:58:37.613Z,213.75
2018-12-25T09:59:37.585Z,213.75
2018-12-25T10:00:38.329Z,213.75
2018-12-25T10:01:37.524Z,219.38
2018-12-25T10:02:37.492Z,225.00
2018-12-25T10:03:37.460Z,225.00
2018-12-25T10:04:37.430Z,230.63
2018-12-25T10:05:37.399Z,247.50
2018-12-25T10:06:37.370Z,275.63
2018-12-25T10:07:37.339Z,270.00
2018-12-25T10:08:37.311Z,270.00
2018-12-25T10:09:37.285Z,247.50
2018-12-25T10:10:37.249Z,264.38
2018-12-25T10:11:44.336Z,286.88
2018-12-25T10:12:37.191Z,281.25
2018-12-25T10:13:37.159Z,292.50
2018-12-25T10:14:37.127Z,281.25
2018-12-25T10:15:37.101Z,258.75
2018-12-25T10:16:37.067Z,258.75
2018-12-25T10:17:37.037Z,270.00
2018-12-25T10:18:37.007Z,275.63
2018-12-25T10:19:36.978Z,275.63
2018-12-25T10:20:36.946Z,292.50
2018-12-25T10:21:36.915Z,309.38
2018-12-25T10:22:36.886Z,326.25
2018-12-25T10:23:36.905Z,331.88
2018-12-25T10:24:36.826Z,354.38
2018-12-25T10:25:36.816Z,354.38
2018-12-25T10:26:36.768Z,354.38
2018-12-25T10:27:36.734Z,360.00
2018-12-25T10:28:36.704Z,365.63
2018-12-25T10:29:36.675Z,382.50
2018-12-25T10:30:36.644Z,410.63
2018-12-25T10:31:36.630Z,399.38
2018-12-25T10:32:36.584Z,388.13
2018-12-25T10:33:36.555Z,393.75
2018-12-25T10:34:36.525Z,365.63
2018-12-25T10:35:36.495Z,348.75
2018-12-25T10:36:36.463Z,331.88
2018-12-25T10:37:36.434Z,320.63
2018-12-25T10:38:36.403Z,320.63
2018-12-25T10:39:36.374Z,309.38
2018-12-25T10:40:36.350Z,275.63
2018-12-25T10:41:36.315Z,270.00
2018-12-25T10:42:36.285Z,292.50
2018-12-25T10:43:39.078Z,331.88
2018-12-25T10:44:36.231Z,320.63
2018-12-25T10:45:36.197Z,258.75
2018-12-25T10:46:36.373Z,281.25
2018-12-25T10:47:36.345Z,298.13
2018-12-25T10:48:36.310Z,315.00
2018-12-25T10:49:36.076Z,348.75
2018-12-25T10:50:36.044Z,360.00
2018-12-25T10:51:36.017Z,315.00
2018-12-25T10:52:35.984Z,286.88
2018-12-25T10:53:35.958Z,275.63
2018-12-25T10:54:35.926Z,292.50
2018-12-25T10:55:35.894Z,292.50
2018-12-25T10:56:35.865Z,270.00
2018-12-25T10:57:35.838Z,253.13
2018-12-25T10:58:35.804Z,241.88
2018-12-25T10:59:35.775Z,236.25
2018-12-25T11:00:35.745Z,264.38
2018-12-25T11:01:35.716Z,309.38
2018-12-25T11:02:35.686Z,286.88
2018-12-25T11:03:35.655Z,270.00
2018-12-25T11:04:35.625Z,292.50
2018-12-25T11:05:35.594Z,309.38
2018-12-25T11:06:35.566Z,303.75
2018-12-25T11:07:35.536Z,309.38
2018-12-25T11:08:35.504Z,348.75
2018-12-25T11:09:35.476Z,331.88
2018-12-25T11:10:35.448Z,315.00
2018-12-25T11:11:35.414Z,315.00
2018-12-25T11:12:35.385Z,303.75
2018-12-25T11:13:35.355Z,298.13
2018-12-25T11:14:35.325Z,275.63
2018-12-25T11:15:35.295Z,309.38
2018-12-25T11:16:35.265Z,331.88
2018-12-25T11:17:35.236Z,337.50
2018-12-25T11:18:35.210Z,326.25
2018-12-25T11:19:35.176Z,292.50
2018-12-25T11:20:35.147Z,275.63
2018-12-25T11:21:35.119Z,303.75
2018-12-25T11:22:35.091Z,270.00
2018-12-25T11:23:35.057Z,219.38
2018-12-25T11:24:35.028Z,264.38
2018-12-25T11:25:34.998Z,264.38
2018-12-25T11:26:34.971Z,241.88
2018-12-25T11:27:34.937Z,225.00
2018-12-25T11:28:34.909Z,225.00
2018-12-25T11:29:34.878Z,208.13
2018-12-25T11:30:34.847Z,213.75
2018-12-25T11:31:34.818Z,230.63
2018-12-25T11:32:34.791Z,253.13
2018-12-25T11:33:34.759Z,253.13
2018-12-25T11:34:34.730Z,230.63
2018-12-25T11:35:34.700Z,219.38
2018-12-25T11:36:34.670Z,208.13
2018-12-25T11:37:34.640Z,185.63
2018-12-25T11:38:34.609Z,174.38
2018-12-25T11:39:34.674Z,225.00
2018-12-25T11:40:34.555Z,264.38
2018-12-25T11:41:34.521Z,264.38
2018-12-25T11:42:34.490Z,253.13
2018-12-25T11:43:34.461Z,230.63
2018-12-25T11:44:34.428Z,202.50
2018-12-25T11:45:34.401Z,191.25
2018-12-25T11:46:34.371Z,174.38
2018-12-25T11:47:34.341Z,157.50
2018-12-25T11:48:34.311Z,163.13
2018-12-25T11:49:34.280Z,157.50
2018-12-25T11:50:34.250Z,180.00
2018-12-25T11:51:34.221Z,202.50
2018-12-25T11:52:34.191Z,196.88
2018-12-25T11:53:34.162Z,191.25
2018-12-25T11:54:34.132Z,191.25
2018-12-25T11:55:34.101Z,202.50
2018-12-25T11:56:34.072Z,191.25
2018-12-25T11:57:34.041Z,191.25
2018-12-25T11:58:34.011Z,196.88
2018-12-25T11:59:33.982Z,219.38
2018-12-25T12:00:33.951Z,202.50
2018-12-25T12:01:33.923Z,202.50
2018-12-25T12:02:33.893Z,219.38
2018-12-25T12:03:33.862Z,241.88
2018-12-25T12:04:33.833Z,253.13
2018-12-25T12:05:34.017Z,281.25
2018-12-25T12:06:33.989Z,309.38
2018-12-25T12:07:33.949Z,354.38
2018-12-25T12:08:33.916Z,388.13
2018-12-25T12:09:33.684Z,405.00
2018-12-25T12:10:33.654Z,421.88
2018-12-25T12:11:33.622Z,399.38
2018-12-25T12:12:33.594Z,376.88
2018-12-25T12:13:33.566Z,348.75
2018-12-25T12:14:33.533Z,348.75
2018-12-25T12:15:33.504Z,348.75
2018-12-25T12:16:33.480Z,343.13
2018-12-25T12:17:33.445Z,343.13
2018-12-25T12:18:33.421Z,303.75
2018-12-25T12:19:33.389Z,275.63
2018-12-25T12:20:33.356Z,303.75
2018-12-25T12:21:33.326Z,309.38
2018-12-25T12:22:37.040Z,337.50
2018-12-25T12:23:33.273Z,337.50
2018-12-25T12:24:33.236Z,360.00
2018-12-25T12:25:33.209Z,360.00
2018-12-25T12:26:33.179Z,354.38
2018-12-25T12:30:21.937Z,286.88
2018-12-25T12:31:21.705Z,281.25
2018-12-25T12:32:21.674Z,281.25
2018-12-25T12:33:21.646Z,270.00
2018-12-25T12:34:21.615Z,230.63
2018-12-25T12:35:21.592Z,213.75
2018-12-25T12:36:21.560Z,213.75
2018-12-25T12:37:21.525Z,213.75
2018-12-25T12:38:21.496Z,202.50
2018-12-25T12:39:21.466Z,185.63
2018-12-25T12:40:21.436Z,196.88
2018-12-25T12:41:21.407Z,185.63
2018-12-25T12:42:21.377Z,185.63
2018-12-25T12:43:21.346Z,202.50
2018-12-25T12:44:21.317Z,202.50
2018-12-25T12:45:21.286Z,168.75
2018-12-25T12:46:21.258Z,163.13
2018-12-25T12:47:21.227Z,174.38
2018-12-25T12:48:21.197Z,225.00
2018-12-25T12:49:21.170Z,247.50
2018-12-25T12:50:21.138Z,230.63
2018-12-25T12:51:21.108Z,213.75
2018-12-25T12:52:21.079Z,236.25
2018-12-25T12:53:21.047Z,236.25
2018-12-25T12:54:21.020Z,230.63
2018-12-25T12:55:20.989Z,219.38
2018-12-25T12:56:20.960Z,219.38
2018-12-25T12:57:20.929Z,225.00
2018-12-25T12:58:20.898Z,225.00
2018-12-25T12:59:20.867Z,236.25
2018-12-25T13:00:20.849Z,236.25
2018-12-25T13:01:20.811Z,241.88