createdAt,value
2019-03-09T00:03:04.737Z,21.15
2019-03-09T00:05:08.624Z,27.85
2019-03-09T00:07:12.220Z,18.80
2019-03-09T00:09:16.244Z,24.98
2019-03-09T00:11:19.832Z,18.25
2019-03-09T00:15:26.222Z,26.40
2019-03-09T00:19:32.783Z,26.02
2019-03-09T00:23:57.392Z,34.60
2019-03-09T00:26:18.908Z,28.15
2019-03-09T00:28:24.106Z,33.60
2019-03-09T00:30:32.350Z,33.55
2019-03-09T00:32:35.937Z,32.50
2019-03-09T00:36:42.384Z,38.28
2019-03-09T00:38:46.432Z,51.15
2019-03-09T00:40:49.992Z,47.05
2019-03-09T00:44:56.456Z,64.72
2019-03-09T00:46:59.992Z,65.83
2019-03-09T00:51:06.368Z,64.75
2019-03-09T00:55:13.538Z,37.42
2019-03-09T00:57:17.058Z,28.77
2019-03-09T01:01:23.502Z,28.25
2019-03-09T01:05:29.957Z,29.75
2019-03-09T01:07:33.592Z,32.35
2019-03-09T01:11:40.003Z,27.20
2019-03-09T01:13:43.735Z,28.50
2019-03-09T01:15:47.505Z,27.45
2019-03-09T01:17:51.027Z,23.67
2019-03-09T01:21:57.400Z,21.25
2019-03-09T01:26:03.928Z,25.85
2019-03-09T01:28:07.813Z,24.23
2019-03-09T01:30:14.483Z,21.40
2019-03-09T01:32:18.128Z,24.47
2019-03-09T01:34:21.877Z,25.57
2019-03-09T01:36:25.481Z,24.90
2019-03-09T01:40:31.800Z,25.12
2019-03-09T01:44:38.248Z,29.42
2019-03-09T01:48:44.601Z,31.37
2019-03-09T01:52:50.983Z,26.93
2019-03-09T01:54:54.578Z,28.25
2019-03-09T01:59:00.998Z,25.68
2019-03-09T02:03:07.438Z,24.23
2019-03-09T02:07:14.315Z,24.33
2019-03-09T02:09:18.430Z,25.60
2019-03-09T02:11:22.073Z,25.85
2019-03-09T02:13:25.748Z,25.20
2019-03-09T02:15:29.378Z,22.67
2019-03-09T02:17:32.991Z,26.48
2019-03-09T02:19:36.619Z,28.95
2019-03-09T02:21:40.187Z,25.45
2019-03-09T02:25:46.586Z,26.30
2019-03-09T02:27:50.187Z,28.42
2019-03-09T02:29:53.785Z,32.15
2019-03-09T02:31:57.412Z,33.85
2019-03-09T02:34:01.004Z,33.90
2019-03-09T02:36:04.653Z,35.15
2019-03-09T02:38:09.841Z,35.78
2019-03-09T02:40:18.252Z,34.08
2019-03-09T02:42:23.458Z,36.40
2019-03-09T02:44:27.057Z,33.48
2019-03-09T02:46:30.678Z,30.52
2019-03-09T02:48:34.265Z,31.15
2019-03-09T02:52:42.326Z,29.77
2019-03-09T02:54:45.995Z,27.87
2019-03-09T02:56:49.601Z,31.00
2019-03-09T02:58:53.184Z,29.15
2019-03-09T03:00:58.391Z,27.07
2019-03-09T03:03:03.706Z,28.07
2019-03-09T03:05:07.793Z,28.57
2019-03-09T03:07:11.392Z,26.05
2019-03-09T03:09:14.972Z,28.87
2019-03-09T03:13:21.481Z,26.23
2019-03-09T03:15:36.097Z,25.43
2019-03-09T03:17:39.664Z,25.80
2019-03-09T03:21:46.091Z,24.43
2019-03-09T03:23:49.662Z,25.55
2019-03-09T03:27:56.297Z,26.57
2019-03-09T03:29:59.866Z,22.80
2019-03-09T03:32:03.720Z,24.90
2019-03-09T03:34:07.299Z,22.75
2019-03-09T03:38:13.732Z,21.37
2019-03-09T03:42:20.221Z,25.62
2019-03-09T03:44:23.794Z,25.20
2019-03-09T03:48:30.168Z,23.32
2019-03-09T03:50:33.724Z,23.40
2019-03-09T03:54:40.184Z,21.85
2019-03-09T03:56:43.843Z,24.87
2019-03-09T03:58:47.545Z,25.02
2019-03-09T04:00:51.269Z,21.68
2019-03-09T04:02:55.217Z,20.27
2019-03-09T04:04:58.872Z,22.05
2019-03-09T04:07:02.889Z,20.60
2019-03-09T04:09:07.118Z,21.52
2019-03-09T04:11:10.752Z,22.90
2019-03-09T04:13:14.416Z,24.35
2019-03-09T04:15:18.091Z,23.52
2019-03-09T04:17:21.716Z,21.82
2019-03-09T04:19:25.288Z,23.07
2019-03-09T04:23:31.663Z,22.52
2019-03-09T04:27:38.028Z,25.55
2019-03-09T04:31:44.587Z,24.23
2019-03-09T04:33:48.180Z,28.57
2019-03-09T04:35:51.750Z,29.50
2019-03-09T04:39:58.098Z,29.20
2019-03-09T04:44:04.618Z,24.10
2019-03-09T04:46:08.183Z,21.42
2019-03-09T04:50:15.058Z,23.83
2019-03-09T04:52:18.610Z,24.47
2019-03-09T04:56:24.967Z,24.95
2019-03-09T04:58:29.534Z,21.70
2019-03-09T05:00:33.190Z,23.65
2019-03-09T05:02:36.712Z,23.38
2019-03-09T05:06:46.842Z,27.20
2019-03-09T05:08:53.503Z,20.95
2019-03-09T05:11:00.507Z,22.35
2019-03-09T05:13:10.232Z,18.62
2019-03-09T05:15:14.648Z,19.17
2019-03-09T05:17:18.334Z,23.27
2019-03-09T05:19:21.905Z,18.07
2019-03-09T05:23:28.308Z,18.90
2019-03-09T05:25:31.865Z,20.10
2019-03-09T05:29:38.252Z,16.42
2019-03-09T05:33:44.631Z,15.88
2019-03-09T05:37:51.001Z,18.02
2019-03-09T05:41:57.426Z,18.35
2019-03-09T05:44:01.025Z,18.00
2019-03-09T05:46:04.627Z,18.52
2019-03-09T05:48:08.269Z,17.07
2019-03-09T05:50:11.866Z,16.35
2019-03-09T05:54:22.883Z,16.12
2019-03-09T05:58:29.533Z,17.23
2019-03-09T06:00:34.134Z,14.43
2019-03-09T06:02:37.755Z,14.68
2019-03-09T06:04:41.348Z,14.65
2019-03-09T06:06:44.914Z,16.62
2019-03-09T06:10:51.554Z,14.35
2019-03-09T06:12:55.054Z,13.88
2019-03-09T06:17:01.427Z,16.10
2019-03-09T06:21:07.803Z,10.23
2019-03-09T06:25:14.281Z,13.53
2019-03-09T06:27:17.848Z,13.48
2019-03-09T06:31:24.230Z,12.65
2019-03-09T06:35:31.317Z,15.48
2019-03-09T06:37:34.966Z,12.30
2019-03-09T06:39:38.540Z,11.12
2019-03-09T06:43:46.628Z,11.90
2019-03-09T06:47:53.004Z,17.92
2019-03-09T06:51:59.451Z,16.40
2019-03-09T06:54:03.034Z,18.42
2019-03-09T06:58:09.431Z,19.77
2019-03-09T07:02:26.152Z,16.50
2019-03-09T07:06:32.524Z,13.80
2019-03-09T07:10:39.132Z,13.30
2019-03-09T07:12:42.687Z,11.18
2019-03-09T07:16:59.642Z,58.58
2019-03-09T07:21:06.089Z,30.10
2019-03-09T07:23:09.718Z,18.48
2019-03-09T07:25:13.347Z,13.05
2019-03-09T07:27:16.930Z,13.83
2019-03-09T07:31:23.341Z,16.80
2019-03-09T07:35:29.743Z,10.93
2019-03-09T07:39:36.095Z,12.82
2019-03-09T07:43:42.494Z,14.45
2019-03-09T07:47:48.928Z,11.70
2019-03-09T07:51:55.340Z,8.83
2019-03-09T07:56:01.707Z,13.58
2019-03-09T08:00:11.759Z,17.17
2019-03-09T08:02:15.354Z,12.35
2019-03-09T08:06:21.812Z,18.12
2019-03-09T08:10:29.693Z,12.43
2019-03-09T08:12:33.284Z,16.77
2019-03-09T08:16:39.719Z,21.15
2019-03-09T08:18:45.221Z,15.88
2019-03-09T08:20:48.526Z,12.37
2019-03-09T08:24:54.933Z,14.53
2019-03-09T08:29:01.308Z,16.80
2019-03-09T08:33:07.668Z,15.18
2019-03-09T08:37:14.239Z,15.78
2019-03-09T08:41:20.642Z,11.18
2019-03-09T08:45:27.114Z,10.80
2019-03-09T08:49:33.441Z,7.55
2019-03-09T08:53:39.841Z,9.00
2019-03-09T08:57:46.349Z,9.10
2019-03-09T08:59:51.630Z,10.90
2019-03-09T09:01:55.176Z,7.35
2019-03-09T09:06:01.554Z,6.70
2019-03-09T09:10:10.081Z,10.13
2019-03-09T09:12:13.647Z,9.00
2019-03-09T09:16:20.025Z,8.20
2019-03-09T09:20:27.309Z,7.17
2019-03-09T09:22:30.946Z,10.68
2019-03-09T09:24:34.521Z,12.28
2019-03-09T09:28:40.936Z,12.20
2019-03-09T09:32:47.417Z,9.33
2019-03-09T09:34:50.983Z,15.50
2019-03-09T09:38:57.543Z,20.08
2019-03-09T09:41:01.208Z,16.27
2019-03-09T09:43:05.008Z,17.45
2019-03-09T09:45:11.637Z,14.58
2019-03-09T09:47:15.190Z,8.00
2019-03-09T09:51:21.578Z,12.03
2019-03-09T09:55:27.924Z,23.55
2019-03-09T09:59:34.275Z,13.55
2019-03-09T10:03:40.655Z,10.38
2019-03-09T10:07:47.082Z,8.98
2019-03-09T10:09:50.667Z,10.95
2019-03-09T10:13:57.019Z,9.30
2019-03-09T10:18:03.401Z,38.23
2019-03-09T10:24:14.085Z,9.38
2019-03-09T10:28:20.467Z,6.97
2019-03-09T10:32:27.413Z,5.43
2019-03-09T10:36:33.874Z,11.50
2019-03-09T10:38:37.459Z,22.87
2019-03-09T10:42:43.925Z,14.35
2019-03-09T10:44:49.704Z,10.30
2019-03-09T10:46:52.829Z,7.70
2019-03-09T10:50:59.177Z,16.17
2019-03-09T10:55:08.647Z,9.05
2019-03-09T10:57:12.290Z,10.72
2019-03-09T11:01:18.764Z,4.97
2019-03-09T11:03:22.394Z,12.85
2019-03-09T11:07:28.839Z,45.20
2019-03-09T11:09:32.780Z,17.32
2019-03-09T11:11:36.343Z,5.50
2019-03-09T11:15:42.736Z,4.80
2019-03-09T11:19:49.247Z,5.58
2019-03-09T11:21:52.813Z,4.97
2019-03-09T11:25:59.396Z,4.83
2019-03-09T11:30:22.105Z,6.05
2019-03-09T11:32:25.702Z,10.65
2019-03-09T11:36:32.052Z,7.08
2019-03-09T11:40:38.516Z,4.45
2019-03-09T11:44:45.048Z,6.00
2019-03-09T11:46:48.627Z,4.25
2019-03-09T11:50:55.004Z,24.92
2019-03-09T11:55:01.486Z,5.55
2019-03-09T11:57:05.347Z,6.67
2019-03-09T11:59:08.911Z,18.50
2019-03-09T12:03:15.337Z,45.08
2019-03-09T12:07:21.801Z,43.60
2019-03-09T12:11:28.448Z,9.65
2019-03-09T12:13:32.144Z,7.20
2019-03-09T12:15:35.874Z,6.55
2019-03-09T12:17:39.518Z,4.45
2019-03-09T12:21:45.876Z,8.10
2019-03-09T12:25:52.374Z,5.17
2019-03-09T12:27:55.940Z,2.98
2019-03-09T12:32:02.417Z,4.65
2019-03-09T12:36:08.908Z,3.83
2019-03-09T12:40:21.573Z,5.50
2019-03-09T12:42:25.137Z,6.15
2019-03-09T12:46:31.514Z,3.30
2019-03-09T12:50:37.891Z,3.98
2019-03-09T12:54:44.296Z,7.15
2019-03-09T12:58:50.722Z,5.17
2019-03-09T13:02:57.253Z,3.08
2019-03-09T13:07:03.708Z,6.30
2019-03-09T13:11:10.461Z,3.58
2019-03-09T13:13:14.137Z,2.55
2019-03-09T13:17:20.509Z,3.90
2019-03-09T13:21:26.895Z,4.28
2019-03-09T13:23:30.489Z,3.55
2019-03-09T13:27:36.944Z,4.22
2019-03-09T13:31:43.336Z,3.67
2019-03-09T13:35:52.175Z,3.52
2019-03-09T13:37:55.739Z,2.75
2019-03-09T13:39:59.312Z,5.22
2019-03-09T13:44:05.750Z,4.58
2019-03-09T13:48:12.217Z,2.80
2019-03-09T13:52:18.746Z,2.62
2019-03-09T13:56:25.131Z,2.22
2019-03-09T14:00:40.138Z,7.12
2019-03-09T14:02:36.835Z,5.37
2019-03-09T14:06:43.242Z,6.35
2019-03-09T14:08:46.888Z,4.30
2019-03-09T14:10:50.516Z,9.10
2019-03-09T14:14:56.929Z,3.98
2019-03-09T14:19:03.280Z,4.17
2019-03-09T14:21:06.837Z,4.08
2019-03-09T14:25:16.945Z,4.87
2019-03-09T14:27:20.512Z,3.50
2019-03-09T14:31:26.903Z,3.72
2019-03-09T14:35:33.323Z,4.33
2019-03-09T14:39:39.801Z,4.72
2019-03-09T14:43:47.712Z,4.55
2019-03-09T14:45:51.307Z,4.80
2019-03-09T14:49:57.695Z,3.00
2019-03-09T14:52:01.248Z,5.60
2019-03-09T14:56:07.745Z,3.08
2019-03-09T15:00:16.748Z,4.12
2019-03-09T15:02:20.343Z,3.33
2019-03-09T15:06:26.803Z,4.78
2019-03-09T15:10:33.303Z,6.90
2019-03-09T15:14:39.716Z,10.75
2019-03-09T15:18:46.135Z,11.73
2019-03-09T15:22:52.708Z,5.28
2019-03-09T15:24:56.279Z,3.92
2019-03-09T15:29:02.688Z,6.65
2019-03-09T15:33:09.079Z,6.00
2019-03-09T15:37:15.574Z,9.18
2019-03-09T15:39:19.271Z,5.00
2019-03-09T15:41:22.945Z,7.35
2019-03-09T15:43:26.569Z,6.22
2019-03-09T15:47:33.187Z,10.53
2019-03-09T15:49:36.774Z,7.25
2019-03-09T15:53:43.127Z,9.48
2019-03-09T15:57:49.638Z,6.15
2019-03-09T15:59:53.259Z,9.75
2019-03-09T16:03:59.609Z,10.75
2019-03-09T16:08:06.075Z,10.85
2019-03-09T16:14:16.804Z,9.15
2019-03-09T16:18:23.167Z,12.37
2019-03-09T16:22:30.078Z,15.38
2019-03-09T16:24:33.639Z,22.22
2019-03-09T16:28:40.150Z,34.45
2019-03-09T16:30:43.728Z,13.60
2019-03-09T16:34:50.173Z,14.25
2019-03-09T16:38:56.677Z,53.63
2019-03-09T16:43:03.139Z,19.37
2019-03-09T16:45:08.174Z,32.40
2019-03-09T16:47:11.735Z,18.12
2019-03-09T16:51:18.110Z,18.20
2019-03-09T16:55:24.555Z,17.02
2019-03-09T16:57:28.113Z,13.98
2019-03-09T17:01:34.560Z,9.20
2019-03-09T17:03:38.230Z,12.05
2019-03-09T17:05:41.858Z,10.55
2019-03-09T17:09:48.265Z,8.03
2019-03-09T17:11:51.852Z,11.25
2019-03-09T17:15:58.275Z,7.08
2019-03-09T17:20:06.191Z,7.30
2019-03-09T17:22:09.762Z,9.83
2019-03-09T17:26:16.094Z,6.37
2019-03-09T17:30:22.569Z,6.50
2019-03-09T17:32:26.250Z,11.57
2019-03-09T17:34:29.832Z,6.12
2019-03-09T17:38:36.207Z,16.10
2019-03-09T17:42:42.614Z,11.33
2019-03-09T17:44:46.282Z,19.12
2019-03-09T17:46:49.841Z,20.05
2019-03-09T17:50:56.225Z,20.57
2019-03-09T17:55:02.595Z,22.85
2019-03-09T17:59:08.985Z,10.43
2019-03-09T18:03:15.461Z,8.93
2019-03-09T18:05:19.960Z,14.30
2019-03-09T18:07:23.730Z,22.15
2019-03-09T18:11:30.106Z,18.67
2019-03-09T18:15:36.511Z,21.82
2019-03-09T18:19:42.895Z,30.23
2019-03-09T18:23:49.257Z,26.37
2019-03-09T18:27:55.689Z,33.05
2019-03-09T18:32:02.073Z,23.38
2019-03-09T18:36:08.432Z,44.88
2019-03-09T18:40:16.377Z,29.98
2019-03-09T18:42:19.922Z,24.37
2019-03-09T18:46:26.378Z,15.78
2019-03-09T18:48:30.099Z,15.58
2019-03-09T18:50:33.753Z,11.18
2019-03-09T18:52:37.299Z,16.90
2019-03-09T18:56:43.695Z,12.95
2019-03-09T19:00:50.045Z,23.95
2019-03-09T19:04:56.496Z,27.55
2019-03-09T19:07:00.069Z,27.75
2019-03-09T19:11:06.508Z,22.48
2019-03-09T19:13:10.067Z,25.75
2019-03-09T19:17:17.524Z,24.02
2019-03-09T19:19:21.124Z,24.27
2019-03-09T19:21:24.764Z,23.85
2019-03-09T19:23:29.698Z,22.65
2019-03-09T19:25:33.267Z,20.70
2019-03-09T19:29:39.665Z,22.85
2019-03-09T19:34:01.471Z,21.17
2019-03-09T19:36:05.179Z,23.65
2019-03-09T19:38:08.774Z,22.02
2019-03-09T19:40:16.768Z,21.70
2019-03-09T19:42:22.754Z,23.32
2019-03-09T19:44:28.777Z,21.12
2019-03-09T19:46:32.331Z,20.35
2019-03-09T19:50:38.732Z,23.00
2019-03-09T19:54:45.130Z,24.20
2019-03-09T19:56:48.757Z,23.20
2019-03-09T19:58:52.327Z,19.98
2019-03-09T20:02:58.803Z,20.00
2019-03-09T20:07:05.198Z,23.45
2019-03-09T20:09:09.033Z,21.65
2019-03-09T20:11:12.597Z,19.65
2019-03-09T20:15:20.147Z,16.93
2019-03-09T20:17:23.708Z,14.50
2019-03-09T20:21:30.069Z,17.40
2019-03-09T20:25:36.508Z,17.62
2019-03-09T20:27:40.054Z,14.65
2019-03-09T20:31:46.996Z,14.00
2019-03-09T20:33:50.633Z,19.70
2019-03-09T20:37:57.016Z,16.90
2019-03-09T20:42:03.387Z,10.53
2019-03-09T20:46:09.736Z,7.47
2019-03-09T20:50:17.526Z,6.83
2019-03-09T20:52:21.156Z,7.12
2019-03-09T20:54:24.738Z,6.92
2019-03-09T20:58:31.109Z,7.33
2019-03-09T21:02:37.483Z,11.22
2019-03-09T21:06:43.859Z,7.08
2019-03-09T21:10:50.273Z,4.40
2019-03-09T21:12:59.608Z,5.85
2019-03-09T21:15:03.408Z,6.47
2019-03-09T21:17:07.075Z,6.35
2019-03-09T21:19:10.626Z,6.03
2019-03-09T21:23:17.032Z,15.30
2019-03-09T21:27:23.762Z,3.92
2019-03-09T21:29:27.400Z,7.33
2019-03-09T21:31:30.940Z,3.05
2019-03-09T21:35:37.320Z,7.53
2019-03-09T21:39:43.693Z,5.03
2019-03-09T21:43:50.068Z,5.08
2019-03-09T21:47:56.600Z,12.55
2019-03-09T21:50:00.318Z,6.42
2019-03-09T21:52:03.987Z,5.28
2019-03-09T21:54:07.593Z,4.35
2019-03-09T21:56:11.146Z,4.83
2019-03-09T22:00:19.648Z,4.47
2019-03-09T22:02:23.307Z,5.90
2019-03-09T22:04:26.964Z,3.90
2019-03-09T22:06:30.572Z,3.42
2019-03-09T22:10:37.014Z,4.85
2019-03-09T22:12:40.748Z,7.78
2019-03-09T22:14:44.314Z,7.50
2019-03-09T22:18:52.429Z,13.93
2019-03-09T22:20:56.071Z,12.13
2019-03-09T22:22:59.669Z,15.48
2019-03-09T22:27:06.002Z,6.87
2019-03-09T22:31:12.371Z,3.62
2019-03-09T22:35:18.829Z,7.12
2019-03-09T22:37:22.387Z,9.75
2019-03-09T22:41:28.743Z,5.08
2019-03-09T22:45:35.123Z,5.15
2019-03-09T22:49:41.501Z,51.83
2019-03-09T22:53:47.902Z,9.15
2019-03-09T22:57:54.266Z,9.03
2019-03-09T23:02:00.918Z,8.73
2019-03-09T23:04:06.619Z,3.77
2019-03-09T23:06:09.963Z,6.28
2019-03-09T23:10:19.049Z,1.37
2019-03-09T23:12:22.647Z,5.03
2019-03-09T23:16:28.999Z,7.03
2019-03-09T23:20:35.402Z,8.88
2019-03-09T23:24:42.168Z,3.22
2019-03-09T23:26:45.765Z,4.33
2019-03-09T23:30:54.441Z,2.37
2019-03-09T23:32:57.583Z,3.37
2019-03-09T23:35:01.144Z,2.45
2019-03-09T23:39:08.043Z,5.67
2019-03-09T23:41:11.680Z,5.00
2019-03-09T23:43:15.264Z,3.25
2019-03-09T23:47:22.551Z,3.20
2019-03-09T23:49:26.301Z,3.40
2019-03-09T23:51:29.959Z,2.50
2019-03-09T23:53:33.601Z,1.60
2019-03-09T23:55:37.171Z,4.22
2019-03-09T23:59:43.608Z,4.05
