createdAt,value
2022-10-06T00:01:10.311Z,6.53
2022-10-06T00:03:32.781Z,6.82
2022-10-06T00:06:02.377Z,7.23
2022-10-06T00:08:24.975Z,6.28
2022-10-06T00:10:47.579Z,7.80
2022-10-06T00:13:10.055Z,6.97
2022-10-06T00:15:33.030Z,6.80
2022-10-06T00:17:56.349Z,6.90
2022-10-06T00:22:44.104Z,6.30
2022-10-06T00:25:07.077Z,6.70
2022-10-06T00:27:41.042Z,7.68
2022-10-06T00:30:05.143Z,6.63
2022-10-06T00:32:27.502Z,6.68
2022-10-06T00:34:49.840Z,7.27
2022-10-06T00:37:12.204Z,6.65
2022-10-06T00:39:34.668Z,7.13
2022-10-06T00:41:57.092Z,6.63
2022-10-06T00:44:19.488Z,7.37
2022-10-06T00:46:53.524Z,6.75
2022-10-06T00:49:35.777Z,6.97
2022-10-06T00:52:05.828Z,7.65
2022-10-06T00:54:28.672Z,6.50
2022-10-06T00:56:50.976Z,6.82
2022-10-06T00:59:15.477Z,6.80
2022-10-06T01:01:38.035Z,7.30
2022-10-06T01:04:05.473Z,7.80
2022-10-06T01:06:27.919Z,7.28
2022-10-06T01:08:50.300Z,7.90
2022-10-06T01:11:14.475Z,6.88
2022-10-06T01:13:36.919Z,6.72
2022-10-06T01:16:22.703Z,7.70
2022-10-06T01:18:45.236Z,7.13
2022-10-06T01:21:14.945Z,7.15
2022-10-06T01:23:37.453Z,6.53
2022-10-06T01:25:59.930Z,6.65
2022-10-06T01:28:22.366Z,7.22
2022-10-06T01:30:52.839Z,6.95
2022-10-06T01:33:15.367Z,6.85
2022-10-06T01:35:38.085Z,7.22
2022-10-06T01:38:00.466Z,7.18
2022-10-06T01:40:22.902Z,7.03
2022-10-06T01:42:45.231Z,6.53
2022-10-06T01:45:08.191Z,7.15
2022-10-06T01:47:30.588Z,7.20
2022-10-06T01:49:53.015Z,7.07
2022-10-06T01:52:15.354Z,6.83
2022-10-06T01:54:37.798Z,7.20
2022-10-06T01:57:00.183Z,8.27
2022-10-06T01:59:22.824Z,6.90
2022-10-06T02:01:45.206Z,6.88
2022-10-06T02:04:07.993Z,6.97
2022-10-06T02:06:30.506Z,7.20
2022-10-06T02:08:52.966Z,7.22
2022-10-06T02:11:15.380Z,7.07
2022-10-06T02:13:38.142Z,6.63
2022-10-06T02:16:00.653Z,6.50
2022-10-06T02:18:23.005Z,7.22
2022-10-06T02:20:45.462Z,6.15
2022-10-06T02:23:07.847Z,6.57
2022-10-06T02:25:30.219Z,7.00
2022-10-06T02:27:54.060Z,7.30
2022-10-06T02:30:16.658Z,7.05
2022-10-06T02:32:40.355Z,6.72
2022-10-06T02:35:03.910Z,6.82
2022-10-06T02:37:26.357Z,7.32
2022-10-06T02:39:48.809Z,6.40
2022-10-06T02:42:11.228Z,6.40
2022-10-06T02:44:33.677Z,6.50
2022-10-06T02:46:56.413Z,7.20
2022-10-06T02:49:18.946Z,6.55
2022-10-06T02:51:41.403Z,6.45
2022-10-06T02:54:03.896Z,6.57
2022-10-06T02:56:26.589Z,6.65
2022-10-06T02:58:50.404Z,7.15
2022-10-06T03:01:26.329Z,7.28
2022-10-06T03:03:48.724Z,6.80
2022-10-06T03:06:23.953Z,7.10
2022-10-06T03:08:46.319Z,6.82
2022-10-06T03:11:08.718Z,6.67
2022-10-06T03:13:31.358Z,6.97
2022-10-06T03:15:53.868Z,7.70
2022-10-06T03:18:16.369Z,7.32
2022-10-06T03:20:38.773Z,7.20
2022-10-06T03:23:01.179Z,7.00
2022-10-06T03:25:23.624Z,7.47
2022-10-06T03:27:46.007Z,6.90
2022-10-06T03:30:09.759Z,6.63
2022-10-06T03:32:32.116Z,6.72
2022-10-06T03:34:54.516Z,6.90
2022-10-06T03:37:19.179Z,7.57
2022-10-06T03:39:41.778Z,7.40
2022-10-06T03:42:04.291Z,6.93
2022-10-06T03:44:26.683Z,7.53
2022-10-06T03:46:49.187Z,7.20
2022-10-06T03:49:11.690Z,7.63
2022-10-06T03:51:39.887Z,7.80
2022-10-06T03:54:02.314Z,7.70
2022-10-06T03:56:32.991Z,7.03
2022-10-06T03:58:57.902Z,6.85
2022-10-06T04:01:32.328Z,6.35
2022-10-06T04:03:55.714Z,7.22
2022-10-06T04:08:41.735Z,7.38
2022-10-06T04:11:16.067Z,7.20
2022-10-06T04:13:39.313Z,7.25
2022-10-06T04:19:02.047Z,7.50
2022-10-06T04:21:24.595Z,7.13
2022-10-06T04:23:47.151Z,7.13
2022-10-06T04:26:16.355Z,7.13
2022-10-06T04:28:39.909Z,6.82
2022-10-06T04:31:02.519Z,7.05
2022-10-06T04:33:05.180Z,7.30
2022-10-06T04:35:08.471Z,6.95
2022-10-06T04:37:10.852Z,6.97
2022-10-06T04:39:13.115Z,6.68
2022-10-06T04:41:17.539Z,7.10
2022-10-06T04:43:19.652Z,7.15
2022-10-06T04:45:21.696Z,6.93
2022-10-06T04:47:23.723Z,6.75
2022-10-06T04:49:25.757Z,6.95
2022-10-06T04:51:28.252Z,6.70
2022-10-06T04:53:30.933Z,7.47
2022-10-06T04:55:32.927Z,6.65
2022-10-06T04:57:34.995Z,6.30
2022-10-06T04:59:55.718Z,6.75
2022-10-06T05:01:58.184Z,6.72
2022-10-06T05:04:01.358Z,7.00
2022-10-06T05:06:11.413Z,7.03
2022-10-06T05:08:13.663Z,6.93
2022-10-06T05:10:15.821Z,7.05
2022-10-06T05:12:17.844Z,6.65
2022-10-06T05:14:19.886Z,7.03
2022-10-06T05:16:22.417Z,6.32
2022-10-06T05:18:24.561Z,6.60
2022-10-06T05:20:26.656Z,7.30
2022-10-06T05:22:28.890Z,6.90
2022-10-06T05:24:30.917Z,6.53
2022-10-06T05:26:34.840Z,7.07
2022-10-06T05:28:37.462Z,6.57
2022-10-06T05:31:04.275Z,7.33
2022-10-06T05:33:07.537Z,6.78
2022-10-06T05:35:09.931Z,6.85
2022-10-06T05:37:12.013Z,7.38
2022-10-06T05:39:23.657Z,6.97
2022-10-06T05:41:30.570Z,6.60
2022-10-06T05:43:33.487Z,6.65
2022-10-06T05:45:35.583Z,6.63
2022-10-06T05:47:37.689Z,6.85
2022-10-06T05:49:39.770Z,7.68
2022-10-06T05:51:41.905Z,6.45
2022-10-06T05:53:44.391Z,6.38
2022-10-06T05:55:46.458Z,6.30
2022-10-06T05:57:48.525Z,6.70
2022-10-06T05:59:50.593Z,6.57
2022-10-06T06:01:53.240Z,6.75
2022-10-06T06:04:03.356Z,6.25
2022-10-06T06:06:15.329Z,7.05
2022-10-06T06:08:17.396Z,6.50
2022-10-06T06:10:19.503Z,6.57
2022-10-06T06:12:21.605Z,6.30
2022-10-06T06:14:42.315Z,6.82
2022-10-06T06:16:44.725Z,6.72
2022-10-06T06:18:46.909Z,6.85
2022-10-06T06:20:59.948Z,6.72
2022-10-06T06:23:02.086Z,6.45
2022-10-06T06:25:04.377Z,6.38
2022-10-06T06:27:06.459Z,6.15
2022-10-06T06:29:08.509Z,6.20
2022-10-06T06:31:16.269Z,6.15
2022-10-06T06:33:22.495Z,6.05
2022-10-06T06:35:24.817Z,6.32
2022-10-06T06:37:26.898Z,6.75
2022-10-06T06:39:29.012Z,6.15
2022-10-06T06:41:33.339Z,5.75
2022-10-06T06:43:35.635Z,5.38
2022-10-06T06:45:37.789Z,5.50
2022-10-06T06:47:39.994Z,5.57
2022-10-06T06:49:43.131Z,5.63
2022-10-06T06:51:49.829Z,5.40
2022-10-06T06:53:53.194Z,6.07
2022-10-06T06:55:55.268Z,5.15
2022-10-06T06:57:57.302Z,5.40
2022-10-06T07:00:08.076Z,5.22
2022-10-06T07:02:11.956Z,4.57
2022-10-06T07:04:15.883Z,5.97
2022-10-06T07:06:18.209Z,4.97
2022-10-06T07:08:20.471Z,5.18
2022-10-06T07:10:22.490Z,5.18
2022-10-06T07:12:25.419Z,4.75
2022-10-06T07:14:27.435Z,5.50
2022-10-06T07:16:49.430Z,5.45
2022-10-06T07:19:10.171Z,5.57
2022-10-06T07:21:34.180Z,5.45
2022-10-06T07:23:55.011Z,4.63
2022-10-06T07:25:57.043Z,4.80
2022-10-06T07:27:59.123Z,4.80
2022-10-06T07:30:01.220Z,4.70
2022-10-06T07:32:03.197Z,4.55
2022-10-06T07:34:06.573Z,4.22
2022-10-06T07:36:09.162Z,5.43
2022-10-06T07:38:27.622Z,4.35
2022-10-06T07:40:29.632Z,4.75
2022-10-06T07:42:47.855Z,3.88
2022-10-06T07:45:08.462Z,3.75
2022-10-06T07:47:10.674Z,3.67
2022-10-06T07:49:12.678Z,3.88
2022-10-06T07:51:17.059Z,3.80
2022-10-06T07:53:19.156Z,3.22
2022-10-06T07:55:21.225Z,3.20
2022-10-06T07:57:23.300Z,3.10
2022-10-06T07:59:25.307Z,2.78
2022-10-06T08:01:29.536Z,3.08
2022-10-06T08:03:32.982Z,3.35
2022-10-06T08:05:35.013Z,3.60
2022-10-06T08:07:37.069Z,3.50
2022-10-06T08:09:39.103Z,3.13
2022-10-06T08:11:41.206Z,3.70
2022-10-06T08:13:44.990Z,3.22
2022-10-06T08:15:49.187Z,3.58
2022-10-06T08:17:54.172Z,3.92
2022-10-06T08:19:56.337Z,4.00
2022-10-06T08:22:02.495Z,3.42
2022-10-06T08:24:06.960Z,4.32
2022-10-06T08:26:10.525Z,3.40
2022-10-06T08:28:13.177Z,2.78
2022-10-06T08:32:20.049Z,3.88
2022-10-06T08:34:22.092Z,2.60
2022-10-06T08:36:30.853Z,2.42
2022-10-06T08:38:33.798Z,2.20
2022-10-06T08:40:35.838Z,2.85
2022-10-06T08:42:42.566Z,2.65
2022-10-06T08:45:02.963Z,3.03
2022-10-06T08:47:27.706Z,2.40
2022-10-06T08:49:41.014Z,2.45
2022-10-06T08:51:57.486Z,2.42
2022-10-06T08:54:12.806Z,2.17
2022-10-06T08:56:19.254Z,2.13
2022-10-06T08:58:33.316Z,2.40
2022-10-06T09:00:37.685Z,2.22
2022-10-06T09:02:43.809Z,2.38
2022-10-06T09:04:48.483Z,2.70
2022-10-06T09:07:14.388Z,2.70
2022-10-06T09:09:45.798Z,2.42
2022-10-06T09:12:16.685Z,3.03
2022-10-06T09:14:37.630Z,2.50
2022-10-06T09:16:41.055Z,2.50
2022-10-06T09:19:07.787Z,2.53
2022-10-06T09:21:36.924Z,2.17
2022-10-06T09:23:47.648Z,2.45
2022-10-06T09:25:49.893Z,2.10
2022-10-06T09:28:00.000Z,2.15
2022-10-06T09:30:02.715Z,2.30
2022-10-06T09:34:39.607Z,2.22
2022-10-06T09:37:09.277Z,2.22
2022-10-06T09:39:11.374Z,1.95
2022-10-06T09:41:13.854Z,2.33
2022-10-06T09:43:29.305Z,2.30
2022-10-06T09:45:31.579Z,2.00
2022-10-06T09:47:45.990Z,1.75
2022-10-06T09:50:02.850Z,1.83
2022-10-06T09:52:13.098Z,2.17
2022-10-06T09:54:15.494Z,2.00
2022-10-06T09:56:19.402Z,1.63
2022-10-06T09:58:34.134Z,1.80
2022-10-06T10:00:56.562Z,1.70
2022-10-06T10:03:09.716Z,1.77
2022-10-06T10:05:21.528Z,1.60
2022-10-06T10:07:28.766Z,1.85
2022-10-06T10:09:30.837Z,1.60
2022-10-06T10:11:51.622Z,1.63
2022-10-06T10:13:53.617Z,1.75
2022-10-06T10:15:59.646Z,1.55
2022-10-06T10:18:03.753Z,1.98
2022-10-06T10:20:39.462Z,1.70
2022-10-06T10:22:41.514Z,1.40
2022-10-06T10:25:13.978Z,1.58
2022-10-06T10:27:33.655Z,1.75
2022-10-06T10:29:59.617Z,1.40
2022-10-06T10:32:11.958Z,1.13
2022-10-06T10:34:44.298Z,1.30
2022-10-06T10:36:53.273Z,1.83
2022-10-06T10:38:55.296Z,1.40
2022-10-06T10:41:20.090Z,1.30
2022-10-06T10:43:32.100Z,1.30
2022-10-06T10:45:36.199Z,1.30
2022-10-06T10:47:39.498Z,1.20
2022-10-06T10:49:44.465Z,1.30
2022-10-06T10:51:52.413Z,1.10
2022-10-06T10:54:03.416Z,1.40
2022-10-06T10:56:08.022Z,1.13
2022-10-06T10:58:45.683Z,1.20
2022-10-06T11:00:52.127Z,1.30
2022-10-06T11:02:58.534Z,1.30
2022-10-06T11:05:12.756Z,1.00
2022-10-06T11:07:39.179Z,1.50
2022-10-06T11:09:54.121Z,1.33
2022-10-06T11:12:20.210Z,1.25
2022-10-06T11:14:43.063Z,1.55
2022-10-06T11:19:49.814Z,1.48
2022-10-06T11:22:47.342Z,1.20
2022-10-06T11:25:35.221Z,1.20
2022-10-06T11:28:26.234Z,1.55
2022-10-06T11:30:30.546Z,1.60
2022-10-06T11:33:08.028Z,1.58
2022-10-06T11:35:27.046Z,1.33
2022-10-06T11:37:54.120Z,1.40
2022-10-06T11:40:44.675Z,1.98
2022-10-06T11:43:25.300Z,1.17
2022-10-06T11:45:59.311Z,1.65
2022-10-06T11:48:24.351Z,1.60
2022-10-06T11:50:55.646Z,1.55
2022-10-06T11:52:57.685Z,1.55
2022-10-06T11:55:16.235Z,1.40
2022-10-06T11:57:29.392Z,1.50
2022-10-06T11:59:32.889Z,2.20
2022-10-06T12:01:35.215Z,1.90
2022-10-06T12:03:48.041Z,1.42
2022-10-06T12:05:56.265Z,1.95
2022-10-06T12:07:59.214Z,1.60
2022-10-06T12:10:30.059Z,1.50
2022-10-06T12:12:33.409Z,1.40
2022-10-06T12:17:21.443Z,1.30
2022-10-06T12:19:31.556Z,1.35
2022-10-06T12:21:50.430Z,1.42
2022-10-06T12:24:32.318Z,1.48
2022-10-06T12:26:57.911Z,1.80
2022-10-06T12:29:23.196Z,1.77
2022-10-06T12:31:46.607Z,1.50
2022-10-06T12:33:48.711Z,1.77
2022-10-06T12:35:50.771Z,1.65
2022-10-06T12:38:04.678Z,1.50
2022-10-06T12:40:55.545Z,1.70
2022-10-06T12:43:21.600Z,2.00
2022-10-06T12:45:23.705Z,1.55
2022-10-06T12:47:42.084Z,1.88
2022-10-06T12:49:54.518Z,1.85
2022-10-06T12:51:59.040Z,1.20
2022-10-06T12:54:12.375Z,1.70
2022-10-06T12:56:42.088Z,1.52
2022-10-06T12:58:44.125Z,1.58
2022-10-06T13:00:46.641Z,1.63
2022-10-06T13:05:02.947Z,1.63
2022-10-06T13:07:31.177Z,1.63
2022-10-06T13:09:33.273Z,1.80
2022-10-06T13:11:35.443Z,1.63
2022-10-06T13:13:37.953Z,1.38
2022-10-06T13:15:41.671Z,1.42
2022-10-06T13:18:09.835Z,1.55
2022-10-06T13:20:58.245Z,1.83
2022-10-06T13:23:25.000Z,1.50
2022-10-06T13:25:41.502Z,1.60
2022-10-06T13:27:51.907Z,1.80
2022-10-06T13:30:21.879Z,1.55
2022-10-06T13:32:23.961Z,1.55
2022-10-06T13:34:36.033Z,1.30
2022-10-06T13:36:39.931Z,2.03
2022-10-06T13:38:42.213Z,1.77
2022-10-06T13:42:47.876Z,1.58
2022-10-06T13:45:14.277Z,1.40
2022-10-06T13:47:21.666Z,1.67
2022-10-06T13:49:33.314Z,1.73
2022-10-06T13:51:35.459Z,2.20
2022-10-06T13:53:37.532Z,2.13
2022-10-06T13:55:39.560Z,1.88
2022-10-06T13:57:51.935Z,1.60
2022-10-06T14:00:23.200Z,1.83
2022-10-06T14:02:32.441Z,2.03
2022-10-06T14:04:37.402Z,1.98
2022-10-06T14:07:12.756Z,1.48
2022-10-06T14:09:21.342Z,1.58
2022-10-06T14:11:29.818Z,1.50
2022-10-06T14:13:40.533Z,1.60
2022-10-06T14:15:53.634Z,2.15
2022-10-06T14:18:01.600Z,1.67
2022-10-06T14:20:03.808Z,1.77
2022-10-06T14:22:06.421Z,1.85
2022-10-06T14:26:29.972Z,1.65
2022-10-06T14:28:32.049Z,1.88
2022-10-06T14:30:34.071Z,2.03
2022-10-06T14:32:38.813Z,1.60
2022-10-06T14:34:42.065Z,1.80
2022-10-06T14:36:46.321Z,1.95
2022-10-06T14:38:49.465Z,2.13
2022-10-06T14:40:51.591Z,1.95
2022-10-06T14:42:53.625Z,2.03
2022-10-06T14:44:55.653Z,1.85
2022-10-06T14:46:57.986Z,1.80
2022-10-06T14:49:00.485Z,1.88
2022-10-06T14:51:04.177Z,1.70
2022-10-06T14:53:06.376Z,1.92
2022-10-06T14:55:09.149Z,1.48
2022-10-06T14:57:11.184Z,2.15
2022-10-06T14:59:17.185Z,2.30
2022-10-06T15:01:21.880Z,2.20
2022-10-06T15:03:24.112Z,2.17
2022-10-06T15:05:26.248Z,2.08
2022-10-06T15:07:46.501Z,2.45
2022-10-06T15:09:48.609Z,1.95
2022-10-06T15:11:51.836Z,2.15
2022-10-06T15:13:57.013Z,1.63
2022-10-06T15:15:59.232Z,1.58
2022-10-06T15:18:03.744Z,2.30
2022-10-06T15:20:07.462Z,2.05
2022-10-06T15:22:10.105Z,1.90
2022-10-06T15:26:34.426Z,2.25
2022-10-06T15:28:55.172Z,2.00
2022-10-06T15:30:57.351Z,1.85
2022-10-06T15:33:01.763Z,2.20
2022-10-06T15:35:03.876Z,2.22
2022-10-06T15:37:05.968Z,2.00
2022-10-06T15:39:16.388Z,2.30
2022-10-06T15:41:19.112Z,2.10
2022-10-06T15:45:53.868Z,1.95
2022-10-06T15:47:55.903Z,2.78
2022-10-06T15:49:57.976Z,2.47
2022-10-06T15:52:03.288Z,3.08
2022-10-06T15:54:05.966Z,2.63
2022-10-06T15:56:09.341Z,2.95
2022-10-06T15:58:11.394Z,2.88
2022-10-06T16:00:14.065Z,2.38
2022-10-06T16:04:35.622Z,2.58
2022-10-06T16:06:54.576Z,2.83
2022-10-06T16:08:56.643Z,2.90
2022-10-06T16:10:59.529Z,2.85
2022-10-06T16:13:01.540Z,3.00
2022-10-06T16:15:03.918Z,2.80
2022-10-06T16:17:24.847Z,2.80
2022-10-06T16:19:47.251Z,3.13
2022-10-06T16:22:13.225Z,3.67
2022-10-06T16:24:35.553Z,3.45
2022-10-06T16:26:59.862Z,3.17
2022-10-06T16:29:22.275Z,3.25
2022-10-06T16:31:44.724Z,3.20
2022-10-06T16:34:07.622Z,3.53
2022-10-06T16:36:30.152Z,3.08
2022-10-06T16:38:53.684Z,3.30
2022-10-06T16:41:16.017Z,4.07
2022-10-06T16:43:43.192Z,4.15
2022-10-06T16:46:17.351Z,3.60
2022-10-06T16:48:42.153Z,3.50
2022-10-06T16:51:26.199Z,3.67
2022-10-06T16:54:02.898Z,3.42
2022-10-06T16:56:31.129Z,3.72
2022-10-06T16:59:01.452Z,3.75
2022-10-06T17:01:28.813Z,3.33
2022-10-06T17:04:08.055Z,3.17
2022-10-06T17:06:31.078Z,3.72
2022-10-06T17:08:53.636Z,2.90
2022-10-06T17:11:21.139Z,3.22
2022-10-06T17:13:45.356Z,3.78
2022-10-06T17:16:16.294Z,3.58
2022-10-06T17:18:38.815Z,3.80
2022-10-06T17:21:11.457Z,3.90
2022-10-06T17:23:45.254Z,3.25
2022-10-06T17:26:17.475Z,3.10
2022-10-06T17:28:42.144Z,3.97
2022-10-06T17:31:06.039Z,3.42
2022-10-06T17:33:32.562Z,4.07
2022-10-06T17:35:54.884Z,3.72
2022-10-06T17:38:17.225Z,5.05
2022-10-06T17:40:19.318Z,5.75
2022-10-06T17:42:21.375Z,4.82
2022-10-06T17:44:26.405Z,6.00
2022-10-06T17:46:28.568Z,5.75
2022-10-06T17:48:30.685Z,6.72
2022-10-06T17:50:33.259Z,7.05
2022-10-06T17:52:37.959Z,6.68
2022-10-06T17:54:41.547Z,6.32
2022-10-06T17:56:44.137Z,7.07
2022-10-06T17:58:58.181Z,6.88
2022-10-06T18:01:05.387Z,6.70
2022-10-06T18:03:09.073Z,8.07
2022-10-06T18:05:11.242Z,8.02
2022-10-06T18:07:13.314Z,8.13
2022-10-06T18:09:16.004Z,7.95
2022-10-06T18:13:36.035Z,8.18
2022-10-06T18:15:38.189Z,7.15
2022-10-06T18:17:41.523Z,7.32
2022-10-06T18:19:44.196Z,6.63
2022-10-06T18:23:50.093Z,5.95
2022-10-06T18:25:52.134Z,5.85
2022-10-06T18:27:54.963Z,6.32
2022-10-06T18:29:57.017Z,5.70
2022-10-06T18:32:25.820Z,5.50
2022-10-06T18:36:43.554Z,5.95
2022-10-06T18:38:46.949Z,6.20
2022-10-06T18:41:03.229Z,5.53
2022-10-06T18:43:05.294Z,6.03
2022-10-06T18:45:26.952Z,6.20
2022-10-06T18:47:48.023Z,5.75
2022-10-06T18:49:50.290Z,6.03
2022-10-06T18:51:58.363Z,5.85
2022-10-06T18:54:03.647Z,5.93
2022-10-06T18:56:07.259Z,5.60
2022-10-06T18:58:09.581Z,4.68
2022-10-06T19:00:12.103Z,5.43
2022-10-06T19:02:14.292Z,4.78
2022-10-06T19:04:20.227Z,4.72
2022-10-06T19:06:24.047Z,5.85
2022-10-06T19:08:29.397Z,5.90
2022-10-06T19:10:33.698Z,5.30
2022-10-06T19:12:35.868Z,4.78
2022-10-06T19:14:43.034Z,4.57
2022-10-06T19:16:46.575Z,4.55
2022-10-06T19:18:48.805Z,5.30
2022-10-06T19:20:51.720Z,5.68
2022-10-06T19:22:54.320Z,5.43
2022-10-06T19:24:56.458Z,5.05
2022-10-06T19:26:59.246Z,4.75
2022-10-06T19:29:02.597Z,5.20
2022-10-06T19:31:08.363Z,5.95
2022-10-06T19:33:10.500Z,4.63
2022-10-06T19:35:13.293Z,5.65
2022-10-06T19:39:17.820Z,5.50
2022-10-06T19:41:38.516Z,5.00
2022-10-06T19:43:40.709Z,5.75
2022-10-06T19:45:43.125Z,5.65
2022-10-06T19:47:46.736Z,5.95
2022-10-06T19:49:49.483Z,7.97
2022-10-06T19:51:51.856Z,14.13
2022-10-06T19:53:53.875Z,8.50
2022-10-06T19:56:01.804Z,8.15
2022-10-06T19:58:03.847Z,7.78
2022-10-06T20:00:07.240Z,7.80
2022-10-06T20:02:10.919Z,8.20
2022-10-06T20:04:13.180Z,6.88
2022-10-06T20:06:15.471Z,7.63
2022-10-06T20:08:17.771Z,7.07
2022-10-06T20:10:19.878Z,7.38
2022-10-06T20:12:24.893Z,6.95
2022-10-06T20:14:27.627Z,7.82
2022-10-06T20:16:30.972Z,7.18
2022-10-06T20:18:41.029Z,8.05
2022-10-06T20:20:43.070Z,7.82
2022-10-06T20:22:45.535Z,7.97
2022-10-06T20:24:48.078Z,7.72
2022-10-06T20:26:50.745Z,7.10
2022-10-06T20:30:55.520Z,6.57
2022-10-06T20:32:58.179Z,6.47
2022-10-06T20:35:01.966Z,7.38
2022-10-06T20:37:05.141Z,7.57
2022-10-06T20:39:34.890Z,6.95
2022-10-06T20:41:36.946Z,7.13
2022-10-06T20:43:39.384Z,7.25
2022-10-06T20:45:41.577Z,7.25
2022-10-06T20:47:43.818Z,7.38
2022-10-06T20:49:46.070Z,7.07
2022-10-06T20:51:52.184Z,7.13
2022-10-06T20:53:54.490Z,7.38
2022-10-06T20:55:56.606Z,8.02
2022-10-06T20:57:58.693Z,7.53
2022-10-06T21:00:00.733Z,7.60
2022-10-06T21:02:03.453Z,7.50
2022-10-06T21:06:07.674Z,6.32
2022-10-06T21:08:09.747Z,7.32
2022-10-06T21:10:11.926Z,7.07
2022-10-06T21:12:15.671Z,7.03
2022-10-06T21:14:18.284Z,6.85
2022-10-06T21:18:28.071Z,6.80
2022-10-06T21:20:30.153Z,6.95
2022-10-06T21:22:32.337Z,6.82
2022-10-06T21:24:34.469Z,6.78
2022-10-06T21:26:38.654Z,6.20
2022-10-06T21:28:41.170Z,7.18
2022-10-06T21:30:44.281Z,6.70
2022-10-06T21:32:46.455Z,6.40
2022-10-06T21:34:48.620Z,7.32
2022-10-06T21:37:09.131Z,6.10
2022-10-06T21:39:29.730Z,6.40
2022-10-06T21:41:52.127Z,5.73
2022-10-06T21:44:16.549Z,6.33
2022-10-06T21:46:47.383Z,6.63
2022-10-06T21:49:11.390Z,7.25
2022-10-06T21:51:33.929Z,7.05
2022-10-06T21:53:57.044Z,6.43
2022-10-06T21:56:20.001Z,6.97
2022-10-06T21:58:42.424Z,6.45
2022-10-06T22:01:05.985Z,7.00
2022-10-06T22:03:28.403Z,5.88
2022-10-06T22:05:50.880Z,5.40
2022-10-06T22:08:13.454Z,6.10
2022-10-06T22:10:35.893Z,6.13
2022-10-06T22:12:58.263Z,5.60
2022-10-06T22:15:20.724Z,6.50
2022-10-06T22:17:43.359Z,5.90
2022-10-06T22:20:06.953Z,6.20
2022-10-06T22:24:51.716Z,5.85
2022-10-06T22:27:14.079Z,6.27
2022-10-06T22:29:36.521Z,5.95
2022-10-06T22:31:58.982Z,6.13
2022-10-06T22:34:21.483Z,5.32
2022-10-06T22:36:43.870Z,5.53
2022-10-06T22:39:06.404Z,6.53
2022-10-06T22:41:28.893Z,6.18
2022-10-06T22:43:58.269Z,5.50
2022-10-06T22:46:20.728Z,6.88
2022-10-06T22:48:43.181Z,6.93
2022-10-06T22:51:06.013Z,7.53
2022-10-06T22:53:31.009Z,5.80
2022-10-06T22:55:53.465Z,6.28
2022-10-06T22:58:16.199Z,5.70
2022-10-06T23:00:38.747Z,6.20
2022-10-06T23:03:01.202Z,6.13
2022-10-06T23:05:23.670Z,5.70
2022-10-06T23:07:46.735Z,6.30
2022-10-06T23:12:31.921Z,5.80
2022-10-06T23:14:54.271Z,6.03
2022-10-06T23:17:16.624Z,6.00
2022-10-06T23:19:38.982Z,6.28
2022-10-06T23:22:01.348Z,5.10
2022-10-06T23:24:23.707Z,5.43
2022-10-06T23:26:47.181Z,5.63
2022-10-06T23:29:10.354Z,5.15
2022-10-06T23:31:32.778Z,5.18
2022-10-06T23:33:55.377Z,5.70
2022-10-06T23:36:18.032Z,5.22
2022-10-06T23:38:40.631Z,5.15
2022-10-06T23:41:03.145Z,5.32
2022-10-06T23:43:25.593Z,5.77
2022-10-06T23:45:48.023Z,5.50
2022-10-06T23:48:10.537Z,5.25
2022-10-06T23:50:32.898Z,5.47
2022-10-06T23:52:55.239Z,4.93
2022-10-06T23:55:17.645Z,5.72
2022-10-06T23:57:40.053Z,4.90
