createdAt,value
2019-04-06T00:02:19.512Z,3.70
2019-04-06T00:04:49.002Z,2.90
2019-04-06T00:07:18.384Z,3.30
2019-04-06T00:09:47.811Z,2.87
2019-04-06T00:12:17.285Z,4.07
2019-04-06T00:14:46.681Z,4.93
2019-04-06T00:17:16.082Z,3.77
2019-04-06T00:19:45.836Z,3.10
2019-04-06T00:22:16.240Z,3.07
2019-04-06T00:24:45.952Z,6.83
2019-04-06T00:27:15.367Z,3.40
2019-04-06T00:29:44.821Z,2.40
2019-04-06T00:32:20.432Z,3.80
2019-04-06T00:34:49.831Z,6.80
2019-04-06T00:37:19.221Z,10.23
2019-04-06T00:39:48.633Z,2.93
2019-04-06T00:42:18.020Z,3.03
2019-04-06T00:44:47.492Z,6.63
2019-04-06T00:47:16.965Z,2.73
2019-04-06T00:49:46.376Z,3.80
2019-04-06T00:52:15.761Z,6.73
2019-04-06T00:54:46.948Z,2.77
2019-04-06T00:57:16.943Z,3.63
2019-04-06T00:59:46.544Z,5.13
2019-04-06T01:02:16.119Z,3.40
2019-04-06T01:04:45.503Z,5.17
2019-04-06T01:07:14.886Z,3.80
2019-04-06T01:09:44.392Z,4.03
2019-04-06T01:12:13.789Z,3.80
2019-04-06T01:14:43.219Z,3.90
2019-04-06T01:17:12.609Z,7.10
2019-04-06T01:19:42.650Z,2.73
2019-04-06T01:22:12.033Z,4.03
2019-04-06T01:24:41.412Z,4.33
2019-04-06T01:27:10.817Z,4.10
2019-04-06T01:29:40.237Z,3.80
2019-04-06T01:32:09.715Z,4.47
2019-04-06T01:34:40.972Z,3.20
2019-04-06T01:37:10.408Z,4.17
2019-04-06T01:39:39.797Z,2.17
2019-04-06T01:42:09.237Z,5.20
2019-04-06T01:44:38.729Z,4.20
2019-04-06T01:47:08.140Z,9.63
2019-04-06T01:49:37.591Z,3.77
2019-04-06T01:52:07.010Z,5.33
2019-04-06T01:54:36.468Z,5.20
2019-04-06T01:57:05.872Z,3.40
2019-04-06T01:59:35.256Z,2.90
2019-04-06T02:02:39.036Z,5.73
2019-04-06T02:05:08.836Z,4.80
2019-04-06T02:07:38.233Z,5.93
2019-04-06T02:10:08.428Z,2.27
2019-04-06T02:12:37.849Z,2.30
2019-04-06T02:15:08.284Z,4.43
2019-04-06T02:17:37.696Z,7.30
2019-04-06T02:20:07.625Z,6.87
2019-04-06T02:22:37.089Z,4.43
2019-04-06T02:25:07.711Z,3.00
2019-04-06T02:27:37.207Z,4.83
2019-04-06T02:30:30.049Z,2.40
2019-04-06T02:33:21.125Z,6.43
2019-04-06T02:36:09.472Z,4.40
2019-04-06T02:38:47.918Z,4.47
2019-04-06T02:41:42.118Z,2.83
2019-04-06T02:44:11.680Z,7.30
2019-04-06T02:46:41.173Z,3.83
2019-04-06T02:49:10.642Z,3.80
2019-04-06T02:51:40.113Z,5.70
2019-04-06T02:54:09.488Z,2.30
2019-04-06T02:56:46.594Z,4.13
2019-04-06T02:59:10.255Z,5.80
2019-04-06T03:01:39.776Z,4.00
2019-04-06T03:04:09.165Z,3.47
2019-04-06T03:06:38.573Z,5.43
2019-04-06T03:09:11.468Z,3.70
2019-04-06T03:11:40.710Z,5.03
2019-04-06T03:14:10.209Z,5.80
2019-04-06T03:16:39.702Z,3.47
2019-04-06T03:19:09.198Z,5.27
2019-04-06T03:21:38.661Z,3.13
2019-04-06T03:24:08.140Z,5.67
2019-04-06T03:26:37.615Z,5.27
2019-04-06T03:29:07.065Z,5.27
2019-04-06T03:31:36.495Z,3.70
2019-04-06T03:34:06.159Z,3.33
2019-04-06T03:36:35.604Z,5.10
2019-04-06T03:39:08.304Z,4.13
2019-04-06T03:41:37.751Z,4.40
2019-04-06T03:44:07.502Z,6.50
2019-04-06T03:46:36.895Z,5.23
2019-04-06T03:49:06.359Z,3.70
2019-04-06T03:51:35.836Z,7.03
2019-04-06T03:54:05.394Z,4.90
2019-04-06T03:56:34.887Z,5.13
2019-04-06T03:59:04.348Z,5.70
2019-04-06T04:01:33.810Z,4.63
2019-04-06T04:04:03.289Z,12.00
2019-04-06T04:06:33.757Z,9.80
2019-04-06T04:09:04.691Z,14.33
2019-04-06T04:11:34.140Z,12.23
2019-04-06T04:14:03.575Z,11.20
2019-04-06T04:16:33.039Z,13.93
2019-04-06T04:19:02.462Z,14.60
2019-04-06T04:21:31.866Z,15.70
2019-04-06T04:24:01.341Z,14.80
2019-04-06T04:26:30.764Z,16.60
2019-04-06T04:29:00.213Z,18.70
2019-04-06T04:31:29.633Z,17.93
2019-04-06T04:33:59.119Z,16.70
2019-04-06T04:36:29.911Z,15.40
2019-04-06T04:38:59.592Z,18.07
2019-04-06T04:41:29.064Z,17.40
2019-04-06T04:43:58.473Z,16.83
2019-04-06T04:46:27.940Z,15.73
2019-04-06T04:48:57.362Z,18.90
2019-04-06T04:51:26.820Z,19.27
2019-04-06T04:53:56.232Z,16.60
2019-04-06T04:56:25.645Z,14.60
2019-04-06T04:58:55.118Z,17.33
2019-04-06T05:01:25.626Z,18.30
2019-04-06T05:03:55.972Z,21.13
2019-04-06T05:06:25.457Z,30.20
2019-04-06T05:08:54.846Z,16.00
2019-04-06T05:11:24.263Z,18.10
2019-04-06T05:14:30.444Z,17.90
2019-04-06T05:17:00.262Z,10.73
2019-04-06T05:19:29.760Z,10.67
2019-04-06T05:21:59.153Z,15.90
2019-04-06T05:24:28.693Z,14.97
2019-04-06T05:26:58.234Z,10.00
2019-04-06T05:29:27.843Z,19.03
2019-04-06T05:31:57.384Z,14.67
2019-04-06T05:34:26.796Z,9.47
2019-04-06T05:36:56.192Z,12.70
2019-04-06T05:39:25.577Z,11.30
2019-04-06T05:41:55.043Z,17.93
2019-04-06T05:44:24.660Z,15.83
2019-04-06T05:46:54.293Z,12.20
2019-04-06T05:49:23.822Z,10.60
2019-04-06T05:51:53.299Z,12.47
2019-04-06T05:54:22.707Z,11.30
2019-04-06T05:56:52.089Z,10.63
2019-04-06T05:59:21.558Z,12.00
2019-04-06T06:01:51.032Z,13.33
2019-04-06T06:04:20.491Z,9.80
2019-04-06T06:06:50.161Z,12.87
2019-04-06T06:09:19.930Z,11.70
2019-04-06T06:11:49.463Z,13.73
2019-04-06T06:14:18.979Z,17.30
2019-04-06T06:16:48.429Z,17.80
2019-04-06T06:19:17.909Z,15.20
2019-04-06T06:21:47.454Z,16.33
2019-04-06T06:24:16.913Z,15.97
2019-04-06T06:26:46.307Z,17.20
2019-04-06T06:29:15.733Z,20.67
2019-04-06T06:31:45.185Z,18.17
2019-04-06T06:34:14.821Z,15.57
2019-04-06T06:36:44.403Z,18.97
2019-04-06T06:39:15.290Z,14.90
2019-04-06T06:41:44.782Z,19.70
2019-04-06T06:44:14.268Z,17.33
2019-04-06T06:46:43.676Z,31.43
2019-04-06T06:49:13.254Z,16.37
2019-04-06T06:51:43.008Z,19.20
2019-04-06T06:54:12.404Z,16.67
2019-04-06T06:56:42.041Z,27.00
2019-04-06T06:59:11.588Z,26.37
2019-04-06T07:01:41.062Z,28.90
2019-04-06T07:04:10.528Z,28.70
2019-04-06T07:06:39.936Z,33.93
2019-04-06T07:09:09.667Z,41.80
2019-04-06T07:11:39.188Z,38.10
2019-04-06T07:14:08.694Z,38.70
2019-04-06T07:16:38.112Z,40.50
2019-04-06T07:19:07.557Z,43.17
2019-04-06T07:21:37.027Z,42.97
2019-04-06T07:24:06.444Z,39.10
2019-04-06T07:26:35.861Z,44.03
2019-04-06T07:29:05.569Z,41.33
2019-04-06T07:31:35.297Z,34.30
2019-04-06T07:34:04.775Z,36.37
2019-04-06T07:36:34.490Z,38.03
2019-04-06T07:39:05.682Z,36.53
2019-04-06T07:41:35.164Z,41.17
2019-04-06T07:44:05.890Z,38.27
2019-04-06T07:46:35.979Z,33.43
2019-04-06T07:49:09.588Z,33.60
2019-04-06T07:51:36.789Z,35.60
2019-04-06T07:54:06.325Z,35.43
2019-04-06T07:56:35.810Z,33.63
2019-04-06T07:59:05.301Z,37.40
2019-04-06T08:01:34.772Z,31.77
2019-04-06T08:04:04.272Z,37.53
2019-04-06T08:06:33.760Z,36.10
2019-04-06T08:09:04.294Z,33.97
2019-04-06T08:11:34.723Z,35.40
2019-04-06T08:14:04.241Z,32.00
2019-04-06T08:16:33.705Z,34.37
2019-04-06T08:19:03.336Z,38.27
2019-04-06T08:21:32.907Z,38.17
2019-04-06T08:24:02.308Z,38.53
2019-04-06T08:26:31.857Z,35.87
2019-04-06T08:29:02.443Z,39.57
2019-04-06T08:31:32.327Z,35.43
2019-04-06T08:34:01.837Z,40.43
2019-04-06T08:36:32.387Z,38.20
2019-04-06T08:39:01.816Z,44.43
2019-04-06T08:41:31.223Z,35.87
2019-04-06T08:44:00.688Z,38.57
2019-04-06T08:46:30.105Z,41.90
2019-04-06T08:48:59.564Z,37.80
2019-04-06T08:51:28.964Z,40.57
2019-04-06T08:53:58.517Z,40.57
2019-04-06T08:56:28.044Z,32.93
2019-04-06T08:58:57.481Z,38.20
2019-04-06T09:01:26.980Z,33.53
2019-04-06T09:03:56.445Z,34.80
2019-04-06T09:06:25.848Z,36.23
2019-04-06T09:08:55.448Z,41.60
2019-04-06T09:11:24.985Z,35.50
2019-04-06T09:13:54.381Z,38.87
2019-04-06T09:16:23.880Z,36.30
2019-04-06T09:18:53.272Z,49.90
2019-04-06T09:21:22.973Z,38.83
2019-04-06T09:23:52.440Z,36.37
2019-04-06T09:26:22.055Z,36.07
2019-04-06T09:28:51.641Z,35.87
2019-04-06T09:31:21.101Z,36.07
2019-04-06T09:33:50.517Z,37.03
2019-04-06T09:36:19.913Z,41.43
2019-04-06T09:38:49.372Z,34.47
2019-04-06T09:41:18.877Z,34.17
2019-04-06T09:43:48.284Z,36.23
2019-04-06T09:46:35.474Z,38.40
2019-04-06T09:49:32.993Z,35.97
2019-04-06T09:52:14.693Z,37.90
2019-04-06T09:55:01.368Z,45.33
2019-04-06T09:57:55.616Z,43.90
2019-04-06T10:00:49.828Z,43.37
2019-04-06T10:03:56.668Z,40.97
2019-04-06T10:06:59.984Z,39.87
2019-04-06T10:10:00.465Z,37.63
2019-04-06T10:12:48.297Z,37.70
2019-04-06T10:15:39.448Z,42.90
2019-04-06T10:18:26.697Z,42.93
2019-04-06T10:21:25.387Z,38.30
2019-04-06T10:24:19.671Z,36.80
2019-04-06T10:27:25.982Z,40.97
2019-04-06T10:30:32.713Z,41.40
2019-04-06T10:33:20.173Z,40.20
2019-04-06T10:36:07.509Z,38.10
2019-04-06T10:39:05.264Z,36.33
2019-04-06T10:41:51.376Z,40.13
2019-04-06T10:44:49.068Z,39.27
2019-04-06T10:47:28.035Z,41.87
2019-04-06T10:50:11.685Z,40.43
2019-04-06T10:53:00.013Z,39.67
2019-04-06T10:55:54.076Z,40.40
2019-04-06T10:58:40.910Z,35.40
2019-04-06T11:01:35.286Z,40.83
2019-04-06T11:04:15.147Z,39.23
2019-04-06T11:06:56.747Z,42.10
2019-04-06T11:09:59.980Z,37.67
2019-04-06T11:13:00.308Z,34.47
2019-04-06T11:15:48.716Z,38.73
2019-04-06T11:18:43.031Z,38.60
2019-04-06T11:21:37.249Z,40.73
2019-04-06T11:24:24.184Z,37.83
2019-04-06T11:27:03.752Z,37.17
2019-04-06T11:29:44.335Z,34.10
2019-04-06T11:32:34.800Z,33.60
2019-04-06T11:35:14.532Z,37.63
2019-04-06T11:37:58.586Z,28.23
2019-04-06T11:40:47.337Z,27.03
2019-04-06T11:43:34.960Z,25.90
2019-04-06T11:46:26.403Z,28.33
2019-04-06T11:49:32.932Z,22.83
2019-04-06T11:52:13.657Z,23.80
2019-04-06T11:54:52.045Z,22.50
2019-04-06T11:57:43.028Z,24.33
2019-04-06T12:00:26.545Z,17.47
2019-04-06T12:03:02.446Z,16.20
2019-04-06T12:05:40.246Z,19.47
2019-04-06T12:08:28.904Z,16.87
2019-04-06T12:11:26.271Z,17.27
2019-04-06T12:14:08.674Z,20.47
2019-04-06T12:16:44.728Z,23.40
2019-04-06T12:19:36.459Z,11.90
2019-04-06T12:22:37.000Z,10.73
2019-04-06T12:25:14.544Z,9.20
2019-04-06T12:28:20.717Z,7.97
2019-04-06T12:31:07.913Z,8.43
2019-04-06T12:33:50.785Z,8.27
2019-04-06T12:36:35.000Z,9.67
2019-04-06T12:39:12.988Z,8.80
2019-04-06T12:42:00.113Z,11.87
2019-04-06T12:44:48.631Z,7.10
2019-04-06T12:47:25.392Z,10.40
2019-04-06T12:50:13.763Z,11.90
2019-04-06T12:53:20.537Z,7.77
2019-04-06T12:56:03.397Z,7.57
2019-04-06T12:58:51.788Z,7.53
2019-04-06T13:01:58.282Z,5.90
2019-04-06T13:04:46.677Z,7.70
2019-04-06T13:07:36.668Z,9.20
2019-04-06T13:10:25.928Z,13.20
2019-04-06T13:13:11.256Z,7.53
2019-04-06T13:15:46.484Z,6.40
2019-04-06T13:18:34.396Z,10.37
2019-04-06T13:21:22.782Z,8.20
2019-04-06T13:24:00.913Z,10.10
2019-04-06T13:26:49.396Z,8.23
2019-04-06T13:29:44.647Z,8.00
2019-04-06T13:32:41.664Z,7.87
2019-04-06T13:35:27.069Z,7.63
2019-04-06T13:38:04.300Z,9.93
2019-04-06T13:41:07.815Z,7.60
2019-04-06T13:43:45.909Z,10.00
2019-04-06T13:46:46.450Z,8.40
2019-04-06T13:49:25.823Z,9.87
2019-04-06T13:52:12.496Z,11.10
2019-04-06T13:54:59.294Z,7.30
2019-04-06T13:57:42.977Z,7.30
2019-04-06T14:00:31.586Z,7.57
2019-04-06T14:03:26.039Z,7.30
2019-04-06T14:06:17.557Z,8.30
2019-04-06T14:09:04.540Z,10.40
2019-04-06T14:12:01.706Z,10.37
2019-04-06T14:14:55.699Z,10.47
2019-04-06T14:17:42.371Z,9.70
2019-04-06T14:20:50.300Z,9.37
2019-04-06T14:23:41.859Z,9.30
2019-04-06T14:26:37.873Z,8.47
2019-04-06T14:29:19.784Z,10.27
2019-04-06T14:32:16.867Z,8.40
2019-04-06T14:35:14.665Z,11.20
2019-04-06T14:38:05.584Z,10.67
2019-04-06T14:40:59.844Z,8.37
2019-04-06T14:43:48.246Z,8.90
2019-04-06T14:46:45.620Z,9.60
2019-04-06T14:49:34.022Z,8.13
2019-04-06T14:52:18.204Z,9.93
2019-04-06T14:55:06.677Z,8.50
2019-04-06T14:57:53.761Z,8.93
2019-04-06T15:00:43.303Z,8.77
2019-04-06T15:03:34.887Z,10.23
2019-04-06T15:06:32.549Z,11.77
2019-04-06T15:09:18.658Z,11.97
2019-04-06T15:11:57.407Z,11.70
2019-04-06T15:14:53.379Z,10.13
2019-04-06T15:17:44.535Z,11.17
2019-04-06T15:20:45.403Z,10.40
2019-04-06T15:23:40.583Z,10.87
2019-04-06T15:26:28.972Z,12.20
2019-04-06T15:29:16.177Z,11.97
2019-04-06T15:32:22.780Z,9.73
2019-04-06T15:35:00.723Z,9.90
2019-04-06T15:37:41.605Z,9.27
2019-04-06T15:40:35.903Z,13.60
2019-04-06T15:43:33.208Z,12.70
2019-04-06T15:46:13.316Z,8.57
2019-04-06T15:49:07.920Z,9.33
2019-04-06T15:51:55.156Z,8.10
2019-04-06T15:54:46.359Z,7.87
2019-04-06T15:57:26.212Z,8.13
2019-04-06T16:00:20.173Z,7.80
2019-04-06T16:03:11.821Z,11.33
2019-04-06T16:05:51.823Z,5.87
2019-04-06T16:08:46.423Z,6.67
2019-04-06T16:11:23.580Z,5.80
2019-04-06T16:14:12.268Z,9.30
2019-04-06T16:17:03.413Z,10.27
2019-04-06T16:19:51.976Z,15.13
2019-04-06T16:22:49.725Z,9.87
2019-04-06T16:25:38.247Z,11.47
2019-04-06T16:28:22.137Z,7.03
2019-04-06T16:31:10.640Z,8.47
2019-04-06T16:33:59.014Z,6.53
2019-04-06T16:36:47.417Z,8.60
2019-04-06T16:39:30.212Z,6.53
2019-04-06T16:42:12.456Z,5.67
2019-04-06T16:44:47.954Z,8.60
2019-04-06T16:47:45.211Z,5.70
2019-04-06T16:50:32.300Z,7.43
2019-04-06T16:53:20.633Z,8.97
2019-04-06T16:56:03.266Z,7.00
2019-04-06T16:58:57.522Z,8.40
2019-04-06T17:01:44.383Z,6.40
2019-04-06T17:04:41.641Z,5.50
2019-04-06T17:07:27.142Z,8.73
2019-04-06T17:10:24.224Z,5.67
