createdAt,value
2023-05-06T00:00:33.203Z,12.99
2023-05-06T00:03:02.737Z,12.93
2023-05-06T00:05:29.286Z,12.89
2023-05-06T00:07:56.046Z,12.91
2023-05-06T00:10:25.842Z,12.95
2023-05-06T00:12:59.418Z,12.89
2023-05-06T00:15:31.499Z,12.91
2023-05-06T00:17:58.730Z,12.87
2023-05-06T00:20:25.424Z,12.93
2023-05-06T00:22:51.920Z,12.91
2023-05-06T00:25:18.757Z,12.96
2023-05-06T00:27:45.392Z,12.93
2023-05-06T00:30:12.408Z,12.97
2023-05-06T00:32:42.160Z,12.88
2023-05-06T00:35:12.052Z,12.86
2023-05-06T00:37:41.816Z,12.87
2023-05-06T00:40:11.511Z,12.89
2023-05-06T00:42:37.958Z,12.83
2023-05-06T00:45:04.945Z,12.75
2023-05-06T00:47:31.518Z,12.75
2023-05-06T00:49:58.308Z,12.73
2023-05-06T00:52:27.737Z,12.64
2023-05-06T00:54:55.220Z,12.67
2023-05-06T00:57:24.697Z,12.66
2023-05-06T00:59:51.249Z,12.63
2023-05-06T01:02:17.756Z,12.63
2023-05-06T01:04:44.565Z,12.61
2023-05-06T01:07:20.006Z,12.57
2023-05-06T01:10:34.713Z,12.56
2023-05-06T01:13:15.043Z,12.56
2023-05-06T01:15:45.758Z,12.63
2023-05-06T01:18:17.029Z,12.59
2023-05-06T01:20:49.905Z,12.59
2023-05-06T01:23:17.154Z,12.64
2023-05-06T01:25:46.643Z,12.63
2023-05-06T01:28:13.757Z,12.66
2023-05-06T01:30:52.496Z,12.58
2023-05-06T01:33:37.605Z,12.50
2023-05-06T01:36:15.926Z,12.52
2023-05-06T01:38:57.915Z,12.45
2023-05-06T01:41:25.522Z,12.47
2023-05-06T01:43:57.560Z,12.46
2023-05-06T01:46:29.628Z,12.45
2023-05-06T01:49:02.328Z,12.45
2023-05-06T01:51:28.897Z,12.48
2023-05-06T01:53:55.453Z,12.52
2023-05-06T01:56:24.445Z,12.54
2023-05-06T01:58:51.088Z,12.62
2023-05-06T02:01:17.747Z,12.64
2023-05-06T02:03:47.473Z,12.59
2023-05-06T02:06:14.056Z,12.52
2023-05-06T02:08:41.132Z,12.52
2023-05-06T02:11:16.933Z,12.47
2023-05-06T02:13:43.451Z,12.43
2023-05-06T02:16:10.253Z,12.44
2023-05-06T02:18:36.912Z,12.42
2023-05-06T02:21:03.490Z,12.41
2023-05-06T02:23:30.100Z,12.41
2023-05-06T02:25:58.323Z,12.40
2023-05-06T02:28:25.422Z,12.36
2023-05-06T02:30:55.932Z,12.39
2023-05-06T02:33:22.791Z,12.38
2023-05-06T02:35:49.862Z,12.43
2023-05-06T02:38:16.372Z,12.46
2023-05-06T02:40:42.930Z,12.42
2023-05-06T02:43:09.399Z,12.42
2023-05-06T02:45:35.982Z,12.43
2023-05-06T02:48:02.528Z,12.43
2023-05-06T02:50:29.102Z,12.43
2023-05-06T02:52:55.693Z,12.42
2023-05-06T02:55:22.213Z,12.42
2023-05-06T02:57:48.686Z,12.41
2023-05-06T03:00:16.388Z,12.46
2023-05-06T03:02:42.992Z,12.48
2023-05-06T03:05:10.119Z,12.47
2023-05-06T03:07:38.512Z,12.45
2023-05-06T03:10:05.430Z,12.43
2023-05-06T03:12:31.891Z,12.43
2023-05-06T03:14:58.440Z,12.39
2023-05-06T03:17:24.973Z,12.39
2023-05-06T03:19:52.046Z,12.39
2023-05-06T03:22:18.556Z,12.36
2023-05-06T03:24:45.917Z,12.40
2023-05-06T03:27:12.408Z,12.37
2023-05-06T03:29:38.908Z,12.31
2023-05-06T03:32:05.737Z,12.30
2023-05-06T03:34:32.430Z,12.28
2023-05-06T03:36:58.910Z,12.23
2023-05-06T03:39:25.420Z,12.21
2023-05-06T03:41:51.931Z,12.18
2023-05-06T03:44:18.441Z,12.14
2023-05-06T03:46:45.027Z,12.15
2023-05-06T03:49:11.532Z,12.13
2023-05-06T03:51:38.067Z,12.13
2023-05-06T03:54:04.693Z,12.15
2023-05-06T03:56:31.224Z,12.11
2023-05-06T03:58:57.860Z,12.10
2023-05-06T04:01:24.401Z,12.06
2023-05-06T04:03:56.087Z,12.04
2023-05-06T04:06:22.972Z,12.04
2023-05-06T04:08:49.492Z,12.02
2023-05-06T04:11:16.013Z,12.00
2023-05-06T04:13:42.539Z,11.98
2023-05-06T04:16:10.068Z,11.98
2023-05-06T04:18:37.515Z,12.00
2023-05-06T04:21:04.125Z,12.07
2023-05-06T04:23:30.703Z,12.05
2023-05-06T04:25:57.903Z,12.05
2023-05-06T04:28:24.637Z,12.10
2023-05-06T04:30:51.595Z,12.08
2023-05-06T04:33:18.077Z,12.10
2023-05-06T04:35:51.124Z,12.11
2023-05-06T04:38:17.934Z,12.12
2023-05-06T04:40:44.535Z,12.07
2023-05-06T04:43:11.519Z,12.19
2023-05-06T04:45:40.138Z,12.21
2023-05-06T04:48:06.981Z,12.27
2023-05-06T04:50:33.482Z,12.23
2023-05-06T04:52:59.915Z,12.22
2023-05-06T04:55:26.486Z,12.20
2023-05-06T04:57:52.950Z,12.24
2023-05-06T05:00:19.681Z,12.26
2023-05-06T05:02:46.891Z,12.24
2023-05-06T05:05:14.064Z,12.22
2023-05-06T05:07:40.564Z,12.20
2023-05-06T05:10:09.120Z,12.18
2023-05-06T05:12:35.705Z,12.19
2023-05-06T05:15:02.439Z,12.20
2023-05-06T05:17:29.282Z,12.17
2023-05-06T05:19:55.745Z,12.14
2023-05-06T05:22:22.253Z,12.20
2023-05-06T05:24:48.702Z,12.22
2023-05-06T05:27:15.960Z,12.21
2023-05-06T05:29:42.445Z,12.10
2023-05-06T05:32:08.916Z,12.13
2023-05-06T05:34:35.560Z,12.12
2023-05-06T05:37:02.075Z,12.11
2023-05-06T05:39:28.542Z,12.12
2023-05-06T05:41:55.105Z,12.19
2023-05-06T05:44:21.790Z,12.16
2023-05-06T05:46:48.635Z,12.13
2023-05-06T05:49:15.152Z,12.14
2023-05-06T05:51:41.654Z,12.16
2023-05-06T05:54:08.819Z,12.26
2023-05-06T05:56:35.363Z,12.27
2023-05-06T05:59:01.879Z,12.26
2023-05-06T06:01:28.477Z,12.30
2023-05-06T06:03:56.411Z,12.34
2023-05-06T06:06:24.296Z,12.36
2023-05-06T06:08:50.821Z,12.33
2023-05-06T06:11:17.334Z,12.38
2023-05-06T06:13:43.845Z,12.44
2023-05-06T06:16:11.110Z,12.45
2023-05-06T06:18:37.715Z,12.39
2023-05-06T06:21:04.345Z,12.43
2023-05-06T06:23:30.934Z,12.48
2023-05-06T06:25:57.427Z,12.35
2023-05-06T06:28:23.947Z,12.27
2023-05-06T06:30:50.495Z,12.31
2023-05-06T06:33:17.020Z,12.27
2023-05-06T06:35:43.494Z,12.26
2023-05-06T06:38:10.000Z,12.34
2023-05-06T06:40:42.694Z,12.32
2023-05-06T06:43:14.112Z,12.25
2023-05-06T06:45:40.604Z,12.32
2023-05-06T06:48:07.239Z,12.29
2023-05-06T06:50:33.691Z,12.19
2023-05-06T06:53:00.238Z,12.27
2023-05-06T06:55:26.852Z,12.37
2023-05-06T06:57:56.329Z,12.35
2023-05-06T07:00:26.209Z,12.44
2023-05-06T07:02:53.906Z,12.58
2023-05-06T07:05:20.572Z,12.76
2023-05-06T07:07:47.092Z,12.80
2023-05-06T07:10:13.686Z,12.83
2023-05-06T07:12:43.068Z,12.71
2023-05-06T07:15:10.099Z,12.64
2023-05-06T07:17:40.128Z,12.64
2023-05-06T07:20:07.310Z,12.65
2023-05-06T07:22:34.096Z,12.59
2023-05-06T07:25:00.616Z,12.59
2023-05-06T07:27:30.231Z,12.62
2023-05-06T07:29:56.887Z,12.70
2023-05-06T07:32:23.440Z,12.65
2023-05-06T07:34:50.000Z,12.62
2023-05-06T07:37:16.464Z,12.63
2023-05-06T07:39:43.218Z,12.67
2023-05-06T07:42:12.903Z,12.75
2023-05-06T07:44:40.000Z,12.78
2023-05-06T07:47:07.091Z,12.85
2023-05-06T07:49:35.199Z,12.91
2023-05-06T07:52:02.016Z,12.99
2023-05-06T07:54:28.926Z,13.09
2023-05-06T07:56:55.671Z,13.19
2023-05-06T07:59:24.738Z,13.14
2023-05-06T08:01:51.305Z,13.14
2023-05-06T08:04:17.877Z,13.18
2023-05-06T08:06:46.918Z,13.05
2023-05-06T08:09:22.010Z,13.14
2023-05-06T08:11:53.072Z,13.26
2023-05-06T08:14:19.642Z,13.35
2023-05-06T08:16:46.420Z,13.47
2023-05-06T08:19:13.026Z,13.55
2023-05-06T08:21:39.475Z,13.49
2023-05-06T08:24:06.146Z,13.51
2023-05-06T08:26:34.467Z,13.85
2023-05-06T08:29:07.157Z,13.71
2023-05-06T08:31:35.825Z,14.02
2023-05-06T08:34:02.354Z,14.21
2023-05-06T08:36:29.002Z,14.05
2023-05-06T08:38:55.572Z,13.99
2023-05-06T08:41:26.518Z,14.00
2023-05-06T08:43:55.009Z,14.46
2023-05-06T08:46:22.730Z,14.79
2023-05-06T08:48:49.252Z,14.65
2023-05-06T08:51:16.321Z,14.57
2023-05-06T08:53:48.387Z,14.42
2023-05-06T08:56:16.311Z,14.46
2023-05-06T08:58:48.288Z,14.60
2023-05-06T09:01:16.073Z,14.65
2023-05-06T09:03:43.899Z,14.72
2023-05-06T09:06:10.468Z,14.71
2023-05-06T09:08:37.489Z,14.91
2023-05-06T09:11:24.540Z,14.98
2023-05-06T09:13:51.535Z,15.00
2023-05-06T09:16:32.701Z,15.04
2023-05-06T09:19:01.084Z,15.08
2023-05-06T09:21:38.801Z,14.89
2023-05-06T09:24:06.725Z,14.74
2023-05-06T09:26:35.596Z,14.55
2023-05-06T09:29:02.971Z,14.47
2023-05-06T09:31:30.188Z,14.49
2023-05-06T09:33:59.458Z,14.47
2023-05-06T09:36:27.680Z,15.02
2023-05-06T09:38:55.782Z,15.57
2023-05-06T09:41:27.461Z,15.68
2023-05-06T09:43:55.609Z,15.69
2023-05-06T09:46:23.683Z,15.88
2023-05-06T09:48:56.375Z,15.92
2023-05-06T09:51:28.238Z,15.80
2023-05-06T09:53:55.841Z,15.99
2023-05-06T09:56:26.343Z,16.50
2023-05-06T09:58:56.875Z,16.49
2023-05-06T10:01:35.508Z,16.27
2023-05-06T10:04:10.138Z,16.21
2023-05-06T10:06:44.690Z,15.88
2023-05-06T10:09:11.431Z,15.90
2023-05-06T10:11:42.195Z,15.88
2023-05-06T10:14:10.145Z,15.92
2023-05-06T10:16:40.409Z,16.40
2023-05-06T10:19:09.263Z,16.92
2023-05-06T10:21:40.505Z,17.22
2023-05-06T10:24:11.374Z,17.32
2023-05-06T10:26:38.800Z,17.37
2023-05-06T10:29:09.912Z,17.57
2023-05-06T10:31:42.318Z,17.77
2023-05-06T10:34:09.469Z,17.40
2023-05-06T10:36:39.061Z,17.45
2023-05-06T10:39:07.319Z,17.49
2023-05-06T10:41:37.131Z,17.55
2023-05-06T10:44:06.775Z,17.44
2023-05-06T10:46:57.356Z,17.86
2023-05-06T10:49:25.509Z,18.01
2023-05-06T10:52:14.297Z,18.30
2023-05-06T10:54:51.382Z,18.43
2023-05-06T10:57:26.662Z,18.17
2023-05-06T10:59:55.473Z,17.74
2023-05-06T11:02:24.006Z,17.20
2023-05-06T11:04:52.945Z,17.35
2023-05-06T11:07:24.064Z,17.69
2023-05-06T11:10:07.268Z,17.80
2023-05-06T11:12:49.360Z,18.00
2023-05-06T11:15:28.931Z,17.97
2023-05-06T11:17:56.612Z,18.10
2023-05-06T11:20:28.810Z,18.29
2023-05-06T11:22:55.814Z,18.16
2023-05-06T11:25:51.702Z,18.36
2023-05-06T11:28:18.191Z,17.90
2023-05-06T11:30:54.491Z,18.07
2023-05-06T11:33:24.101Z,18.46
2023-05-06T11:35:53.380Z,18.53
2023-05-06T11:38:19.875Z,17.89
2023-05-06T11:40:46.585Z,17.48
2023-05-06T11:43:14.223Z,17.13
2023-05-06T11:45:45.429Z,16.83
2023-05-06T11:48:13.871Z,17.15
2023-05-06T11:50:47.758Z,17.59
2023-05-06T11:53:18.927Z,18.10
2023-05-06T11:55:47.167Z,18.18
2023-05-06T11:58:19.945Z,18.55
2023-05-06T12:00:53.751Z,18.47
2023-05-06T12:03:21.504Z,18.69
2023-05-06T12:05:49.917Z,18.64
2023-05-06T12:08:27.904Z,18.61
2023-05-06T12:10:58.823Z,18.74
2023-05-06T12:13:26.706Z,19.00
2023-05-06T12:15:55.323Z,18.58
2023-05-06T12:18:23.736Z,18.18
2023-05-06T12:20:50.389Z,18.38
2023-05-06T12:23:17.088Z,18.35
2023-05-06T12:25:44.760Z,18.49
2023-05-06T12:28:19.815Z,18.58
2023-05-06T12:30:46.989Z,18.71
2023-05-06T12:33:13.773Z,18.86
2023-05-06T12:35:41.210Z,18.90
2023-05-06T12:38:16.369Z,18.67
2023-05-06T12:40:44.456Z,18.55
2023-05-06T12:43:12.138Z,18.41
2023-05-06T12:45:40.337Z,18.58
2023-05-06T12:48:07.063Z,18.34
2023-05-06T12:50:44.372Z,18.51
2023-05-06T12:53:15.731Z,18.64
2023-05-06T12:55:42.428Z,18.60
2023-05-06T12:58:19.216Z,18.95
2023-05-06T13:00:45.972Z,18.97
2023-05-06T13:03:15.621Z,18.78
2023-05-06T13:05:42.134Z,18.72
2023-05-06T13:08:08.636Z,18.74
2023-05-06T13:10:35.085Z,18.66
2023-05-06T13:13:01.616Z,18.76
2023-05-06T13:15:28.180Z,18.95
2023-05-06T13:17:54.800Z,18.92
2023-05-06T13:20:21.823Z,18.49
2023-05-06T13:22:54.333Z,18.16
2023-05-06T13:25:21.829Z,18.04
2023-05-06T13:27:48.346Z,17.91
2023-05-06T13:30:14.974Z,18.16
2023-05-06T13:32:41.510Z,18.32
2023-05-06T13:35:09.013Z,18.74
2023-05-06T13:37:39.012Z,18.93
2023-05-06T13:40:06.389Z,18.89
2023-05-06T13:42:33.071Z,18.89
2023-05-06T13:44:59.589Z,18.66
2023-05-06T13:47:26.735Z,18.31
2023-05-06T13:49:53.233Z,18.08
2023-05-06T13:52:19.665Z,18.16
2023-05-06T13:54:47.795Z,18.24
2023-05-06T13:57:14.240Z,18.16
2023-05-06T13:59:40.789Z,18.15
2023-05-06T14:02:09.635Z,18.07
2023-05-06T14:04:36.525Z,17.80
2023-05-06T14:07:03.136Z,17.67
2023-05-06T14:09:29.583Z,17.58
2023-05-06T14:11:56.042Z,17.59
2023-05-06T14:14:22.505Z,17.46
2023-05-06T14:16:49.022Z,17.32
2023-05-06T14:19:15.454Z,17.21
2023-05-06T14:21:41.944Z,17.09
2023-05-06T14:24:10.114Z,17.06
2023-05-06T14:26:36.609Z,16.96
2023-05-06T14:29:03.660Z,16.96
2023-05-06T14:31:30.279Z,17.07
2023-05-06T14:33:57.349Z,17.03
2023-05-06T14:36:23.799Z,17.09
2023-05-06T14:38:50.422Z,17.38
2023-05-06T14:41:16.877Z,17.66
2023-05-06T14:43:43.349Z,17.88
2023-05-06T14:46:11.148Z,17.89
2023-05-06T14:48:37.785Z,17.72
2023-05-06T14:51:04.981Z,17.54
2023-05-06T14:53:31.477Z,17.35
2023-05-06T14:55:57.927Z,17.38
2023-05-06T14:58:24.470Z,17.42
2023-05-06T15:00:51.008Z,17.41
2023-05-06T15:03:17.492Z,17.47
2023-05-06T15:05:44.018Z,17.62
2023-05-06T15:08:10.546Z,17.64
2023-05-06T15:10:37.062Z,17.44
2023-05-06T15:13:03.649Z,17.25
2023-05-06T15:15:30.330Z,17.26
2023-05-06T15:17:56.823Z,17.09
2023-05-06T15:20:23.507Z,17.02
2023-05-06T15:22:50.126Z,17.02
2023-05-06T15:25:30.296Z,16.93
2023-05-06T15:28:01.179Z,16.95
2023-05-06T15:30:27.656Z,17.01
2023-05-06T15:32:54.160Z,16.99
2023-05-06T15:35:20.963Z,16.89
2023-05-06T15:37:47.483Z,16.84
2023-05-06T15:40:14.038Z,16.78
2023-05-06T15:42:40.971Z,16.81
2023-05-06T15:45:08.066Z,16.76
2023-05-06T15:47:34.642Z,16.70
2023-05-06T15:50:01.584Z,16.70
2023-05-06T15:52:28.564Z,16.70
2023-05-06T15:54:59.495Z,16.77
2023-05-06T15:57:26.459Z,16.82
2023-05-06T15:59:52.973Z,16.75
2023-05-06T16:04:49.196Z,16.74
2023-05-06T16:07:16.638Z,16.78
2023-05-06T16:09:43.118Z,16.76
2023-05-06T16:12:10.020Z,16.65
2023-05-06T16:14:36.658Z,16.65
2023-05-06T16:17:03.156Z,16.64
2023-05-06T16:19:32.089Z,16.62
2023-05-06T16:21:58.695Z,16.69
2023-05-06T16:24:25.293Z,16.60
2023-05-06T16:26:51.868Z,16.64
2023-05-06T16:29:20.644Z,16.56
2023-05-06T16:31:48.475Z,16.62
2023-05-06T16:34:15.434Z,16.61
2023-05-06T16:36:41.963Z,16.60
2023-05-06T16:39:08.710Z,16.58
2023-05-06T16:41:35.264Z,16.64
2023-05-06T16:44:01.981Z,16.69
2023-05-06T16:46:28.943Z,16.62
2023-05-06T16:48:55.870Z,16.40
2023-05-06T16:51:25.127Z,16.11
2023-05-06T16:53:51.629Z,15.89
2023-05-06T16:56:18.114Z,15.77
2023-05-06T16:58:44.615Z,15.69
2023-05-06T17:01:11.762Z,15.62
2023-05-06T17:03:38.652Z,15.57
2023-05-06T17:06:05.669Z,15.49
2023-05-06T17:08:36.006Z,15.34
2023-05-06T17:11:08.821Z,15.27
2023-05-06T17:13:35.560Z,15.12
2023-05-06T17:16:02.089Z,15.08
2023-05-06T17:18:28.670Z,15.04
2023-05-06T17:20:56.927Z,14.91
2023-05-06T17:23:23.973Z,14.90
2023-05-06T17:25:51.306Z,14.92
2023-05-06T17:28:18.927Z,14.81
2023-05-06T17:30:45.858Z,14.72
2023-05-06T17:33:12.665Z,14.52
2023-05-06T17:35:39.183Z,14.53
2023-05-06T17:38:05.787Z,14.57
2023-05-06T17:40:32.251Z,14.51
2023-05-06T17:42:58.769Z,14.50
2023-05-06T17:45:26.718Z,14.41
2023-05-06T17:47:53.452Z,14.36
2023-05-06T17:50:20.051Z,14.33
2023-05-06T17:52:48.900Z,14.29
2023-05-06T17:55:16.977Z,14.20
2023-05-06T17:57:44.084Z,14.12
2023-05-06T18:00:11.422Z,14.14
2023-05-06T18:02:38.119Z,14.09
2023-05-06T18:05:04.990Z,13.96
2023-05-06T18:07:31.517Z,13.89
2023-05-06T18:09:58.262Z,13.86
2023-05-06T18:12:24.805Z,13.85
2023-05-06T18:14:51.291Z,13.81
2023-05-06T18:17:17.828Z,13.79
2023-05-06T18:19:44.327Z,13.67
2023-05-06T18:22:10.808Z,13.58
2023-05-06T18:24:38.154Z,13.58
2023-05-06T18:27:04.754Z,13.55
2023-05-06T18:29:33.083Z,13.43
2023-05-06T18:32:00.307Z,13.40
2023-05-06T18:34:26.964Z,13.36
2023-05-06T18:36:57.953Z,13.28
2023-05-06T18:39:24.541Z,13.27
2023-05-06T18:41:51.029Z,13.10
2023-05-06T18:44:17.467Z,13.05
2023-05-06T18:46:43.958Z,13.06
2023-05-06T18:49:10.786Z,13.06
2023-05-06T18:51:37.309Z,13.00
2023-05-06T18:54:03.780Z,13.01
2023-05-06T18:56:30.265Z,12.99
2023-05-06T18:58:57.228Z,12.88
2023-05-06T19:01:25.045Z,12.81
2023-05-06T19:03:54.621Z,12.77
2023-05-06T19:06:21.123Z,12.63
2023-05-06T19:08:47.653Z,12.63
2023-05-06T19:11:15.985Z,12.63
2023-05-06T19:13:43.848Z,12.45
2023-05-06T19:16:13.898Z,12.40
2023-05-06T19:18:40.706Z,12.45
2023-05-06T19:21:10.110Z,12.40
2023-05-06T19:23:36.871Z,12.38
2023-05-06T19:26:06.382Z,12.39
2023-05-06T19:28:33.592Z,12.36
2023-05-06T19:31:00.087Z,12.36
2023-05-06T19:33:26.932Z,12.32
2023-05-06T19:35:53.377Z,12.38
2023-05-06T19:38:19.926Z,12.27
2023-05-06T19:40:46.420Z,12.25
2023-05-06T19:43:12.872Z,12.19
2023-05-06T19:45:39.844Z,12.21
2023-05-06T19:48:08.505Z,12.17
2023-05-06T19:50:35.121Z,12.12
2023-05-06T19:53:01.588Z,12.06
2023-05-06T19:55:28.086Z,12.09
2023-05-06T19:57:57.337Z,12.08
2023-05-06T20:00:27.241Z,11.96
2023-05-06T20:02:58.629Z,11.96
2023-05-06T20:05:30.819Z,11.95
2023-05-06T20:07:59.675Z,11.91
2023-05-06T20:10:27.355Z,11.90
2023-05-06T20:12:56.069Z,11.88
2023-05-06T20:15:24.195Z,11.85
2023-05-06T20:17:50.748Z,11.76
2023-05-06T20:20:17.576Z,11.73
2023-05-06T20:22:44.135Z,11.72
2023-05-06T20:25:13.161Z,11.77
2023-05-06T20:27:40.032Z,11.72
2023-05-06T20:30:08.126Z,11.72
2023-05-06T20:32:35.108Z,11.66
2023-05-06T20:35:01.879Z,11.59
2023-05-06T20:37:29.363Z,11.59
2023-05-06T20:39:56.597Z,11.50
2023-05-06T20:42:24.394Z,11.50
2023-05-06T20:44:51.498Z,11.41
2023-05-06T20:47:18.204Z,11.45
2023-05-06T20:49:45.048Z,11.40
2023-05-06T20:52:14.466Z,11.34
2023-05-06T20:54:42.695Z,11.32
2023-05-06T20:57:09.902Z,11.28
2023-05-06T20:59:36.584Z,11.27
2023-05-06T21:02:03.950Z,11.24
2023-05-06T21:04:31.007Z,11.20
2023-05-06T21:06:57.551Z,11.16
2023-05-06T21:09:26.421Z,11.26
2023-05-06T21:11:52.968Z,11.22
2023-05-06T21:14:21.840Z,11.21
2023-05-06T21:16:48.385Z,11.15
2023-05-06T21:19:14.811Z,11.10
2023-05-06T21:21:41.412Z,11.05
2023-05-06T21:24:07.920Z,11.08
2023-05-06T21:26:34.515Z,11.14
2023-05-06T21:29:00.958Z,11.17
2023-05-06T21:31:27.754Z,11.13
2023-05-06T21:33:55.656Z,11.09
2023-05-06T21:36:22.187Z,11.09
2023-05-06T21:39:00.048Z,11.13
2023-05-06T21:41:26.884Z,11.16
2023-05-06T21:43:53.552Z,11.11
2023-05-06T21:46:20.125Z,11.02
2023-05-06T21:48:46.603Z,10.97
2023-05-06T21:51:13.129Z,11.02
2023-05-06T21:53:39.578Z,11.02
2023-05-06T21:56:06.334Z,11.06
2023-05-06T21:58:32.818Z,11.02
2023-05-06T22:00:59.313Z,10.94
2023-05-06T22:03:27.514Z,10.91
2023-05-06T22:05:54.092Z,10.91
2023-05-06T22:08:20.538Z,10.91
2023-05-06T22:10:49.160Z,10.97
2023-05-06T22:13:30.173Z,10.95
2023-05-06T22:15:56.986Z,10.96
2023-05-06T22:18:23.748Z,10.92
2023-05-06T22:20:52.383Z,10.89
2023-05-06T22:23:21.766Z,10.87
2023-05-06T22:25:48.234Z,10.92
2023-05-06T22:28:14.716Z,10.84
2023-05-06T22:30:43.538Z,10.82
2023-05-06T22:33:10.032Z,10.88
2023-05-06T22:35:36.575Z,10.86
2023-05-06T22:38:03.067Z,10.94
2023-05-06T22:40:31.163Z,10.95
2023-05-06T22:42:57.648Z,10.90
2023-05-06T22:45:24.213Z,10.81
2023-05-06T22:47:50.877Z,10.86
2023-05-06T22:50:17.458Z,10.81
2023-05-06T22:52:49.726Z,10.78
2023-05-06T22:55:16.449Z,10.82
2023-05-06T22:57:43.014Z,10.79
2023-05-06T23:00:12.404Z,10.75
2023-05-06T23:02:39.160Z,10.80
2023-05-06T23:05:06.528Z,10.68
2023-05-06T23:07:33.051Z,10.71
2023-05-06T23:10:00.838Z,10.75
2023-05-06T23:12:31.450Z,10.73
2023-05-06T23:15:01.591Z,10.71
2023-05-06T23:17:28.099Z,10.69
2023-05-06T23:19:54.672Z,10.62
2023-05-06T23:22:21.179Z,10.66
2023-05-06T23:24:47.636Z,10.66
2023-05-06T23:27:14.115Z,10.68
2023-05-06T23:29:45.874Z,10.66
2023-05-06T23:32:12.349Z,10.65
2023-05-06T23:34:38.802Z,10.60
2023-05-06T23:37:05.355Z,10.59
2023-05-06T23:39:31.834Z,10.55
2023-05-06T23:42:00.615Z,10.51
2023-05-06T23:44:27.093Z,10.53
2023-05-06T23:46:53.710Z,10.56
2023-05-06T23:49:23.749Z,10.51
2023-05-06T23:51:50.295Z,10.53
2023-05-06T23:54:16.860Z,10.56
2023-05-06T23:56:43.348Z,10.56
2023-05-06T23:59:09.848Z,10.54
