createdAt,value
2018-09-26T00:02:29.213Z,6.30
2018-09-26T00:04:57.701Z,6.30
2018-09-26T00:07:26.168Z,6.30
2018-09-26T00:09:54.528Z,6.20
2018-09-26T00:12:22.841Z,6.30
2018-09-26T00:14:51.207Z,6.40
2018-09-26T00:17:19.558Z,6.40
2018-09-26T00:19:47.964Z,6.40
2018-09-26T00:22:16.366Z,6.30
2018-09-26T00:24:44.821Z,6.10
2018-09-26T00:27:13.399Z,5.90
2018-09-26T00:29:41.837Z,5.90
2018-09-26T00:32:10.252Z,6.00
2018-09-26T00:34:38.624Z,5.80
2018-09-26T00:37:07.134Z,5.70
2018-09-26T00:39:35.548Z,5.80
2018-09-26T00:42:03.931Z,5.80
2018-09-26T00:44:32.348Z,5.70
2018-09-26T00:47:00.766Z,5.70
2018-09-26T00:49:29.265Z,5.80
2018-09-26T00:51:57.596Z,5.90
2018-09-26T00:54:25.974Z,5.80
2018-09-26T00:56:54.384Z,5.60
2018-09-26T00:59:22.694Z,5.60
2018-09-26T01:01:51.082Z,5.30
2018-09-26T01:06:47.585Z,5.30
2018-09-26T01:09:16.001Z,5.40
2018-09-26T01:11:44.432Z,5.40
2018-09-26T01:14:12.852Z,5.40
2018-09-26T01:16:41.233Z,5.40
2018-09-26T01:19:09.627Z,5.50
2018-09-26T01:21:38.070Z,5.40
2018-09-26T01:24:07.062Z,5.20
2018-09-26T01:26:35.481Z,5.20
2018-09-26T01:29:03.839Z,5.20
2018-09-26T01:31:32.305Z,5.20
2018-09-26T01:34:00.758Z,5.10
2018-09-26T01:36:29.177Z,5.10
2018-09-26T01:38:57.534Z,5.10
2018-09-26T01:48:50.336Z,4.80
2018-09-26T01:51:18.867Z,4.70
2018-09-26T01:53:47.156Z,4.60
2018-09-26T01:56:15.515Z,4.70
2018-09-26T01:58:43.856Z,4.80
2018-09-26T02:01:19.016Z,4.80
2018-09-26T02:03:47.549Z,5.00
2018-09-26T02:06:16.030Z,5.10
2018-09-26T02:08:44.453Z,5.00
2018-09-26T02:11:12.871Z,4.90
2018-09-26T02:13:41.219Z,5.00
2018-09-26T02:16:09.592Z,4.90
2018-09-26T02:18:37.891Z,4.90
2018-09-26T02:21:06.234Z,4.90
2018-09-26T02:23:34.722Z,4.90
2018-09-26T02:26:03.253Z,5.20
2018-09-26T02:28:31.646Z,4.90
2018-09-26T02:31:00.077Z,5.00
2018-09-26T02:33:28.571Z,4.90
2018-09-26T02:35:57.046Z,4.90
2018-09-26T02:38:25.518Z,4.70
2018-09-26T02:40:53.979Z,4.80
2018-09-26T02:43:22.519Z,5.00
2018-09-26T02:45:51.095Z,5.00
2018-09-26T02:53:21.526Z,4.90
2018-09-26T02:55:49.991Z,4.90
2018-09-26T02:58:18.558Z,4.70
2018-09-26T03:00:46.977Z,4.50
2018-09-26T03:03:15.443Z,4.50
2018-09-26T03:05:43.962Z,4.60
2018-09-26T03:08:12.572Z,4.70
2018-09-26T03:10:41.073Z,4.70
2018-09-26T03:13:09.559Z,4.60
2018-09-26T03:15:39.166Z,4.70
2018-09-26T03:18:07.679Z,4.60
2018-09-26T03:20:36.105Z,4.60
2018-09-26T03:23:04.710Z,4.50
2018-09-26T03:25:33.104Z,4.50
2018-09-26T03:28:01.514Z,4.60
2018-09-26T03:30:30.316Z,4.70
2018-09-26T03:32:59.930Z,4.80
2018-09-26T03:35:28.526Z,4.70
2018-09-26T03:37:56.970Z,4.60
2018-09-26T03:40:25.439Z,4.60
2018-09-26T03:42:53.972Z,3.10
2018-09-26T03:55:15.377Z,4.20
2018-09-26T03:57:43.865Z,4.20
2018-09-26T04:00:12.466Z,4.10
2018-09-26T04:02:40.947Z,4.10
2018-09-26T04:05:09.393Z,4.10
2018-09-26T04:07:37.815Z,4.20
2018-09-26T04:10:06.595Z,4.20
2018-09-26T04:12:35.129Z,4.20
2018-09-26T04:15:03.640Z,4.10
2018-09-26T04:17:33.038Z,4.10
2018-09-26T04:20:01.578Z,4.10
2018-09-26T04:22:30.036Z,4.10
2018-09-26T04:24:58.549Z,4.20
2018-09-26T04:27:27.247Z,4.40
2018-09-26T04:29:55.700Z,4.50
2018-09-26T04:32:24.264Z,4.60
2018-09-26T04:34:52.664Z,4.40
2018-09-26T04:37:21.246Z,4.30
2018-09-26T04:39:49.820Z,4.30
2018-09-26T04:42:18.400Z,4.10
2018-09-26T04:44:46.867Z,4.50
2018-09-26T04:47:15.441Z,4.30
2018-09-26T04:54:40.382Z,4.20
2018-09-26T04:57:08.971Z,4.10
2018-09-26T04:59:37.479Z,4.20
2018-09-26T05:02:06.052Z,4.20
2018-09-26T05:04:34.648Z,4.10
2018-09-26T05:07:03.279Z,4.20
2018-09-26T05:09:31.735Z,4.20
2018-09-26T05:12:00.285Z,4.20
2018-09-26T05:14:28.729Z,4.10
2018-09-26T05:16:57.247Z,4.00
2018-09-26T05:19:25.843Z,3.90
2018-09-26T05:21:54.363Z,3.90
2018-09-26T05:24:22.794Z,3.90
2018-09-26T05:26:51.231Z,3.90
2018-09-26T05:29:19.625Z,3.90
2018-09-26T05:31:48.028Z,4.00
2018-09-26T05:34:16.374Z,4.10
2018-09-26T05:36:44.747Z,4.30
2018-09-26T05:39:13.184Z,4.20
2018-09-26T05:41:41.599Z,4.20
2018-09-26T05:44:10.045Z,4.10
2018-09-26T05:49:06.562Z,4.10
2018-09-26T05:54:03.168Z,4.00
2018-09-26T05:56:31.504Z,4.10
2018-09-26T05:58:59.970Z,4.00
2018-09-26T06:01:28.372Z,4.10
2018-09-26T06:03:56.770Z,4.30
2018-09-26T06:06:25.139Z,4.30
2018-09-26T06:08:53.601Z,4.30
2018-09-26T06:11:22.024Z,4.40
2018-09-26T06:13:50.380Z,4.40
2018-09-26T06:16:18.842Z,4.40
2018-09-26T06:18:47.305Z,4.40
2018-09-26T06:23:43.818Z,4.40
2018-09-26T06:26:12.029Z,4.40
2018-09-26T06:28:40.505Z,4.50
2018-09-26T06:31:08.835Z,4.60
2018-09-26T06:33:37.160Z,4.90
2018-09-26T06:36:05.630Z,4.90
2018-09-26T06:38:33.991Z,5.00
2018-09-26T06:41:02.384Z,4.90
2018-09-26T06:43:31.085Z,5.00
2018-09-26T06:45:59.726Z,5.30
2018-09-26T06:55:52.513Z,6.10
2018-09-26T06:58:20.866Z,6.30
2018-09-26T07:00:49.239Z,6.40
2018-09-26T07:03:17.594Z,6.50
2018-09-26T07:05:46.015Z,6.90
2018-09-26T07:08:14.358Z,6.90
2018-09-26T07:10:42.675Z,7.20
2018-09-26T07:13:11.016Z,7.60
2018-09-26T07:15:39.449Z,7.90
2018-09-26T07:18:08.069Z,8.00
2018-09-26T07:20:36.511Z,8.20
2018-09-26T07:23:04.904Z,8.60
2018-09-26T07:25:33.316Z,9.10
2018-09-26T07:28:01.684Z,9.30
2018-09-26T07:30:30.152Z,9.60
2018-09-26T07:32:58.818Z,9.80
2018-09-26T07:36:30.136Z,10.00
2018-09-26T07:38:58.554Z,10.70
2018-09-26T07:41:26.978Z,11.00
2018-09-26T07:43:55.345Z,10.90
2018-09-26T07:46:23.741Z,10.80
2018-09-26T07:48:52.242Z,11.10
2018-09-26T07:51:20.684Z,11.50
2018-09-26T07:53:49.399Z,11.50
2018-09-26T07:56:17.870Z,11.10
2018-09-26T07:58:46.330Z,11.10
2018-09-26T08:01:14.783Z,11.40
2018-09-26T08:03:43.301Z,11.50
2018-09-26T08:06:11.794Z,11.60
2018-09-26T08:08:40.761Z,11.70
2018-09-26T08:11:09.613Z,12.00
2018-09-26T08:16:06.299Z,11.60
2018-09-26T08:21:02.543Z,12.20
2018-09-26T08:23:30.803Z,12.20
2018-09-26T08:25:59.133Z,12.30
2018-09-26T08:28:27.544Z,12.80
2018-09-26T08:30:55.866Z,12.80
2018-09-26T08:33:24.151Z,12.80
2018-09-26T08:35:52.402Z,13.20
2018-09-26T08:38:20.773Z,13.60
2018-09-26T08:40:49.183Z,13.60
2018-09-26T08:43:17.480Z,13.60
2018-09-26T08:45:45.699Z,13.70
2018-09-26T08:48:14.101Z,14.00
2018-09-26T08:50:42.522Z,14.10
2018-09-26T08:53:10.813Z,14.00
2018-09-26T08:55:39.105Z,14.20
2018-09-26T08:58:07.442Z,14.50
2018-09-26T09:00:36.991Z,14.50
2018-09-26T09:03:06.594Z,14.60
2018-09-26T09:05:35.001Z,14.80
2018-09-26T09:08:03.321Z,15.00
2018-09-26T09:10:31.693Z,15.20
2018-09-26T09:15:28.911Z,15.40
2018-09-26T09:20:25.427Z,15.70
2018-09-26T09:22:53.860Z,15.70
2018-09-26T09:25:22.279Z,16.10
2018-09-26T09:28:53.929Z,16.10
2018-09-26T09:31:22.421Z,16.30
2018-09-26T09:33:50.819Z,16.60
2018-09-26T09:36:19.148Z,16.70
2018-09-26T09:38:47.528Z,16.90
2018-09-26T09:41:16.018Z,17.00
2018-09-26T09:48:40.370Z,17.20
2018-09-26T09:51:08.784Z,17.40
2018-09-26T09:53:37.085Z,17.50
2018-09-26T09:56:05.546Z,17.60
2018-09-26T09:58:33.856Z,17.70
2018-09-26T10:01:07.679Z,17.80
2018-09-26T10:03:36.068Z,18.00
2018-09-26T10:06:04.479Z,18.20
2018-09-26T10:08:32.884Z,18.50
2018-09-26T10:11:01.259Z,18.70
2018-09-26T10:13:29.607Z,18.80
2018-09-26T10:18:26.137Z,19.00
2018-09-26T10:20:54.509Z,19.00
2018-09-26T10:23:23.211Z,19.10
2018-09-26T10:25:51.563Z,19.20
2018-09-26T10:28:20.985Z,19.30
2018-09-26T10:30:49.369Z,19.20
2018-09-26T10:33:17.818Z,19.00
2018-09-26T10:35:46.243Z,19.00
2018-09-26T10:38:14.737Z,19.10
2018-09-26T10:40:43.044Z,19.20
2018-09-26T10:45:39.473Z,19.10
2018-09-26T10:48:07.852Z,19.10
2018-09-26T10:50:36.167Z,19.20
2018-09-26T10:53:04.514Z,19.10
2018-09-26T10:55:32.912Z,19.00
2018-09-26T10:58:01.459Z,19.10
2018-09-26T11:00:29.828Z,19.10
2018-09-26T11:02:58.239Z,19.10
2018-09-26T11:05:26.590Z,19.10
2018-09-26T11:07:54.915Z,19.20
2018-09-26T11:10:23.354Z,19.00
2018-09-26T11:12:51.625Z,19.20
2018-09-26T11:15:20.077Z,19.30
2018-09-26T11:17:48.389Z,19.40
2018-09-26T11:20:16.833Z,19.30
2018-09-26T11:22:45.188Z,19.40
2018-09-26T11:25:13.535Z,19.40
2018-09-26T11:27:41.979Z,20.10
2018-09-26T11:30:10.337Z,19.50
2018-09-26T11:32:38.680Z,19.60
2018-09-26T11:35:07.114Z,19.40
2018-09-26T11:37:35.495Z,19.30
2018-09-26T11:40:03.880Z,19.50
2018-09-26T11:42:32.349Z,19.50
2018-09-26T11:45:00.741Z,19.80
2018-09-26T11:47:29.060Z,19.80
2018-09-26T11:49:57.590Z,19.70
2018-09-26T11:52:25.960Z,19.70
2018-09-26T11:54:54.331Z,19.80
2018-09-26T11:57:22.821Z,19.80
2018-09-26T11:59:51.148Z,19.90
2018-09-26T12:02:19.524Z,20.00
2018-09-26T12:04:47.838Z,20.10
2018-09-26T12:07:16.218Z,20.10
2018-09-26T12:09:44.647Z,20.10
2018-09-26T12:12:13.010Z,20.00
2018-09-26T12:14:41.385Z,20.00
2018-09-26T12:17:09.697Z,20.00
2018-09-26T12:19:38.021Z,19.80
2018-09-26T12:22:06.377Z,19.90
2018-09-26T12:24:34.812Z,19.90
2018-09-26T12:27:03.146Z,19.90
2018-09-26T12:29:31.530Z,20.10
2018-09-26T12:31:59.893Z,20.20
2018-09-26T12:34:28.269Z,19.80
2018-09-26T12:36:56.739Z,20.10
2018-09-26T12:41:53.215Z,19.60
2018-09-26T12:44:21.595Z,19.70
2018-09-26T12:49:18.127Z,20.10
2018-09-26T12:51:46.574Z,20.10
2018-09-26T12:54:14.943Z,20.10
2018-09-26T12:56:43.326Z,20.10
2018-09-26T12:59:11.729Z,20.10
2018-09-26T13:01:41.150Z,20.10
2018-09-26T13:04:09.480Z,20.20
2018-09-26T13:06:37.891Z,20.40
2018-09-26T13:09:06.867Z,20.40
2018-09-26T13:11:35.326Z,20.30
2018-09-26T13:14:03.705Z,20.40
2018-09-26T13:16:32.151Z,20.40
2018-09-26T13:19:00.582Z,20.50
2018-09-26T13:21:28.955Z,20.40
2018-09-26T13:23:57.303Z,20.40
2018-09-26T13:26:25.700Z,20.40
2018-09-26T13:28:54.045Z,20.40
2018-09-26T13:31:22.428Z,20.50
2018-09-26T13:36:18.880Z,20.50
2018-09-26T13:38:47.221Z,20.50
2018-09-26T13:41:15.643Z,20.60
2018-09-26T13:43:44.064Z,20.50
2018-09-26T13:46:12.740Z,20.60
2018-09-26T13:48:41.052Z,20.60
2018-09-26T13:51:09.391Z,20.60
2018-09-26T13:53:38.083Z,20.50
2018-09-26T13:56:06.757Z,20.30
2018-09-26T13:58:35.199Z,20.60
2018-09-26T14:01:03.650Z,20.60
2018-09-26T14:03:31.973Z,20.60
2018-09-26T14:06:00.289Z,20.60
2018-09-26T14:08:28.626Z,20.60
2018-09-26T14:10:56.910Z,20.50
2018-09-26T14:13:25.409Z,20.80
2018-09-26T14:15:53.893Z,20.50
2018-09-26T14:18:22.503Z,20.50
2018-09-26T14:21:07.569Z,20.60
2018-09-26T14:23:36.135Z,20.60
2018-09-26T14:26:04.723Z,20.60
2018-09-26T14:28:33.325Z,20.70
2018-09-26T14:31:02.009Z,20.60
2018-09-26T14:33:30.507Z,20.60
2018-09-26T14:35:59.041Z,20.60
2018-09-26T14:43:23.814Z,20.60
2018-09-26T14:45:52.329Z,20.70
2018-09-26T14:48:20.811Z,20.70
2018-09-26T14:50:49.330Z,20.60
2018-09-26T14:53:17.913Z,20.60
2018-09-26T14:55:46.412Z,20.50
2018-09-26T14:58:15.017Z,20.60
2018-09-26T15:00:43.521Z,20.70
2018-09-26T15:05:39.955Z,20.60
2018-09-26T15:08:08.371Z,20.60
2018-09-26T15:10:36.777Z,20.80
2018-09-26T15:13:05.235Z,20.60
2018-09-26T15:15:33.709Z,20.50
2018-09-26T15:18:02.160Z,20.50
2018-09-26T15:20:30.683Z,20.50
2018-09-26T15:22:59.276Z,20.50
2018-09-26T15:25:27.805Z,20.70
2018-09-26T15:27:56.329Z,20.60
2018-09-26T15:30:24.928Z,20.60
2018-09-26T15:32:53.278Z,20.50
2018-09-26T15:35:21.837Z,20.50
2018-09-26T15:37:50.640Z,20.50
2018-09-26T15:40:19.109Z,20.40
2018-09-26T15:42:47.497Z,20.30
2018-09-26T15:45:15.918Z,20.20
2018-09-26T15:47:44.296Z,20.10
2018-09-26T15:50:12.773Z,20.10
2018-09-26T15:52:41.169Z,20.20
2018-09-26T15:55:09.769Z,20.10
2018-09-26T15:57:38.294Z,20.10
2018-09-26T16:00:06.813Z,20.10
2018-09-26T16:02:35.143Z,20.10
2018-09-26T16:05:20.223Z,20.10
2018-09-26T16:07:48.645Z,20.00
2018-09-26T16:10:17.192Z,20.00
2018-09-26T16:12:45.594Z,19.90
2018-09-26T16:15:14.034Z,19.90
2018-09-26T16:20:10.905Z,19.80
2018-09-26T16:22:39.466Z,19.70
2018-09-26T16:25:08.137Z,19.70
2018-09-26T16:27:36.772Z,19.70
2018-09-26T16:30:05.464Z,19.60
2018-09-26T16:32:34.240Z,19.60
2018-09-26T16:42:27.954Z,19.30
2018-09-26T16:44:56.627Z,19.30
2018-09-26T16:47:25.413Z,19.20
2018-09-26T16:49:54.025Z,19.10
2018-09-26T16:52:22.744Z,18.70
2018-09-26T16:54:51.472Z,18.50
2018-09-26T16:57:20.030Z,18.30
2018-09-26T16:59:48.642Z,18.30
2018-09-26T17:02:17.378Z,18.20
2018-09-26T17:04:45.909Z,18.10
2018-09-26T17:07:14.386Z,17.90
2018-09-26T17:09:42.798Z,17.70
2018-09-26T17:12:11.217Z,17.50
2018-09-26T17:14:39.838Z,17.40
2018-09-26T17:17:08.489Z,17.30
2018-09-26T17:19:36.971Z,17.10
2018-09-26T17:24:33.492Z,16.90
2018-09-26T17:27:02.116Z,16.80
2018-09-26T17:29:30.494Z,16.80
2018-09-26T17:31:58.824Z,16.70
2018-09-26T17:34:27.378Z,16.40
2018-09-26T17:36:55.816Z,16.40
2018-09-26T17:39:24.329Z,16.20
2018-09-26T17:41:52.741Z,15.90
2018-09-26T17:46:49.200Z,15.90
2018-09-26T17:49:17.723Z,15.80
2018-09-26T17:51:46.140Z,15.80
2018-09-26T17:54:14.623Z,15.80
2018-09-26T17:56:42.977Z,15.70
2018-09-26T17:59:11.297Z,15.60
2018-09-26T18:01:39.714Z,15.50
2018-09-26T18:04:07.960Z,15.50
2018-09-26T18:06:36.583Z,15.30
2018-09-26T18:09:08.507Z,15.20
2018-09-26T18:11:37.050Z,15.10
2018-09-26T18:14:05.574Z,15.10
2018-09-26T18:16:34.126Z,15.10
2018-09-26T18:19:02.685Z,15.00
2018-09-26T18:21:31.144Z,15.00
2018-09-26T18:23:59.742Z,14.90
2018-09-26T18:26:28.395Z,14.80
2018-09-26T18:31:24.864Z,14.80
2018-09-26T18:33:53.316Z,14.70
2018-09-26T18:36:21.717Z,14.80
2018-09-26T18:38:50.177Z,14.40
2018-09-26T18:41:18.530Z,14.40
2018-09-26T18:43:46.986Z,14.30
2018-09-26T18:46:15.746Z,14.20
2018-09-26T18:48:44.140Z,14.20
2018-09-26T18:51:12.803Z,14.20
2018-09-26T18:53:41.288Z,14.20
2018-09-26T18:56:09.704Z,14.20
2018-09-26T19:03:34.307Z,13.90
2018-09-26T19:06:02.661Z,13.90
2018-09-26T19:08:31.017Z,13.90
2018-09-26T19:13:27.436Z,13.80
2018-09-26T19:15:56.096Z,13.70
2018-09-26T19:28:18.151Z,13.60
2018-09-26T19:30:46.632Z,13.60
2018-09-26T19:33:15.225Z,13.70
2018-09-26T19:35:43.920Z,13.70
2018-09-26T19:38:12.328Z,13.50
2018-09-26T19:40:40.748Z,13.40
2018-09-26T19:43:09.329Z,13.40
2018-09-26T19:45:37.761Z,13.40
2018-09-26T19:48:06.239Z,13.40
2018-09-26T19:50:34.645Z,13.30
2018-09-26T19:55:32.214Z,13.20
2018-09-26T19:58:00.541Z,13.10
2018-09-26T20:00:29.077Z,13.10
2018-09-26T20:02:57.545Z,13.10
2018-09-26T20:05:25.940Z,13.10
2018-09-26T20:07:54.349Z,13.10
2018-09-26T20:10:22.950Z,13.10
2018-09-26T20:12:55.479Z,13.10
2018-09-26T20:15:23.863Z,13.00
2018-09-26T20:20:21.261Z,12.90
2018-09-26T20:27:58.085Z,12.90
2018-09-26T20:32:56.012Z,12.80
2018-09-26T20:35:24.469Z,12.80
2018-09-26T20:37:52.891Z,12.80
2018-09-26T20:40:22.424Z,12.70
2018-09-26T20:42:51.566Z,12.70
2018-09-26T20:45:20.176Z,12.70
2018-09-26T20:47:48.676Z,12.60
2018-09-26T20:50:17.136Z,12.50
2018-09-26T20:52:45.633Z,12.50
2018-09-26T20:57:42.172Z,12.30
2018-09-26T21:00:10.729Z,12.10
2018-09-26T21:02:39.270Z,12.10
2018-09-26T21:05:07.627Z,12.10
2018-09-26T21:07:35.956Z,12.10
2018-09-26T21:10:04.532Z,12.00
2018-09-26T21:12:33.253Z,12.00
2018-09-26T21:15:01.744Z,11.90
2018-09-26T21:17:30.255Z,11.90
2018-09-26T21:19:58.698Z,11.90
2018-09-26T21:24:55.485Z,11.80
2018-09-26T21:27:24.760Z,11.80
2018-09-26T21:32:22.391Z,11.60
2018-09-26T21:34:50.945Z,11.50
2018-09-26T21:37:19.457Z,11.50
2018-09-26T21:39:47.955Z,11.50
2018-09-26T21:42:16.368Z,11.50
2018-09-26T21:44:44.858Z,11.60
2018-09-26T21:47:13.330Z,11.50
2018-09-26T21:49:41.664Z,11.50
2018-09-26T21:52:10.080Z,11.30
2018-09-26T21:54:38.620Z,11.30
2018-09-26T21:57:07.416Z,11.40
2018-09-26T21:59:35.836Z,11.20
2018-09-26T22:04:32.497Z,11.30
2018-09-26T22:07:00.916Z,11.60
2018-09-26T22:09:29.215Z,11.40
2018-09-26T22:11:57.593Z,11.40
2018-09-26T22:14:26.039Z,11.40
2018-09-26T22:16:54.373Z,11.30
2018-09-26T22:19:22.870Z,11.20
2018-09-26T22:21:51.335Z,11.20
2018-09-26T22:24:19.746Z,11.20
2018-09-26T22:26:48.278Z,11.30
2018-09-26T22:31:44.734Z,11.40
2018-09-26T22:34:13.198Z,12.40
2018-09-26T22:36:41.571Z,11.30
2018-09-26T22:39:10.877Z,11.20
2018-09-26T22:41:39.294Z,11.00
2018-09-26T22:44:07.804Z,10.90
2018-09-26T22:49:04.417Z,10.90
2018-09-26T22:54:00.909Z,10.70
2018-09-26T22:56:29.328Z,10.70
2018-09-26T22:58:57.737Z,10.70
2018-09-26T23:01:26.980Z,10.70
2018-09-26T23:08:52.097Z,10.40
2018-09-26T23:11:20.702Z,10.30
2018-09-26T23:13:49.297Z,10.20
2018-09-26T23:16:17.746Z,10.30
2018-09-26T23:18:47.090Z,10.30
2018-09-26T23:21:15.475Z,10.30
2018-09-26T23:23:43.867Z,10.30
2018-09-26T23:26:12.270Z,10.40
2018-09-26T23:28:40.888Z,10.50
2018-09-26T23:31:09.112Z,10.40
2018-09-26T23:33:37.403Z,10.50
2018-09-26T23:36:05.880Z,10.60
2018-09-26T23:38:34.075Z,10.60
2018-09-26T23:41:02.617Z,10.40
2018-09-26T23:43:31.114Z,10.40
2018-09-26T23:45:59.542Z,10.30
2018-09-26T23:48:27.981Z,10.30
2018-09-26T23:58:22.765Z,10.20
