createdAt,value
2018-02-16T00:00:06.848Z,1.50
2018-02-16T00:02:34.306Z,1.40
2018-02-16T00:05:01.763Z,1.40
2018-02-16T00:07:29.214Z,1.30
2018-02-16T00:09:56.709Z,1.30
2018-02-16T00:12:24.129Z,1.30
2018-02-16T00:14:52.359Z,1.30
2018-02-16T00:17:19.823Z,1.20
2018-02-16T00:19:47.485Z,1.20
2018-02-16T00:22:14.939Z,1.20
2018-02-16T00:24:42.398Z,1.10
2018-02-16T00:27:09.831Z,1.10
2018-02-16T00:29:37.295Z,1.10
2018-02-16T00:32:04.750Z,1.00
2018-02-16T00:34:32.199Z,1.00
2018-02-16T00:36:59.655Z,1.10
2018-02-16T00:39:27.141Z,1.00
2018-02-16T00:41:54.582Z,1.00
2018-02-16T00:44:22.059Z,1.00
2018-02-16T00:46:49.498Z,1.00
2018-02-16T00:49:16.973Z,1.00
2018-02-16T00:51:44.413Z,0.90
2018-02-16T00:54:11.870Z,0.90
2018-02-16T00:56:39.319Z,0.90
2018-02-16T00:59:06.815Z,0.80
2018-02-16T01:01:34.267Z,0.80
2018-02-16T01:04:01.713Z,0.70
2018-02-16T01:06:29.181Z,0.70
2018-02-16T01:08:56.623Z,0.60
2018-02-16T01:11:24.124Z,0.60
2018-02-16T01:13:51.619Z,0.60
2018-02-16T01:16:19.074Z,0.50
2018-02-16T01:18:46.531Z,0.50
2018-02-16T01:21:13.998Z,0.50
2018-02-16T01:23:41.445Z,0.40
2018-02-16T01:26:08.902Z,0.40
2018-02-16T01:28:36.374Z,0.40
2018-02-16T01:31:03.822Z,0.30
2018-02-16T01:33:32.414Z,0.30
2018-02-16T01:35:59.910Z,0.20
2018-02-16T01:38:27.382Z,0.20
2018-02-16T01:40:55.606Z,0.20
2018-02-16T01:43:23.054Z,0.10
2018-02-16T01:45:50.522Z,0.10
2018-02-16T01:48:17.956Z,0.10
2018-02-16T01:50:45.414Z,0.10
2018-02-16T01:53:12.914Z,0.10
2018-02-16T01:55:40.349Z,0.10
2018-02-16T01:58:07.810Z,0.10
2018-02-16T02:00:35.250Z,0.10
2018-02-16T02:03:02.731Z,0.00
2018-02-16T02:05:30.171Z,0.00
2018-02-16T02:07:57.638Z,0.00
2018-02-16T02:10:25.087Z,0.00
2018-02-16T02:12:52.539Z,0.00
2018-02-16T02:15:19.997Z,0.00
2018-02-16T02:17:47.454Z,0.10
2018-02-16T02:20:14.942Z,0.10
2018-02-16T02:22:42.399Z,0.10
2018-02-16T02:25:09.843Z,0.10
2018-02-16T02:27:37.307Z,0.10
2018-02-16T02:30:04.750Z,0.10
2018-02-16T02:32:32.215Z,0.10
2018-02-16T02:34:59.655Z,0.20
2018-02-16T02:37:27.112Z,0.10
2018-02-16T02:39:54.590Z,0.10
2018-02-16T02:42:22.054Z,0.10
2018-02-16T02:44:49.504Z,0.10
2018-02-16T02:47:16.966Z,0.10
2018-02-16T02:49:44.434Z,0.10
2018-02-16T02:52:11.897Z,0.10
2018-02-16T02:54:39.379Z,0.00
2018-02-16T02:57:06.850Z,0.00
2018-02-16T02:59:34.298Z,0.00
2018-02-16T03:02:01.778Z,0.00
2018-02-16T03:04:29.216Z,-0.10
2018-02-16T03:06:56.694Z,-0.10
2018-02-16T03:09:24.158Z,-0.10
2018-02-16T03:11:51.659Z,-0.10
2018-02-16T03:14:19.882Z,-0.20
2018-02-16T03:16:47.342Z,-0.20
2018-02-16T03:19:14.797Z,-0.20
2018-02-16T03:21:42.242Z,-0.20
2018-02-16T03:24:09.712Z,-0.20
2018-02-16T03:26:37.160Z,-0.20
2018-02-16T03:29:04.626Z,-0.20
2018-02-16T03:31:32.083Z,-0.20
2018-02-16T03:33:59.654Z,-0.20
2018-02-16T03:36:27.088Z,-0.20
2018-02-16T03:38:54.570Z,-0.20
2018-02-16T03:41:22.015Z,-0.10
2018-02-16T03:43:49.467Z,-0.10
2018-02-16T03:46:16.934Z,0.00
2018-02-16T03:48:44.385Z,0.00
2018-02-16T03:51:11.882Z,0.10
2018-02-16T03:53:39.299Z,0.20
2018-02-16T03:56:06.759Z,0.30
2018-02-16T03:58:35.854Z,0.30
2018-02-16T04:01:03.311Z,0.30
2018-02-16T04:03:30.766Z,0.40
2018-02-16T04:05:58.224Z,0.40
2018-02-16T04:08:25.692Z,0.50
2018-02-16T04:10:53.150Z,0.50
2018-02-16T04:13:20.597Z,0.60
2018-02-16T04:15:48.062Z,0.60
2018-02-16T04:18:15.520Z,0.70
2018-02-16T04:20:43.071Z,0.70
2018-02-16T04:23:10.527Z,0.70
2018-02-16T04:25:37.971Z,0.70
2018-02-16T04:28:05.430Z,0.80
2018-02-16T04:30:32.898Z,0.80
2018-02-16T04:33:01.253Z,0.70
2018-02-16T04:35:28.713Z,0.70
2018-02-16T04:37:56.152Z,0.60
2018-02-16T04:40:23.627Z,0.60
2018-02-16T04:42:51.085Z,0.60
2018-02-16T04:45:18.541Z,0.60
2018-02-16T04:47:46.027Z,0.50
2018-02-16T04:50:13.477Z,0.50
2018-02-16T04:52:40.943Z,0.50
2018-02-16T04:55:08.402Z,0.50
2018-02-16T04:57:35.849Z,0.50
2018-02-16T05:00:03.301Z,0.50
2018-02-16T05:02:30.786Z,0.50
2018-02-16T05:04:58.227Z,0.50
2018-02-16T05:07:25.680Z,0.50
2018-02-16T05:09:53.114Z,0.50
2018-02-16T05:12:20.612Z,0.50
2018-02-16T05:14:48.062Z,0.50
2018-02-16T05:17:15.508Z,0.50
2018-02-16T05:19:42.966Z,0.50
2018-02-16T05:22:10.406Z,0.50
2018-02-16T05:24:37.878Z,0.50
2018-02-16T05:27:05.322Z,0.50
2018-02-16T05:29:32.792Z,0.50
2018-02-16T05:32:00.233Z,0.40
2018-02-16T05:34:27.707Z,0.40
2018-02-16T05:36:55.173Z,0.40
2018-02-16T05:39:22.650Z,0.30
2018-02-16T05:41:50.923Z,0.30
2018-02-16T05:44:18.384Z,0.30
2018-02-16T05:46:45.842Z,0.30
2018-02-16T05:49:13.276Z,0.20
2018-02-16T05:51:40.726Z,0.30
2018-02-16T05:54:08.200Z,0.20
2018-02-16T05:56:35.666Z,0.30
2018-02-16T05:59:03.114Z,0.30
2018-02-16T06:01:31.490Z,0.30
2018-02-16T06:03:58.931Z,0.20
2018-02-16T06:06:26.400Z,0.20
2018-02-16T06:08:53.847Z,0.10
2018-02-16T06:11:21.306Z,0.10
2018-02-16T06:13:48.757Z,0.10
2018-02-16T06:16:16.218Z,0.00
2018-02-16T06:18:43.739Z,0.00
2018-02-16T06:21:11.166Z,0.00
2018-02-16T06:23:39.409Z,0.00
2018-02-16T06:26:06.853Z,0.00
2018-02-16T06:28:34.323Z,0.00
2018-02-16T06:31:01.827Z,0.00
2018-02-16T06:33:29.222Z,-0.10
2018-02-16T06:35:56.740Z,-0.10
2018-02-16T06:38:24.203Z,-0.10
2018-02-16T06:40:51.645Z,-0.10
2018-02-16T06:43:19.874Z,-0.10
2018-02-16T06:45:47.343Z,-0.10
2018-02-16T06:48:14.803Z,-0.20
2018-02-16T06:50:42.283Z,-0.20
2018-02-16T06:53:10.485Z,-0.10
2018-02-16T06:55:37.932Z,-0.20
2018-02-16T06:58:05.398Z,-0.10
2018-02-16T07:00:32.836Z,-0.10
2018-02-16T07:03:01.059Z,-0.10
2018-02-16T07:05:28.539Z,-0.10
2018-02-16T07:07:56.022Z,-0.10
2018-02-16T07:10:24.226Z,0.00
2018-02-16T07:12:51.678Z,0.00
2018-02-16T07:15:19.139Z,0.10
2018-02-16T07:17:46.575Z,0.20
2018-02-16T07:20:14.038Z,0.20
2018-02-16T07:22:41.513Z,0.30
2018-02-16T07:25:08.973Z,0.30
2018-02-16T07:27:36.418Z,0.30
2018-02-16T07:30:03.870Z,0.40
2018-02-16T07:32:31.306Z,0.40
2018-02-16T07:34:59.625Z,0.50
2018-02-16T07:37:27.066Z,0.50
2018-02-16T07:39:54.526Z,0.60
2018-02-16T07:42:21.986Z,0.60
2018-02-16T07:44:49.433Z,0.60
2018-02-16T07:47:16.866Z,0.70
2018-02-16T07:49:45.092Z,0.80
2018-02-16T07:52:12.530Z,0.80
2018-02-16T07:54:39.987Z,0.90
2018-02-16T07:57:07.437Z,0.90
2018-02-16T07:59:34.870Z,1.00
2018-02-16T08:02:02.331Z,1.00
2018-02-16T08:04:29.776Z,1.10
2018-02-16T08:06:57.977Z,1.20
2018-02-16T08:09:25.447Z,1.20
2018-02-16T08:11:52.890Z,1.20
2018-02-16T08:14:20.346Z,1.30
2018-02-16T08:16:47.787Z,1.40
2018-02-16T08:19:15.221Z,1.40
2018-02-16T08:21:43.442Z,1.60
2018-02-16T08:24:10.929Z,1.50
2018-02-16T08:26:38.362Z,1.60
2018-02-16T08:29:05.824Z,1.70
2018-02-16T08:31:33.286Z,1.80
2018-02-16T08:34:00.821Z,1.90
2018-02-16T08:36:28.277Z,2.00
2018-02-16T08:38:55.722Z,2.10
2018-02-16T08:41:23.194Z,2.20
2018-02-16T08:43:50.642Z,2.30
2018-02-16T08:46:18.082Z,2.40
2018-02-16T08:48:45.587Z,2.40
2018-02-16T08:51:13.022Z,2.50
2018-02-16T08:53:40.486Z,2.50
2018-02-16T08:56:07.928Z,2.60
2018-02-16T08:58:35.382Z,2.70
2018-02-16T09:01:02.818Z,2.80
2018-02-16T09:03:31.038Z,2.90
2018-02-16T09:05:58.482Z,2.90
2018-02-16T09:08:25.922Z,2.90
2018-02-16T09:10:53.397Z,3.00
2018-02-16T09:13:20.969Z,3.10
2018-02-16T09:15:48.386Z,3.10
2018-02-16T09:18:15.834Z,3.20
2018-02-16T09:20:44.059Z,3.30
2018-02-16T09:23:11.494Z,3.30
2018-02-16T09:25:38.934Z,3.30
2018-02-16T09:28:06.410Z,3.40
2018-02-16T09:30:33.863Z,3.50
2018-02-16T09:33:01.326Z,3.60
2018-02-16T09:35:32.967Z,3.70
2018-02-16T09:38:00.439Z,3.90
2018-02-16T09:40:28.098Z,4.00
2018-02-16T09:42:55.562Z,4.20
2018-02-16T09:45:23.007Z,4.30
2018-02-16T09:47:50.462Z,4.40
2018-02-16T09:50:17.931Z,4.60
2018-02-16T09:52:45.398Z,4.80
2018-02-16T09:55:12.851Z,4.90
2018-02-16T09:57:40.293Z,4.80
2018-02-16T10:00:07.758Z,4.80
2018-02-16T10:02:35.219Z,4.80
2018-02-16T10:05:02.677Z,4.80
2018-02-16T10:07:30.127Z,4.70
2018-02-16T10:09:57.658Z,4.70
2018-02-16T10:12:25.114Z,4.60
2018-02-16T10:14:52.550Z,4.70
2018-02-16T10:17:20.759Z,4.90
2018-02-16T10:19:48.216Z,4.90
2018-02-16T10:22:15.783Z,4.90
2018-02-16T10:24:43.265Z,5.00
2018-02-16T10:27:10.765Z,5.00
2018-02-16T10:29:38.997Z,5.10
2018-02-16T10:32:06.468Z,5.10
2018-02-16T10:34:33.906Z,5.20
2018-02-16T10:37:01.391Z,5.20
2018-02-16T10:39:28.834Z,5.20
2018-02-16T10:41:56.292Z,5.40
2018-02-16T10:44:23.722Z,5.50
2018-02-16T10:46:51.194Z,5.70
2018-02-16T10:49:18.639Z,5.90
2018-02-16T10:51:46.094Z,6.00
2018-02-16T10:54:13.530Z,6.30
2018-02-16T10:56:40.999Z,6.50
2018-02-16T10:59:08.470Z,6.70
2018-02-16T11:01:43.539Z,7.00
2018-02-16T11:04:16.611Z,7.10
2018-02-16T11:06:48.970Z,7.20
2018-02-16T11:09:20.347Z,7.10
2018-02-16T11:11:47.795Z,7.00
2018-02-16T11:14:15.230Z,6.80
2018-02-16T11:16:42.697Z,6.60
2018-02-16T11:19:10.130Z,6.50
2018-02-16T11:21:37.586Z,6.40
2018-02-16T11:24:05.059Z,6.30
2018-02-16T11:26:32.533Z,6.30
2018-02-16T11:28:59.987Z,6.20
2018-02-16T11:31:27.431Z,6.20
2018-02-16T11:33:54.895Z,6.10
2018-02-16T11:36:22.337Z,6.00
2018-02-16T11:38:49.802Z,6.00
2018-02-16T11:41:17.258Z,5.90
2018-02-16T11:43:44.714Z,6.00
2018-02-16T11:46:12.181Z,6.10
2018-02-16T11:48:39.634Z,6.30
2018-02-16T11:51:07.090Z,6.30
2018-02-16T11:53:34.559Z,6.40
2018-02-16T11:56:02.018Z,6.50
2018-02-16T11:58:29.479Z,6.50
2018-02-16T12:00:56.922Z,6.50
2018-02-16T12:03:24.392Z,6.40
2018-02-16T12:05:51.851Z,6.40
2018-02-16T12:08:19.310Z,6.40
2018-02-16T12:10:46.750Z,6.60
2018-02-16T12:13:14.208Z,7.00
2018-02-16T12:15:41.681Z,7.50
2018-02-16T12:18:09.114Z,8.00
2018-02-16T12:20:36.576Z,8.30
2018-02-16T12:23:04.031Z,8.50
2018-02-16T12:25:31.490Z,8.70
2018-02-16T12:27:58.950Z,8.90
2018-02-16T12:30:26.402Z,9.10
2018-02-16T12:32:53.862Z,9.40
2018-02-16T12:35:21.318Z,9.80
2018-02-16T12:37:48.782Z,9.80
2018-02-16T12:40:16.254Z,9.60
2018-02-16T12:42:43.702Z,9.40
2018-02-16T12:45:11.150Z,9.00
2018-02-16T12:47:38.620Z,8.60
2018-02-16T12:50:06.050Z,8.20
2018-02-16T12:52:33.522Z,7.80
2018-02-16T12:55:01.008Z,7.50
2018-02-16T12:57:28.435Z,7.30
2018-02-16T12:59:57.010Z,7.00
2018-02-16T13:02:24.526Z,6.80
2018-02-16T13:04:51.960Z,6.70
2018-02-16T13:07:19.610Z,6.60
2018-02-16T13:09:47.072Z,6.50
2018-02-16T13:12:14.530Z,6.40
2018-02-16T13:14:42.920Z,6.30
2018-02-16T13:17:11.126Z,6.30
2018-02-16T13:19:38.592Z,6.30
2018-02-16T13:22:06.022Z,6.20
2018-02-16T13:24:33.472Z,6.20
2018-02-16T13:27:01.720Z,6.60
2018-02-16T13:29:29.183Z,6.60
2018-02-16T13:31:56.626Z,6.70
2018-02-16T13:34:24.082Z,6.70
2018-02-16T13:36:51.574Z,6.70
2018-02-16T13:39:19.044Z,6.50
2018-02-16T13:41:47.263Z,6.40
2018-02-16T13:44:14.707Z,6.40
2018-02-16T13:46:42.190Z,6.40
2018-02-16T13:49:09.630Z,6.30
2018-02-16T13:51:37.098Z,6.20
2018-02-16T13:54:04.546Z,6.20
2018-02-16T13:56:32.020Z,6.20
2018-02-16T13:59:00.226Z,6.10
2018-02-16T14:01:27.663Z,6.10
2018-02-16T14:03:55.214Z,6.20
2018-02-16T14:06:22.662Z,6.20
2018-02-16T14:08:50.865Z,6.30
2018-02-16T14:11:18.318Z,6.30
2018-02-16T14:13:45.774Z,6.20
2018-02-16T14:16:13.214Z,6.10
2018-02-16T14:18:40.666Z,6.10
2018-02-16T14:21:08.148Z,6.00
2018-02-16T14:23:35.598Z,6.00
2018-02-16T14:26:03.074Z,6.00
2018-02-16T14:28:30.495Z,6.00
2018-02-16T14:30:57.962Z,6.10
2018-02-16T14:33:25.402Z,6.10
2018-02-16T14:35:52.885Z,6.20
2018-02-16T14:38:20.355Z,6.20
2018-02-16T14:40:47.786Z,6.10
2018-02-16T14:43:15.242Z,6.00
2018-02-16T14:45:42.698Z,5.90
2018-02-16T14:48:10.203Z,5.90
2018-02-16T14:50:37.610Z,5.80
2018-02-16T14:53:05.070Z,5.60
2018-02-16T14:55:33.301Z,5.50
2018-02-16T14:58:00.773Z,5.50
2018-02-16T15:00:28.228Z,5.40
2018-02-16T15:02:55.662Z,5.30
2018-02-16T15:05:23.123Z,5.30
2018-02-16T15:07:50.574Z,5.30
2018-02-16T15:10:18.060Z,5.20
2018-02-16T15:12:45.485Z,5.20
2018-02-16T15:15:12.931Z,5.10
2018-02-16T15:17:41.189Z,5.00
2018-02-16T15:20:08.604Z,5.00
2018-02-16T15:22:36.067Z,5.00
2018-02-16T15:25:03.537Z,5.00
2018-02-16T15:27:30.992Z,5.10
2018-02-16T15:29:58.451Z,5.10
2018-02-16T15:32:25.894Z,5.10
2018-02-16T15:34:53.344Z,5.10
2018-02-16T15:37:20.803Z,5.10
2018-02-16T15:39:48.299Z,5.10
2018-02-16T15:42:15.722Z,5.10
2018-02-16T15:44:43.175Z,5.10
2018-02-16T15:47:10.631Z,5.10
2018-02-16T15:49:38.092Z,5.10
2018-02-16T15:52:05.562Z,5.10
2018-02-16T15:54:33.018Z,5.00
2018-02-16T15:57:00.485Z,5.00
2018-02-16T15:59:27.930Z,5.00
2018-02-16T16:01:55.378Z,5.00
2018-02-16T16:04:22.843Z,5.00
2018-02-16T16:06:50.291Z,5.00
2018-02-16T16:09:17.759Z,5.00
2018-02-16T16:11:45.215Z,5.00
2018-02-16T16:14:12.681Z,5.00
2018-02-16T16:16:40.153Z,4.90
2018-02-16T16:19:07.622Z,5.00
2018-02-16T16:21:35.054Z,4.90
2018-02-16T16:24:02.526Z,4.90
2018-02-16T16:26:29.971Z,4.90
2018-02-16T16:28:57.406Z,4.90
2018-02-16T16:31:24.862Z,4.90
2018-02-16T16:33:52.310Z,4.90
2018-02-16T16:36:19.773Z,4.80
2018-02-16T16:38:47.198Z,4.80
2018-02-16T16:41:14.647Z,4.80
2018-02-16T16:43:42.088Z,4.80
2018-02-16T16:46:09.542Z,4.80
2018-02-16T16:48:36.993Z,4.70
2018-02-16T16:51:04.446Z,4.70
2018-02-16T16:53:31.891Z,4.70
2018-02-16T16:55:59.345Z,4.70
2018-02-16T16:58:26.810Z,4.70
2018-02-16T17:00:55.021Z,4.60
2018-02-16T17:03:22.472Z,4.70
2018-02-16T17:05:49.935Z,4.60
2018-02-16T17:08:17.395Z,4.60
2018-02-16T17:10:44.826Z,4.60
2018-02-16T17:13:13.070Z,4.60
2018-02-16T17:15:40.528Z,4.60
2018-02-16T17:18:07.996Z,4.50
2018-02-16T17:20:35.450Z,4.50
2018-02-16T17:23:02.934Z,4.50
2018-02-16T17:25:31.134Z,4.50
2018-02-16T17:27:58.592Z,4.50
2018-02-16T17:30:26.023Z,4.50
2018-02-16T17:32:54.266Z,4.50
2018-02-16T17:35:21.720Z,4.40
2018-02-16T17:37:49.166Z,4.50
2018-02-16T17:40:16.637Z,4.40
2018-02-16T17:42:44.079Z,4.40
2018-02-16T17:45:11.538Z,4.40
2018-02-16T17:47:39.010Z,4.40
2018-02-16T17:50:06.475Z,4.40
2018-02-16T17:52:33.928Z,4.40
2018-02-16T17:55:01.379Z,4.30
2018-02-16T17:57:28.879Z,4.30
2018-02-16T17:59:57.293Z,4.30
2018-02-16T18:02:24.710Z,4.30
2018-02-16T18:04:52.171Z,4.30
2018-02-16T18:07:19.674Z,4.30
2018-02-16T18:09:47.133Z,4.30
2018-02-16T18:12:14.642Z,4.30
2018-02-16T18:14:42.837Z,4.30
2018-02-16T18:17:10.306Z,4.20
2018-02-16T18:19:37.782Z,4.20
2018-02-16T18:22:05.232Z,4.20
2018-02-16T18:24:32.723Z,4.30
2018-02-16T18:27:00.167Z,4.20
2018-02-16T18:29:27.634Z,4.30
2018-02-16T18:31:55.096Z,4.20
2018-02-16T18:34:22.578Z,4.20
2018-02-16T18:36:50.038Z,4.20
2018-02-16T18:39:17.476Z,4.20
2018-02-16T18:41:44.934Z,4.20
2018-02-16T18:44:12.399Z,4.20
2018-02-16T18:46:39.837Z,4.20
2018-02-16T18:49:07.293Z,4.10
2018-02-16T18:51:34.741Z,4.10
2018-02-16T18:54:02.222Z,4.10
2018-02-16T18:56:29.663Z,4.10
2018-02-16T18:58:57.129Z,4.20
2018-02-16T19:01:24.570Z,4.10
2018-02-16T19:03:52.080Z,4.10
2018-02-16T19:06:20.322Z,4.10
2018-02-16T19:08:47.782Z,4.10
2018-02-16T19:11:15.226Z,4.10
2018-02-16T19:13:43.453Z,4.10
2018-02-16T19:16:10.902Z,4.10
2018-02-16T19:18:38.347Z,4.10
2018-02-16T19:21:05.802Z,4.00
2018-02-16T19:23:33.254Z,4.00
2018-02-16T19:26:00.736Z,4.00
2018-02-16T19:28:28.222Z,4.00
2018-02-16T19:30:55.658Z,4.00
2018-02-16T19:33:23.099Z,4.00
2018-02-16T19:35:51.344Z,4.00
2018-02-16T19:38:19.542Z,4.00
2018-02-16T19:40:47.003Z,4.00
2018-02-16T19:43:14.448Z,4.00
2018-02-16T19:45:42.746Z,4.00
2018-02-16T19:48:10.194Z,4.00
2018-02-16T19:50:38.427Z,4.00
2018-02-16T19:53:05.910Z,4.00
2018-02-16T19:55:33.375Z,4.00
2018-02-16T19:58:00.821Z,4.00
2018-02-16T20:00:28.278Z,3.90
2018-02-16T20:02:55.766Z,4.00
2018-02-16T20:05:23.208Z,3.90
2018-02-16T20:07:51.433Z,3.90
2018-02-16T20:10:18.905Z,3.90
2018-02-16T20:12:46.361Z,3.90
2018-02-16T20:15:14.591Z,3.90
2018-02-16T20:17:42.018Z,3.90
2018-02-16T20:20:09.450Z,3.90
2018-02-16T20:22:36.918Z,3.90
2018-02-16T20:25:04.364Z,3.90
2018-02-16T20:27:31.799Z,3.90
2018-02-16T20:29:59.262Z,3.80
2018-02-16T20:32:26.722Z,3.90
2018-02-16T20:34:54.269Z,3.80
2018-02-16T20:37:21.773Z,3.80
2018-02-16T20:39:49.242Z,3.80
2018-02-16T20:42:16.674Z,3.80
2018-02-16T20:44:44.116Z,3.80
2018-02-16T20:47:11.605Z,3.80
2018-02-16T20:49:39.054Z,3.80
2018-02-16T20:52:06.493Z,3.80
2018-02-16T20:54:33.955Z,3.80
2018-02-16T20:57:01.422Z,3.80
2018-02-16T20:59:28.869Z,3.80
2018-02-16T21:01:56.344Z,3.80
2018-02-16T21:04:23.783Z,3.70
2018-02-16T21:06:51.227Z,3.80
2018-02-16T21:09:18.714Z,3.70
2018-02-16T21:11:46.158Z,3.70
2018-02-16T21:14:13.647Z,3.70
2018-02-16T21:16:41.130Z,3.70
2018-02-16T21:19:08.567Z,3.70
2018-02-16T21:21:36.022Z,3.70
2018-02-16T21:24:03.479Z,3.70
2018-02-16T21:26:30.942Z,3.70
2018-02-16T21:28:58.366Z,3.70
2018-02-16T21:31:25.834Z,3.70
2018-02-16T21:33:53.294Z,3.70
2018-02-16T21:36:20.783Z,3.70
2018-02-16T21:38:48.224Z,3.70
2018-02-16T21:41:15.680Z,3.70
2018-02-16T21:43:43.143Z,3.60
2018-02-16T21:46:10.574Z,3.60
2018-02-16T21:48:38.809Z,3.60
2018-02-16T21:51:06.266Z,3.60
2018-02-16T21:53:33.743Z,3.60
2018-02-16T21:56:01.165Z,3.60
2018-02-16T21:58:28.636Z,3.60
2018-02-16T22:00:56.112Z,3.60
2018-02-16T22:03:23.526Z,3.50
2018-02-16T22:05:50.990Z,3.50
2018-02-16T22:08:18.423Z,3.50
2018-02-16T22:10:45.862Z,3.50
2018-02-16T22:13:14.085Z,3.50
2018-02-16T22:15:41.542Z,3.50
2018-02-16T22:18:08.985Z,3.50
2018-02-16T22:20:36.464Z,3.50
2018-02-16T22:23:04.678Z,3.40
2018-02-16T22:25:32.127Z,3.40
2018-02-16T22:27:59.594Z,3.40
2018-02-16T22:30:27.054Z,3.40
2018-02-16T22:32:54.501Z,3.40
2018-02-16T22:35:22.723Z,3.30
2018-02-16T22:37:50.149Z,3.30
2018-02-16T22:40:17.611Z,3.40
2018-02-16T22:42:45.045Z,3.30
2018-02-16T22:45:13.270Z,3.30
2018-02-16T22:47:40.714Z,3.30
2018-02-16T22:50:08.174Z,3.20
2018-02-16T22:52:35.628Z,3.20
2018-02-16T22:55:03.090Z,3.20
2018-02-16T22:57:30.606Z,3.20
2018-02-16T22:59:58.036Z,3.20
2018-02-16T23:02:25.488Z,3.10
2018-02-16T23:04:52.914Z,3.10
2018-02-16T23:07:20.369Z,3.10
2018-02-16T23:09:47.863Z,3.00
2018-02-16T23:12:15.303Z,3.00
2018-02-16T23:14:42.753Z,3.00
2018-02-16T23:17:10.206Z,3.00
2018-02-16T23:19:37.659Z,3.00
2018-02-16T23:22:05.115Z,2.90
2018-02-16T23:24:32.658Z,2.90
2018-02-16T23:27:00.083Z,2.80
2018-02-16T23:29:28.302Z,2.80
2018-02-16T23:31:55.763Z,2.70
2018-02-16T23:34:23.196Z,2.70
2018-02-16T23:36:50.653Z,2.60
2018-02-16T23:39:18.133Z,2.60
2018-02-16T23:41:45.581Z,2.50
2018-02-16T23:44:12.987Z,2.50
2018-02-16T23:46:40.451Z,2.40
2018-02-16T23:49:07.911Z,2.30
2018-02-16T23:51:35.348Z,2.20
2018-02-16T23:54:02.803Z,2.20
2018-02-16T23:56:30.273Z,2.20
2018-02-16T23:58:57.710Z,2.10
