createdAt,value
2022-12-01T00:04:20.604Z,11.00
2022-12-01T00:09:43.451Z,9.50
2022-12-01T00:14:54.658Z,9.80
2022-12-01T00:19:57.383Z,12.20
2022-12-01T00:24:59.873Z,11.90
2022-12-01T00:30:02.359Z,6.20
2022-12-01T00:35:05.774Z,10.80
2022-12-01T00:40:09.804Z,9.10
2022-12-01T00:45:12.339Z,9.00
2022-12-01T00:50:14.828Z,8.20
2022-12-01T00:55:17.280Z,7.70
2022-12-01T01:00:20.237Z,10.80
2022-12-01T01:05:23.241Z,10.40
2022-12-01T01:10:25.750Z,9.80
2022-12-01T01:15:28.242Z,9.00
2022-12-01T01:20:31.334Z,5.20
2022-12-01T01:25:34.020Z,6.40
2022-12-01T01:30:39.624Z,7.90
2022-12-01T01:35:42.107Z,9.20
2022-12-01T01:40:47.156Z,9.10
2022-12-01T01:45:49.681Z,8.90
2022-12-01T01:50:52.377Z,8.10
2022-12-01T01:55:54.943Z,7.70
2022-12-01T02:00:57.523Z,7.30
2022-12-01T02:06:04.644Z,6.20
2022-12-01T02:11:10.537Z,5.20
2022-12-01T02:16:23.113Z,6.50
2022-12-01T02:21:30.938Z,6.20
2022-12-01T02:26:43.622Z,5.90
2022-12-01T02:31:53.640Z,6.00
2022-12-01T02:37:06.184Z,7.80
2022-12-01T02:42:40.172Z,6.40
2022-12-01T02:47:45.118Z,3.10
2022-12-01T02:52:47.779Z,10.30
2022-12-01T02:57:50.265Z,5.70
2022-12-01T03:03:01.454Z,11.40
2022-12-01T03:08:16.132Z,8.60
2022-12-01T03:13:30.471Z,7.00
2022-12-01T03:18:38.649Z,5.50
2022-12-01T03:23:48.066Z,3.90
2022-12-01T03:28:57.469Z,5.00
2022-12-01T03:34:07.630Z,6.20
2022-12-01T03:39:16.921Z,7.30
2022-12-01T03:44:26.211Z,6.70
2022-12-01T03:49:29.134Z,6.60
2022-12-01T03:54:47.257Z,7.70
2022-12-01T03:59:50.301Z,10.10
2022-12-01T04:04:53.746Z,17.90
2022-12-01T04:09:56.209Z,8.30
2022-12-01T04:15:02.060Z,6.60
2022-12-01T04:20:06.853Z,5.40
2022-12-01T04:25:10.459Z,13.50
2022-12-01T04:30:13.213Z,15.40
2022-12-01T04:35:18.134Z,14.30
2022-12-01T04:40:21.553Z,11.90
2022-12-01T04:45:24.079Z,7.90
2022-12-01T04:50:26.556Z,11.50
2022-12-01T04:55:29.004Z,9.20
2022-12-01T05:00:31.866Z,6.00
2022-12-01T05:05:34.397Z,4.80
2022-12-01T05:10:38.272Z,15.10
2022-12-01T05:15:40.760Z,10.60
2022-12-01T05:20:46.237Z,15.90
2022-12-01T05:25:48.716Z,14.80
2022-12-01T05:30:51.366Z,15.30
2022-12-01T05:35:54.771Z,22.50
2022-12-01T05:40:57.390Z,16.30
2022-12-01T05:46:00.048Z,16.80
2022-12-01T05:51:08.956Z,15.00
2022-12-01T05:56:14.032Z,24.40
2022-12-01T06:01:16.538Z,21.40
2022-12-01T06:06:19.272Z,25.30
2022-12-01T06:11:21.827Z,26.90
2022-12-01T06:16:24.371Z,23.70
2022-12-01T06:21:26.918Z,19.60
2022-12-01T06:26:29.480Z,20.40
2022-12-01T06:31:32.033Z,21.70
2022-12-01T06:36:34.863Z,27.50
2022-12-01T06:41:38.462Z,37.00
2022-12-01T06:46:41.026Z,30.50
2022-12-01T06:51:43.482Z,28.90
2022-12-01T06:56:46.025Z,29.30
2022-12-01T07:01:49.020Z,28.50
2022-12-01T07:06:51.593Z,27.80
2022-12-01T07:11:54.067Z,21.00
2022-12-01T07:16:56.597Z,19.80
2022-12-01T07:21:59.135Z,36.20
2022-12-01T07:27:01.617Z,29.40
2022-12-01T07:32:04.328Z,16.40
2022-12-01T07:37:06.926Z,16.00
2022-12-01T07:42:09.454Z,24.90
2022-12-01T07:47:11.965Z,20.30
2022-12-01T07:52:14.510Z,19.80
2022-12-01T07:57:18.124Z,17.50
2022-12-01T08:02:20.674Z,18.50
2022-12-01T08:07:26.077Z,16.50
2022-12-01T08:12:32.116Z,15.50
2022-12-01T08:17:34.601Z,27.30
2022-12-01T08:22:37.086Z,20.20
2022-12-01T08:27:39.694Z,19.70
2022-12-01T08:32:42.181Z,23.40
2022-12-01T08:37:44.681Z,26.30
2022-12-01T08:42:47.412Z,24.50
2022-12-01T08:47:50.263Z,22.80
2022-12-01T08:52:52.928Z,23.60
2022-12-01T08:57:55.394Z,17.20
2022-12-01T09:02:58.111Z,22.90
2022-12-01T09:08:03.694Z,24.30
2022-12-01T09:13:06.412Z,25.10
2022-12-01T09:18:09.006Z,22.30
2022-12-01T09:23:11.639Z,22.70
2022-12-01T09:28:14.781Z,24.30
2022-12-01T09:33:17.416Z,22.90
2022-12-01T09:38:19.858Z,20.30
2022-12-01T09:43:40.467Z,21.70
2022-12-01T09:48:46.531Z,23.80
2022-12-01T09:53:52.746Z,23.10
2022-12-01T09:58:59.208Z,26.10
2022-12-01T10:04:24.576Z,22.30
2022-12-01T10:09:30.951Z,20.70
2022-12-01T10:14:36.250Z,21.10
2022-12-01T10:19:41.425Z,23.40
2022-12-01T10:24:53.041Z,22.60
2022-12-01T10:30:00.477Z,25.70
2022-12-01T10:35:03.188Z,22.40
2022-12-01T10:40:11.969Z,23.80
2022-12-01T10:45:27.070Z,25.40
2022-12-01T10:50:29.905Z,25.80
2022-12-01T10:55:40.834Z,23.00
2022-12-01T11:00:59.973Z,18.40
2022-12-01T11:06:05.704Z,25.30
2022-12-01T11:11:14.057Z,25.60
2022-12-01T11:16:22.484Z,25.20
2022-12-01T11:21:28.324Z,26.30
2022-12-01T11:26:32.847Z,21.80
2022-12-01T11:31:40.984Z,23.40
2022-12-01T11:36:47.337Z,25.50
2022-12-01T11:47:21.583Z,34.80
2022-12-01T11:52:27.900Z,20.90
2022-12-01T11:58:12.622Z,31.00
2022-12-01T12:03:06.157Z,20.10
2022-12-01T12:08:14.531Z,20.80
2022-12-01T12:13:18.002Z,24.40
2022-12-01T12:18:24.394Z,26.10
2022-12-01T12:23:28.884Z,25.60
2022-12-01T12:28:40.804Z,22.70
2022-12-01T12:33:57.162Z,24.10
2022-12-01T12:39:13.591Z,25.70
2022-12-01T12:44:24.931Z,25.00
2022-12-01T12:49:33.925Z,22.80
2022-12-01T12:54:47.766Z,24.40
2022-12-01T12:59:58.175Z,21.20
2022-12-01T13:05:10.251Z,21.10
2022-12-01T13:10:24.330Z,24.40
2022-12-01T13:15:28.768Z,19.50
2022-12-01T13:20:37.709Z,24.40
2022-12-01T13:25:41.410Z,22.60
2022-12-01T13:31:00.565Z,26.10
2022-12-01T13:36:45.119Z,22.60
2022-12-01T13:41:34.881Z,23.00
2022-12-01T13:46:42.390Z,28.00
2022-12-01T13:52:08.099Z,24.40
2022-12-01T13:57:29.696Z,21.00
2022-12-01T14:02:35.476Z,25.90
2022-12-01T14:07:38.775Z,26.60
2022-12-01T14:12:45.530Z,30.00
2022-12-01T14:17:57.769Z,31.40
2022-12-01T14:23:11.099Z,26.10
2022-12-01T14:28:17.393Z,28.10
2022-12-01T14:33:25.859Z,24.70
2022-12-01T14:38:28.898Z,27.20
2022-12-01T14:43:51.882Z,27.40
2022-12-01T14:48:55.311Z,18.20
2022-12-01T14:54:00.415Z,22.20
2022-12-01T14:59:15.658Z,25.00
2022-12-01T15:04:18.821Z,25.20
2022-12-01T15:09:39.015Z,26.40
2022-12-01T15:14:47.403Z,27.60
2022-12-01T15:19:50.423Z,27.70
2022-12-01T15:24:53.323Z,25.00
2022-12-01T15:29:58.507Z,25.90
2022-12-01T15:35:03.426Z,22.90
2022-12-01T15:40:59.670Z,24.70
2022-12-01T15:45:43.286Z,24.20
2022-12-01T15:51:01.231Z,28.00
2022-12-01T15:56:08.418Z,29.90
2022-12-01T16:01:15.437Z,19.80
2022-12-01T16:06:19.337Z,25.10
2022-12-01T16:11:23.608Z,29.80
2022-12-01T16:16:32.102Z,40.60
2022-12-01T16:21:42.935Z,31.70
2022-12-01T16:27:07.860Z,31.00
2022-12-01T16:32:20.644Z,28.90
2022-12-01T16:37:24.117Z,22.00
2022-12-01T16:42:27.665Z,36.80
2022-12-01T16:47:31.990Z,29.70
2022-12-01T16:52:44.076Z,34.60
2022-12-01T16:57:47.069Z,30.00
2022-12-01T17:02:50.348Z,22.60
2022-12-01T17:07:53.129Z,17.80
2022-12-01T17:12:55.796Z,27.20
2022-12-01T17:17:58.301Z,30.20
2022-12-01T17:23:00.938Z,27.50
2022-12-01T17:28:03.467Z,26.80
2022-12-01T17:33:05.951Z,35.10
2022-12-01T17:38:08.509Z,31.10
2022-12-01T17:43:10.983Z,28.80
2022-12-01T17:48:13.468Z,29.80
2022-12-01T17:53:15.987Z,18.10
2022-12-01T17:58:21.334Z,28.30
2022-12-01T18:03:23.912Z,33.20
2022-12-01T18:08:29.266Z,24.40
2022-12-01T18:13:31.738Z,19.40
2022-12-01T18:18:36.014Z,25.70
2022-12-01T18:23:38.962Z,22.90
2022-12-01T18:28:41.530Z,32.30
2022-12-01T18:33:45.166Z,29.90
2022-12-01T18:38:48.395Z,30.20
2022-12-01T18:43:51.486Z,32.70
2022-12-01T18:49:00.793Z,29.10
2022-12-01T18:54:05.443Z,18.10
2022-12-01T18:59:11.001Z,24.70
2022-12-01T19:04:14.641Z,17.70
2022-12-01T19:09:17.394Z,24.80
2022-12-01T19:14:19.953Z,13.40
2022-12-01T19:19:23.328Z,15.10
2022-12-01T19:24:25.834Z,19.30
2022-12-01T19:29:28.349Z,20.50
2022-12-01T19:34:30.832Z,20.80
2022-12-01T19:39:33.312Z,17.60
2022-12-01T19:44:35.855Z,17.60
2022-12-01T19:49:38.396Z,11.50
2022-12-01T19:54:40.967Z,9.40
2022-12-01T19:59:43.548Z,25.00
2022-12-01T20:04:46.641Z,23.30
2022-12-01T20:09:50.194Z,20.20
2022-12-01T20:14:53.389Z,17.90
2022-12-01T20:19:55.962Z,13.80
2022-12-01T20:24:58.858Z,22.50
2022-12-01T20:30:01.360Z,24.50
2022-12-01T20:35:04.665Z,25.40
2022-12-01T20:40:07.684Z,25.20
2022-12-01T20:45:10.161Z,17.90
2022-12-01T20:50:12.692Z,26.20
2022-12-01T20:55:15.255Z,21.20
2022-12-01T21:00:18.168Z,21.00
2022-12-01T21:05:20.708Z,23.40
2022-12-01T21:10:23.281Z,27.20
2022-12-01T21:15:28.971Z,21.00
2022-12-01T21:20:39.137Z,12.00
2022-12-01T21:25:42.965Z,24.40
2022-12-01T21:30:47.432Z,20.50
2022-12-01T21:35:51.840Z,24.70
2022-12-01T21:40:54.405Z,23.80
2022-12-01T21:46:01.963Z,24.30
2022-12-01T21:51:25.253Z,19.60
2022-12-01T21:56:29.045Z,21.80
2022-12-01T22:01:32.770Z,21.20
2022-12-01T22:06:39.995Z,21.20
2022-12-01T22:11:44.734Z,23.80
2022-12-01T22:16:53.220Z,20.80
2022-12-01T22:22:00.470Z,24.40
2022-12-01T22:27:14.316Z,22.60
2022-12-01T22:32:16.729Z,14.30
2022-12-01T22:37:23.828Z,24.00
2022-12-01T22:42:34.903Z,23.10
2022-12-01T22:47:38.024Z,23.20
2022-12-01T22:52:40.508Z,17.70
2022-12-01T22:57:42.981Z,21.50
2022-12-01T23:02:48.362Z,22.90
2022-12-01T23:07:52.321Z,22.70
2022-12-01T23:12:57.987Z,16.70
2022-12-01T23:18:23.497Z,23.10
2022-12-01T23:23:30.757Z,20.90
2022-12-01T23:28:36.396Z,29.40
2022-12-01T23:33:38.853Z,20.30
2022-12-01T23:38:43.816Z,23.10
2022-12-01T23:43:46.574Z,16.10
2022-12-01T23:49:01.277Z,15.50
2022-12-01T23:54:12.623Z,13.30
2022-12-01T23:59:15.257Z,22.90
