createdAt,value
2022-12-18T00:00:27.213Z,1.2
2022-12-18T00:01:34.469Z,1.2
2022-12-18T00:02:41.539Z,1.2
2022-12-18T00:03:48.639Z,1.2
2022-12-18T00:04:55.265Z,1.1
2022-12-18T00:06:02.249Z,1.2
2022-12-18T00:07:09.330Z,1.2
2022-12-18T00:08:16.584Z,1.2
2022-12-18T00:09:24.747Z,1.2
2022-12-18T00:10:30.121Z,1.1
2022-12-18T00:11:37.228Z,1.1
2022-12-18T00:12:44.379Z,1.1
2022-12-18T00:13:51.519Z,1.1
2022-12-18T00:14:58.534Z,1.1
2022-12-18T00:16:05.199Z,1.1
2022-12-18T00:17:12.271Z,1.1
2022-12-18T00:18:20.655Z,1.1
2022-12-18T00:19:26.521Z,1
2022-12-18T00:20:33.587Z,1
2022-12-18T00:21:40.159Z,1
2022-12-18T00:22:47.241Z,1
2022-12-18T00:23:54.443Z,1
2022-12-18T00:25:01.530Z,1
2022-12-18T00:26:08.566Z,1
2022-12-18T00:27:15.176Z,1
2022-12-18T00:28:22.289Z,0.9
2022-12-18T00:29:29.359Z,0.9
2022-12-18T00:30:36.530Z,0.9
2022-12-18T00:31:43.683Z,0.9
2022-12-18T00:32:50.189Z,0.8
2022-12-18T00:33:57.255Z,0.8
2022-12-18T00:35:04.424Z,0.8
2022-12-18T00:36:11.553Z,0.9
2022-12-18T00:37:20.335Z,0.9
2022-12-18T00:38:25.192Z,0.9
2022-12-18T00:39:32.396Z,0.9
2022-12-18T00:40:39.393Z,1
2022-12-18T00:41:46.473Z,1
2022-12-18T00:42:53.603Z,1
2022-12-18T00:44:00.206Z,1
2022-12-18T00:45:12.357Z,1
2022-12-18T00:46:14.447Z,0.9
2022-12-18T00:47:21.550Z,0.9
2022-12-18T00:48:28.616Z,1
2022-12-18T00:49:35.214Z,0.9
2022-12-18T00:50:42.313Z,0.9
2022-12-18T00:51:49.440Z,0.9
2022-12-18T00:52:56.602Z,0.9
2022-12-18T00:54:03.619Z,0.9
2022-12-18T00:56:17.391Z,0.8
2022-12-18T00:57:24.428Z,0.8
2022-12-18T00:58:31.544Z,0.8
2022-12-18T00:59:38.084Z,0.8
2022-12-18T01:00:45.274Z,0.8
2022-12-18T01:01:52.550Z,0.8
2022-12-18T01:02:59.465Z,0.8
2022-12-18T01:04:06.527Z,0.8
2022-12-18T01:05:13.130Z,0.8
2022-12-18T01:06:20.262Z,0.8
2022-12-18T01:07:27.302Z,0.8
2022-12-18T01:08:34.438Z,0.8
2022-12-18T01:09:41.548Z,0.8
2022-12-18T01:10:48.108Z,0.9
2022-12-18T01:11:55.235Z,0.8
2022-12-18T01:13:02.350Z,0.8
2022-12-18T01:14:09.947Z,0.8
2022-12-18T01:15:16.540Z,0.8
2022-12-18T01:16:23.246Z,0.8
2022-12-18T01:17:30.234Z,0.8
2022-12-18T01:18:37.317Z,0.8
2022-12-18T01:19:44.453Z,0.9
2022-12-18T01:20:51.559Z,0.9
2022-12-18T01:21:58.155Z,0.9
2022-12-18T01:21:58.168Z,0.9
2022-12-18T01:24:12.366Z,0.9
2022-12-18T01:25:19.443Z,0.9
2022-12-18T01:26:26.610Z,1
2022-12-18T01:27:33.159Z,1
2022-12-18T01:28:40.989Z,1
2022-12-18T01:29:47.372Z,1
2022-12-18T01:30:54.475Z,1
2022-12-18T01:32:01.617Z,1
2022-12-18T01:33:08.149Z,1
2022-12-18T01:34:15.268Z,1
2022-12-18T01:35:22.393Z,1
2022-12-18T01:36:29.498Z,1
2022-12-18T01:37:36.562Z,1
2022-12-18T01:38:43.677Z,1
2022-12-18T01:39:50.255Z,1
2022-12-18T01:40:57.351Z,1
2022-12-18T01:42:04.526Z,1
2022-12-18T01:43:11.589Z,0.9
2022-12-18T01:44:18.145Z,0.9
2022-12-18T01:45:25.287Z,0.9
2022-12-18T01:46:32.421Z,0.9
2022-12-18T01:47:39.466Z,0.9
2022-12-18T01:48:46.576Z,0.9
2022-12-18T01:49:53.189Z,0.9
2022-12-18T01:51:00.299Z,0.9
2022-12-18T01:52:07.362Z,0.8
2022-12-18T01:53:14.502Z,0.8
2022-12-18T01:54:21.578Z,0.8
2022-12-18T01:55:28.163Z,0.8
2022-12-18T01:56:35.334Z,0.8
2022-12-18T01:57:42.414Z,0.8
2022-12-18T01:59:57.118Z,0.8
2022-12-18T02:01:03.295Z,0.8
2022-12-18T02:02:10.491Z,0.8
2022-12-18T02:03:17.414Z,0.8
2022-12-18T02:04:24.501Z,0.8
2022-12-18T02:05:31.597Z,0.8
2022-12-18T02:06:38.218Z,0.8
2022-12-18T02:07:45.315Z,0.8
2022-12-18T02:08:52.420Z,0.8
2022-12-18T02:09:59.485Z,0.8
2022-12-18T02:11:06.595Z,0.8
2022-12-18T02:12:13.247Z,0.8
2022-12-18T02:13:20.310Z,0.8
2022-12-18T02:14:27.395Z,0.7
2022-12-18T02:15:34.541Z,0.7
2022-12-18T02:16:41.667Z,0.7
2022-12-18T02:17:48.716Z,0.7
2022-12-18T02:18:55.343Z,0.7
2022-12-18T02:20:02.450Z,0.7
2022-12-18T02:21:09.509Z,0.7
2022-12-18T02:22:16.667Z,0.7
2022-12-18T02:23:23.229Z,0.7
2022-12-18T02:24:30.340Z,0.7
2022-12-18T02:25:37.416Z,0.7
2022-12-18T02:26:44.533Z,0.7
2022-12-18T02:27:51.624Z,0.7
2022-12-18T02:28:58.206Z,0.7
2022-12-18T02:30:05.345Z,0.6
2022-12-18T02:31:12.604Z,0.6
2022-12-18T02:32:19.571Z,0.6
2022-12-18T02:33:26.646Z,0.6
2022-12-18T02:34:33.245Z,0.6
2022-12-18T02:35:40.361Z,0.6
2022-12-18T02:36:47.482Z,0.7
2022-12-18T02:37:54.562Z,0.6
2022-12-18T02:39:01.798Z,0.6
2022-12-18T02:40:08.248Z,0.6
2022-12-18T02:41:15.363Z,0.6
2022-12-18T02:42:22.479Z,0.6
2022-12-18T02:43:29.555Z,0.6
2022-12-18T02:44:36.155Z,0.6
2022-12-18T02:44:36.638Z,0.6
2022-12-18T02:45:43.300Z,0.6
2022-12-18T02:46:50.342Z,0.6
2022-12-18T02:47:57.443Z,0.6
2022-12-18T02:49:04.578Z,0.6
2022-12-18T02:50:11.681Z,0.6
2022-12-18T02:52:25.414Z,0.6
2022-12-18T02:53:32.448Z,0.6
2022-12-18T02:54:39.561Z,0.6
2022-12-18T02:55:46.184Z,0.6
2022-12-18T02:56:53.309Z,0.6
2022-12-18T02:58:00.369Z,0.7
2022-12-18T02:59:07.454Z,0.6
2022-12-18T03:00:14.586Z,0.6
2022-12-18T03:01:21.294Z,0.6
2022-12-18T03:03:35.500Z,0.6
2022-12-18T03:04:42.466Z,0.6
2022-12-18T03:05:50.483Z,0.5
2022-12-18T03:06:56.239Z,0.5
2022-12-18T03:08:03.293Z,0.5
2022-12-18T03:09:10.413Z,0.5
2022-12-18T03:10:17.469Z,0.5
2022-12-18T03:11:24.619Z,0.5
2022-12-18T03:12:31.244Z,0.4
2022-12-18T03:13:38.546Z,0.4
2022-12-18T03:14:45.408Z,0.4
2022-12-18T03:15:52.639Z,0.5
2022-12-18T03:16:59.668Z,0.4
2022-12-18T03:18:06.213Z,0.5
2022-12-18T03:19:13.275Z,0.4
2022-12-18T03:20:20.395Z,0.4
2022-12-18T03:21:28.037Z,0.4
2022-12-18T03:22:34.633Z,0.4
2022-12-18T03:23:41.721Z,0.4
2022-12-18T03:24:48.280Z,0.3
2022-12-18T03:25:55.424Z,0.3
2022-12-18T03:27:02.698Z,0.3
2022-12-18T03:28:10.124Z,0.3
2022-12-18T03:29:16.219Z,0.3
2022-12-18T03:30:23.304Z,0.3
2022-12-18T03:31:30.539Z,0.2
2022-12-18T03:32:37.492Z,0.2
2022-12-18T03:33:44.640Z,0.2
2022-12-18T03:34:51.759Z,0.2
2022-12-18T03:35:58.299Z,0.2
2022-12-18T03:37:05.449Z,0.2
2022-12-18T03:38:12.533Z,0.2
2022-12-18T03:39:19.616Z,0.2
2022-12-18T03:40:26.252Z,0.2
2022-12-18T03:41:33.349Z,0.2
2022-12-18T03:42:40.431Z,0.1
2022-12-18T03:43:47.514Z,0.1
2022-12-18T03:44:54.619Z,0.1
2022-12-18T03:46:01.363Z,0.1
2022-12-18T03:47:08.363Z,0.1
2022-12-18T03:48:15.461Z,0.1
2022-12-18T03:49:22.602Z,0.1
2022-12-18T03:50:29.625Z,0.1
2022-12-18T03:51:36.341Z,0.1
2022-12-18T03:52:43.457Z,0.1
2022-12-18T03:53:50.494Z,0.1
2022-12-18T03:54:57.531Z,0.1
2022-12-18T03:56:04.664Z,0.1
2022-12-18T03:57:11.391Z,0.1
2022-12-18T03:58:18.458Z,0.1
2022-12-18T03:59:25.507Z,0
2022-12-18T04:00:32.608Z,0.1
2022-12-18T04:01:39.771Z,0
2022-12-18T04:02:46.417Z,0
2022-12-18T04:03:53.406Z,0
2022-12-18T04:05:00.486Z,0
2022-12-18T04:07:14.759Z,0
2022-12-18T04:08:21.292Z,0
2022-12-18T04:09:28.385Z,0.1
2022-12-18T04:10:35.518Z,0
2022-12-18T04:11:42.600Z,0
2022-12-18T04:12:49.675Z,0
2022-12-18T04:13:56.308Z,0
2022-12-18T04:15:03.419Z,0
2022-12-18T04:16:10.691Z,0
2022-12-18T04:17:17.651Z,0.1
2022-12-18T04:18:24.694Z,0
2022-12-18T04:20:38.399Z,0
2022-12-18T04:21:45.591Z,0
2022-12-18T04:22:52.620Z,0.1
2022-12-18T04:23:59.664Z,0
2022-12-18T04:25:06.774Z,0
2022-12-18T04:26:13.391Z,0
2022-12-18T04:27:20.629Z,0
2022-12-18T04:28:27.629Z,0
2022-12-18T04:29:34.680Z,0
2022-12-18T04:30:41.387Z,0
2022-12-18T04:31:48.413Z,0
2022-12-18T04:32:55.532Z,0.1
2022-12-18T04:34:02.609Z,0
2022-12-18T04:35:09.683Z,0.1
2022-12-18T04:36:16.368Z,0
2022-12-18T04:37:23.500Z,0
2022-12-18T04:38:30.540Z,0
2022-12-18T04:39:37.620Z,0
2022-12-18T04:40:44.920Z,0
2022-12-18T04:41:51.398Z,0
2022-12-18T04:42:58.445Z,0
2022-12-18T04:44:05.486Z,0
2022-12-18T04:45:12.651Z,0
2022-12-18T04:46:19.773Z,0
2022-12-18T04:47:26.382Z,0
2022-12-18T04:48:33.437Z,0
2022-12-18T04:49:40.558Z,0
2022-12-18T04:50:47.644Z,0
2022-12-18T04:51:54.216Z,0
2022-12-18T04:53:01.369Z,0
2022-12-18T04:54:08.457Z,0
2022-12-18T04:55:15.568Z,0
2022-12-18T04:56:23.202Z,0
2022-12-18T04:57:29.277Z,0
2022-12-18T04:58:36.389Z,0
2022-12-18T04:59:43.490Z,0
2022-12-18T05:00:50.582Z,0
2022-12-18T05:01:57.835Z,0
2022-12-18T05:03:04.297Z,0
2022-12-18T05:04:11.478Z,0
2022-12-18T05:05:18.460Z,0
2022-12-18T05:06:25.579Z,0
2022-12-18T05:07:32.742Z,0
2022-12-18T05:08:39.789Z,0
2022-12-18T05:10:53.493Z,0
2022-12-18T05:12:00.641Z,0
2022-12-18T05:13:07.679Z,0
2022-12-18T05:14:14.247Z,0
2022-12-18T05:15:21.391Z,-0.1
2022-12-18T05:16:28.467Z,-0.1
2022-12-18T05:17:35.706Z,-0.1
2022-12-18T05:18:42.689Z,-0.1
2022-12-18T05:19:49.270Z,0
2022-12-18T05:20:56.380Z,0
2022-12-18T05:22:03.571Z,0
2022-12-18T05:23:10.609Z,0
2022-12-18T05:24:17.644Z,0.1
2022-12-18T05:25:24.317Z,0.1
2022-12-18T05:26:31.383Z,0
2022-12-18T05:27:38.476Z,0
2022-12-18T05:28:46.169Z,0
2022-12-18T05:29:52.729Z,0
2022-12-18T05:30:59.832Z,0
2022-12-18T05:32:06.448Z,0
2022-12-18T05:33:13.494Z,0
2022-12-18T05:34:20.588Z,0
2022-12-18T05:35:27.727Z,-0.1
2022-12-18T05:36:34.829Z,-0.1
2022-12-18T05:37:43.232Z,-0.1
2022-12-18T05:38:48.520Z,-0.1
2022-12-18T05:39:55.595Z,-0.1
2022-12-18T05:41:02.749Z,-0.1
2022-12-18T05:42:09.340Z,-0.1
2022-12-18T05:43:20.960Z,-0.1
2022-12-18T05:44:23.552Z,-0.1
2022-12-18T05:45:30.646Z,-0.1
2022-12-18T05:46:37.877Z,-0.1
2022-12-18T05:48:51.457Z,-0.1
2022-12-18T05:49:58.481Z,-0.1
2022-12-18T05:51:05.674Z,-0.1
2022-12-18T05:52:12.807Z,-0.1
2022-12-18T05:53:19.790Z,-0.2
2022-12-18T05:54:26.411Z,-0.2
2022-12-18T05:55:33.560Z,-0.2
2022-12-18T05:56:45.500Z,-0.2
2022-12-18T05:57:47.698Z,-0.2
2022-12-18T05:58:54.340Z,-0.2
2022-12-18T06:00:01.470Z,-0.2
2022-12-18T06:01:08.528Z,-0.3
2022-12-18T06:02:15.808Z,-0.2
2022-12-18T06:03:22.900Z,-0.2
2022-12-18T06:04:29.332Z,-0.2
2022-12-18T06:05:36.469Z,-0.2
2022-12-18T06:06:43.615Z,-0.2
2022-12-18T06:07:50.685Z,-0.2
2022-12-18T06:08:57.760Z,-0.2
2022-12-18T06:10:04.350Z,-0.2
2022-12-18T06:11:11.489Z,-0.2
2022-12-18T06:12:18.607Z,-0.2
2022-12-18T06:14:32.796Z,-0.2
2022-12-18T06:15:39.912Z,-0.1
2022-12-18T06:16:46.548Z,-0.1
2022-12-18T06:17:53.513Z,-0.1
2022-12-18T06:19:00.650Z,-0.1
2022-12-18T06:20:07.778Z,-0.2
2022-12-18T06:21:14.338Z,-0.2
2022-12-18T06:22:21.477Z,-0.2
2022-12-18T06:23:28.570Z,-0.2
2022-12-18T06:24:36.210Z,-0.2
2022-12-18T06:25:42.811Z,-0.2
2022-12-18T06:26:49.418Z,-0.2
2022-12-18T06:27:56.452Z,-0.2
2022-12-18T06:29:03.601Z,-0.2
2022-12-18T06:30:10.837Z,-0.2
2022-12-18T06:31:17.847Z,-0.1
2022-12-18T06:32:24.971Z,0
2022-12-18T06:33:31.430Z,0
2022-12-18T06:34:38.541Z,0
2022-12-18T06:35:45.698Z,0
2022-12-18T06:36:52.870Z,0
2022-12-18T06:37:59.351Z,0.1
2022-12-18T06:39:06.517Z,0.1
2022-12-18T06:40:13.609Z,0
2022-12-18T06:41:20.842Z,0.1
2022-12-18T06:42:27.788Z,0.1
2022-12-18T06:43:34.373Z,0.1
2022-12-18T06:44:41.500Z,0.1
2022-12-18T06:45:50.603Z,0.2
2022-12-18T06:46:55.737Z,0.2
2022-12-18T06:48:02.809Z,0.1
2022-12-18T06:49:09.390Z,0.1
2022-12-18T06:50:16.540Z,0.1
2022-12-18T06:51:23.668Z,0.1
2022-12-18T06:52:30.769Z,0.1
2022-12-18T06:53:38.377Z,0.2
2022-12-18T06:54:44.404Z,0.1
2022-12-18T06:55:51.511Z,0.2
2022-12-18T06:56:58.668Z,0.2
2022-12-18T06:58:05.758Z,0.2
2022-12-18T06:59:12.854Z,0.2
2022-12-18T07:00:19.362Z,0.2
2022-12-18T07:01:26.602Z,0.2
2022-12-18T07:02:33.887Z,0.3
2022-12-18T07:03:40.992Z,0.2
2022-12-18T07:04:47.807Z,0.2
2022-12-18T07:05:54.441Z,0.2
2022-12-18T07:07:01.587Z,0.2
2022-12-18T07:08:08.576Z,0.2
2022-12-18T07:09:15.756Z,0.2
2022-12-18T07:10:22.822Z,0.2
2022-12-18T07:11:29.429Z,0.2
2022-12-18T07:12:36.679Z,0.3
2022-12-18T07:13:43.948Z,0.3
2022-12-18T07:14:50.748Z,0.3
2022-12-18T07:18:11.700Z,0.3
2022-12-18T07:19:18.733Z,0.3
2022-12-18T07:20:25.770Z,0.4
2022-12-18T07:21:32.834Z,0.3
2022-12-18T07:22:39.490Z,0.3
2022-12-18T07:23:46.541Z,0.3
2022-12-18T07:24:53.681Z,0.4
2022-12-18T07:26:00.738Z,0.4
2022-12-18T07:27:08.012Z,0.4
2022-12-18T07:28:17.492Z,0.4
2022-12-18T07:29:21.669Z,0.4
2022-12-18T07:30:28.700Z,0.4
2022-12-18T07:31:35.798Z,0.4
2022-12-18T07:32:42.370Z,0.4
2022-12-18T07:33:49.419Z,0.4
2022-12-18T07:34:56.555Z,0.5
2022-12-18T07:36:04.184Z,0.5
2022-12-18T07:37:10.879Z,0.5
2022-12-18T07:38:17.361Z,0.6
2022-12-18T07:39:24.446Z,0.6
2022-12-18T07:40:31.561Z,0.6
2022-12-18T07:41:41.344Z,0.6
2022-12-18T07:42:45.849Z,0.6
2022-12-18T07:43:52.358Z,0.6
2022-12-18T07:44:59.435Z,0.6
2022-12-18T07:46:06.654Z,0.7
2022-12-18T07:47:13.746Z,0.7
2022-12-18T07:48:20.829Z,0.7
2022-12-18T07:49:27.879Z,0.7
2022-12-18T07:50:34.463Z,0.7
2022-12-18T07:51:41.616Z,0.8
2022-12-18T07:52:49.271Z,0.8
2022-12-18T07:53:55.811Z,0.8
2022-12-18T07:55:02.355Z,0.8
2022-12-18T07:56:26.600Z,0.8
2022-12-18T07:57:34.037Z,0.8
2022-12-18T07:58:23.729Z,0.8
2022-12-18T07:59:30.814Z,0.8
2022-12-18T08:00:37.358Z,0.8
2022-12-18T08:01:44.660Z,0.8
2022-12-18T08:02:51.723Z,0.8
2022-12-18T08:03:58.721Z,0.8
2022-12-18T08:05:05.790Z,0.8
2022-12-18T08:06:12.490Z,0.8
2022-12-18T08:07:19.562Z,0.8
2022-12-18T08:08:26.620Z,0.8
2022-12-18T08:09:33.699Z,0.8
2022-12-18T08:10:40.832Z,0.8
2022-12-18T08:11:47.992Z,0.8
2022-12-18T08:12:54.551Z,0.8
2022-12-18T08:14:01.631Z,0.8
2022-12-18T08:15:08.672Z,0.8
2022-12-18T08:16:15.896Z,0.8
2022-12-18T08:17:22.512Z,0.8
2022-12-18T08:18:29.528Z,0.8
2022-12-18T08:19:36.609Z,0.8
2022-12-18T08:21:50.929Z,0.8
2022-12-18T08:22:57.408Z,0.8
2022-12-18T08:24:04.530Z,0.8
2022-12-18T08:25:11.662Z,0.8
2022-12-18T08:26:18.685Z,0.9
2022-12-18T08:27:30.185Z,0.9
2022-12-18T08:28:32.449Z,0.9
2022-12-18T08:29:39.532Z,0.9
2022-12-18T08:30:46.610Z,1
2022-12-18T08:31:53.914Z,1
2022-12-18T08:33:00.865Z,1
2022-12-18T08:34:07.905Z,1
2022-12-18T08:35:17.553Z,1
2022-12-18T08:36:21.685Z,1
2022-12-18T08:37:28.748Z,1
2022-12-18T08:38:35.853Z,1
2022-12-18T08:39:43.101Z,1
2022-12-18T08:40:49.512Z,1
2022-12-18T08:41:56.709Z,1.1
2022-12-18T08:43:03.741Z,1.1
2022-12-18T08:45:17.447Z,1.1
2022-12-18T08:46:24.632Z,1.1
2022-12-18T08:47:31.801Z,1.1
2022-12-18T08:48:38.778Z,1.1
2022-12-18T08:49:45.900Z,1.1
2022-12-18T08:50:52.457Z,1.1
2022-12-18T08:51:59.519Z,1.1
2022-12-18T08:53:06.681Z,1.1
2022-12-18T08:54:13.730Z,1.1
2022-12-18T08:55:20.890Z,1
2022-12-18T08:56:27.945Z,1
2022-12-18T08:57:34.639Z,1
2022-12-18T08:58:41.692Z,1
2022-12-18T08:59:48.790Z,1.1
2022-12-18T09:00:55.974Z,1.1
2022-12-18T09:02:02.819Z,1.1
2022-12-18T09:03:09.744Z,1.1
2022-12-18T09:04:16.685Z,1.1
2022-12-18T09:05:23.763Z,1.2
2022-12-18T09:06:30.911Z,1.2
2022-12-18T09:07:37.534Z,1.2
2022-12-18T09:08:44.767Z,1.2
2022-12-18T09:09:51.729Z,1.2
2022-12-18T09:10:58.758Z,1.2
2022-12-18T09:12:05.945Z,1.2
2022-12-18T09:13:12.520Z,1.2
2022-12-18T09:14:19.590Z,1.2
2022-12-18T09:15:26.656Z,1.2
2022-12-18T09:16:33.882Z,1.2
2022-12-18T09:17:40.934Z,1.2
2022-12-18T09:18:47.494Z,1.2
2022-12-18T09:19:54.647Z,1.2
2022-12-18T09:21:02.218Z,1.2
2022-12-18T09:22:08.851Z,1.2
2022-12-18T09:23:15.902Z,1.2
2022-12-18T09:24:22.540Z,1.2
2022-12-18T09:25:29.600Z,1.2
2022-12-18T09:26:36.746Z,1.3
2022-12-18T09:27:43.952Z,1.3
2022-12-18T09:28:50.950Z,1.3
2022-12-18T09:29:57.499Z,1.3
2022-12-18T09:31:04.655Z,1.3
2022-12-18T09:32:11.801Z,1.4
2022-12-18T09:33:18.790Z,1.4
2022-12-18T09:34:25.926Z,1.4
2022-12-18T09:35:32.509Z,1.4
2022-12-18T09:36:39.622Z,1.4
2022-12-18T09:37:46.813Z,1.4
2022-12-18T09:38:53.981Z,1.4
2022-12-18T09:40:00.950Z,1.5
2022-12-18T09:41:07.524Z,1.5
2022-12-18T09:42:14.622Z,1.6
2022-12-18T09:44:28.905Z,1.6
2022-12-18T09:45:35.944Z,1.7
2022-12-18T09:46:42.670Z,1.7
2022-12-18T09:47:49.726Z,1.7
2022-12-18T09:48:56.704Z,1.8
2022-12-18T09:50:03.892Z,1.9
2022-12-18T09:51:10.995Z,1.9
2022-12-18T09:52:17.535Z,1.9
2022-12-18T09:53:24.675Z,1.9
2022-12-18T09:54:31.792Z,2
2022-12-18T09:55:38.832Z,2
2022-12-18T09:56:45.425Z,1.9
2022-12-18T09:57:52.552Z,1.9
2022-12-18T09:58:59.718Z,1.9
2022-12-18T10:00:06.714Z,1.9
2022-12-18T10:01:13.908Z,1.9
2022-12-18T10:02:20.554Z,1.9
2022-12-18T10:03:27.564Z,1.9
2022-12-18T10:04:34.807Z,1.9
2022-12-18T10:05:41.790Z,1.9
2022-12-18T10:06:48.829Z,1.8
2022-12-18T10:07:55.965Z,1.8
2022-12-18T10:09:02.565Z,1.9
2022-12-18T10:10:09.744Z,1.9
2022-12-18T10:11:16.769Z,1.8
2022-12-18T10:13:30.553Z,1.8
2022-12-18T10:14:37.570Z,1.8
2022-12-18T10:15:44.898Z,1.7
2022-12-18T10:16:51.766Z,1.7
2022-12-18T10:17:58.879Z,1.7
2022-12-18T10:19:05.447Z,1.8
2022-12-18T10:20:12.573Z,1.8
2022-12-18T10:21:19.768Z,1.8
2022-12-18T10:22:26.783Z,1.8
2022-12-18T10:23:33.929Z,1.9
2022-12-18T10:24:40.470Z,1.8
2022-12-18T10:25:50.592Z,1.9
2022-12-18T10:26:54.751Z,1.8
2022-12-18T10:28:01.777Z,1.9
2022-12-18T10:29:08.878Z,1.9
2022-12-18T10:30:15.513Z,1.9
2022-12-18T10:31:24.516Z,1.9
2022-12-18T10:32:29.691Z,1.9
2022-12-18T10:33:36.756Z,1.9
2022-12-18T10:34:43.940Z,2
2022-12-18T10:35:50.660Z,2
2022-12-18T10:36:57.656Z,2
2022-12-18T10:38:04.748Z,2
2022-12-18T10:39:11.870Z,2
2022-12-18T10:40:22.526Z,2
2022-12-18T10:41:25.502Z,2
2022-12-18T10:42:32.654Z,2
2022-12-18T10:43:39.691Z,2
2022-12-18T10:44:46.830Z,2
2022-12-18T10:45:53.950Z,2
2022-12-18T10:48:07.646Z,2
2022-12-18T10:49:15.295Z,2
2022-12-18T10:50:21.866Z,1.9
2022-12-18T10:51:31.400Z,1.9
2022-12-18T10:52:35.555Z,1.9
2022-12-18T10:53:42.631Z,1.9
2022-12-18T10:54:49.721Z,1.9
2022-12-18T10:55:56.839Z,1.9
2022-12-18T10:57:04.010Z,1.9
2022-12-18T10:58:10.538Z,1.9
2022-12-18T10:59:17.636Z,1.9
2022-12-18T11:00:24.758Z,1.9
2022-12-18T11:01:32.103Z,1.9
2022-12-18T11:02:39.208Z,1.9
2022-12-18T11:03:45.719Z,1.9
2022-12-18T11:04:52.637Z,1.9
2022-12-18T11:05:59.692Z,1.9
2022-12-18T11:07:06.830Z,2
2022-12-18T11:08:13.943Z,2
2022-12-18T11:09:20.548Z,2
2022-12-18T11:10:27.703Z,2
2022-12-18T11:11:34.750Z,2.1
2022-12-18T11:12:41.930Z,2
2022-12-18T11:13:48.954Z,2.1
2022-12-18T11:14:55.527Z,2
2022-12-18T11:16:02.828Z,2.1
2022-12-18T11:17:25.366Z,2.1
2022-12-18T11:18:16.849Z,2.1
2022-12-18T11:19:23.987Z,2.2
2022-12-18T11:20:30.511Z,2.2
2022-12-18T11:21:37.670Z,2.2
2022-12-18T11:22:44.780Z,2.2
2022-12-18T11:23:51.856Z,2.2
2022-12-18T11:25:29.492Z,2.1
2022-12-18T11:26:05.567Z,2.1
2022-12-18T11:27:12.783Z,2.1
2022-12-18T11:28:19.769Z,2.1
2022-12-18T11:29:26.889Z,2.1
2022-12-18T11:30:34.006Z,2.1
2022-12-18T11:31:40.651Z,2.1
2022-12-18T11:32:47.730Z,2.1
2022-12-18T11:34:26.715Z,2.1
2022-12-18T11:35:01.921Z,2.1
2022-12-18T11:36:08.999Z,2.1
2022-12-18T11:37:15.609Z,2.1
2022-12-18T11:38:22.666Z,2.1
2022-12-18T11:39:29.807Z,2.1
2022-12-18T11:41:44.010Z,2.1
2022-12-18T11:42:50.627Z,2.1
2022-12-18T11:43:57.650Z,2.1
2022-12-18T11:45:04.800Z,2.1
2022-12-18T11:46:16.219Z,2.1
2022-12-18T11:47:19.040Z,2.1
2022-12-18T11:48:25.589Z,2.1
2022-12-18T11:49:32.721Z,2.1
2022-12-18T11:51:46.907Z,2.1
2022-12-18T11:52:58.203Z,2.1
2022-12-18T11:54:00.609Z,2.1
2022-12-18T11:55:07.718Z,2.1
2022-12-18T11:56:14.849Z,2.1
2022-12-18T11:57:22.039Z,2.1
2022-12-18T11:58:31.540Z,2.1
2022-12-18T11:59:35.611Z,2.1
2022-12-18T12:00:42.735Z,2.1
2022-12-18T12:01:49.926Z,2.1
2022-12-18T12:02:57.232Z,2.1
2022-12-18T12:04:03.683Z,2.1
2022-12-18T12:05:10.637Z,2.2
2022-12-18T12:06:17.760Z,2.2
2022-12-18T12:07:24.879Z,2.2
2022-12-18T12:08:31.960Z,2.3
2022-12-18T12:09:38.497Z,2.3
2022-12-18T12:10:45.620Z,2.3
2022-12-18T12:11:52.758Z,2.3
2022-12-18T12:12:59.831Z,2.3
2022-12-18T12:14:06.999Z,2.4
2022-12-18T12:15:13.547Z,2.4
2022-12-18T12:16:20.741Z,2.4
2022-12-18T12:17:28.299Z,2.4
2022-12-18T12:18:34.816Z,2.5
2022-12-18T12:19:41.980Z,2.5
2022-12-18T12:20:48.480Z,2.5
2022-12-18T12:21:55.616Z,2.4
2022-12-18T12:23:02.850Z,2.4
2022-12-18T12:24:09.830Z,2.4
2022-12-18T12:25:16.956Z,2.4
2022-12-18T12:26:23.560Z,2.4
2022-12-18T12:27:30.688Z,2.4
2022-12-18T12:28:38.027Z,2.4
2022-12-18T12:29:44.874Z,2.4
2022-12-18T12:30:51.990Z,2.4
2022-12-18T12:31:58.598Z,2.5
2022-12-18T12:33:05.670Z,2.5
2022-12-18T12:34:12.789Z,2.5
2022-12-18T12:35:19.866Z,2.4
2022-12-18T12:36:26.961Z,2.5
2022-12-18T12:37:33.628Z,2.5
2022-12-18T12:38:40.720Z,2.5
2022-12-18T12:39:47.749Z,2.6
2022-12-18T12:41:02.141Z,2.6
2022-12-18T12:42:02.054Z,2.6
2022-12-18T12:43:08.569Z,2.6
2022-12-18T12:44:15.650Z,2.6
2022-12-18T12:45:22.762Z,2.7
2022-12-18T12:46:29.898Z,2.7
2022-12-18T12:47:37.022Z,2.7
2022-12-18T12:48:43.953Z,2.7
2022-12-18T12:49:50.886Z,2.7
2022-12-18T12:50:57.780Z,2.7
2022-12-18T12:52:04.960Z,2.7
2022-12-18T12:53:12.020Z,2.7
2022-12-18T12:55:25.689Z,2.7
2022-12-18T12:56:32.784Z,2.7
2022-12-18T12:57:39.943Z,2.6
2022-12-18T12:58:47.021Z,2.6
2022-12-18T12:59:53.619Z,2.7
2022-12-18T13:01:00.762Z,2.7
2022-12-18T13:02:07.961Z,2.7
2022-12-18T13:03:14.939Z,2.7
2022-12-18T13:04:22.000Z,2.8
2022-12-18T13:05:28.589Z,2.8
2022-12-18T13:06:36.902Z,2.8
2022-12-18T13:07:42.801Z,2.8
2022-12-18T13:08:49.910Z,2.8
2022-12-18T13:09:57.009Z,2.8
2022-12-18T13:11:03.588Z,2.8
2022-12-18T13:12:10.770Z,2.8
2022-12-18T13:13:21.155Z,2.9
2022-12-18T13:14:24.952Z,2.8
2022-12-18T13:15:32.276Z,2.8
2022-12-18T13:16:38.570Z,2.8
2022-12-18T13:17:45.772Z,2.9
2022-12-18T13:18:52.812Z,2.9
2022-12-18T13:19:59.874Z,2.8
2022-12-18T13:21:07.022Z,2.9
2022-12-18T13:22:13.703Z,2.8
2022-12-18T13:23:20.711Z,2.9
2022-12-18T13:24:27.820Z,2.8
2022-12-18T13:25:34.967Z,2.8
2022-12-18T13:26:42.007Z,2.8
2022-12-18T13:27:48.619Z,2.8
2022-12-18T13:28:55.719Z,2.8
2022-12-18T13:30:02.856Z,2.8
2022-12-18T13:31:09.910Z,2.9
2022-12-18T13:32:19.846Z,2.9
2022-12-18T13:33:23.619Z,2.9
2022-12-18T13:34:31.461Z,2.9
2022-12-18T13:35:37.841Z,2.8
2022-12-18T13:36:44.990Z,2.8
2022-12-18T13:37:52.239Z,2.9
2022-12-18T13:38:58.646Z,2.9
2022-12-18T13:40:05.748Z,2.9
2022-12-18T13:41:12.858Z,2.9
2022-12-18T13:42:19.941Z,2.9
2022-12-18T13:43:27.067Z,2.9
2022-12-18T13:44:38.539Z,2.9
2022-12-18T13:45:41.301Z,3
2022-12-18T13:46:47.846Z,3
2022-12-18T13:47:55.031Z,3
2022-12-18T13:49:02.127Z,3
2022-12-18T13:50:08.722Z,3
2022-12-18T13:51:15.778Z,3
2022-12-18T13:52:22.951Z,3
2022-12-18T13:53:29.957Z,3
2022-12-18T13:54:37.031Z,3
2022-12-18T13:55:43.669Z,3
2022-12-18T13:56:50.788Z,3
2022-12-18T13:59:04.980Z,3
2022-12-18T14:00:12.103Z,3.1
2022-12-18T14:01:18.724Z,3.1
2022-12-18T14:02:25.946Z,3.1
2022-12-18T14:03:33.048Z,3
2022-12-18T14:04:39.979Z,3
2022-12-18T14:05:47.042Z,3.1
2022-12-18T14:06:53.624Z,3.1
2022-12-18T14:08:00.854Z,3.1
2022-12-18T14:09:09.530Z,3.1
2022-12-18T14:10:41.969Z,3.1
2022-12-18T14:11:21.679Z,3.1
2022-12-18T14:12:28.717Z,3.1
2022-12-18T14:13:35.789Z,3.1
2022-12-18T14:14:42.878Z,3.2
2022-12-18T14:15:50.720Z,3.2
2022-12-18T14:16:56.624Z,3.2
2022-12-18T14:18:03.739Z,3.2
2022-12-18T14:19:15.189Z,3.2
2022-12-18T14:20:17.899Z,3.2
2022-12-18T14:21:25.009Z,3.2
2022-12-18T14:22:31.721Z,3.3
2022-12-18T14:23:39.180Z,3.2
2022-12-18T14:24:45.821Z,3.2
2022-12-18T14:25:52.895Z,3.3
2022-12-18T14:27:00.009Z,3.3
2022-12-18T14:28:06.712Z,3.3
2022-12-18T14:29:13.771Z,3.3
2022-12-18T14:30:20.819Z,3.4
2022-12-18T14:31:27.980Z,3.4
2022-12-18T14:32:35.018Z,3.4
2022-12-18T14:33:42.056Z,3.4
2022-12-18T14:34:48.690Z,3.4
2022-12-18T14:35:55.809Z,3.4
2022-12-18T14:37:02.959Z,3.4
2022-12-18T14:38:10.087Z,3.4
2022-12-18T14:39:16.611Z,3.4
2022-12-18T14:40:23.845Z,3.4
2022-12-18T14:41:30.850Z,3.4
2022-12-18T14:42:37.966Z,3.5
2022-12-18T14:43:45.120Z,3.5
2022-12-18T14:45:13.053Z,3.5
2022-12-18T14:45:58.757Z,3.5
2022-12-18T14:47:05.857Z,3.5
2022-12-18T14:48:13.352Z,3.5
2022-12-18T14:49:20.003Z,3.4
2022-12-18T14:50:26.594Z,3.4
2022-12-18T14:51:33.793Z,3.4
2022-12-18T14:52:40.899Z,3.4
2022-12-18T14:53:54.051Z,3.4
2022-12-18T14:54:55.061Z,3.4
2022-12-18T14:56:01.663Z,3.5
2022-12-18T14:57:09.058Z,3.5
2022-12-18T14:58:15.890Z,3.5
2022-12-18T14:59:24.659Z,3.4
2022-12-18T15:00:30.061Z,3.4
2022-12-18T15:02:44.046Z,3.4
2022-12-18T15:03:51.000Z,3.4
2022-12-18T15:04:57.957Z,3.5
2022-12-18T15:06:05.030Z,3.5
2022-12-18T15:07:11.738Z,3.4
2022-12-18T15:08:18.709Z,3.4
2022-12-18T15:09:25.937Z,3.4
2022-12-18T15:10:32.949Z,3.4
2022-12-18T15:11:40.091Z,3.4
2022-12-18T15:12:46.712Z,3.3
2022-12-18T15:15:00.868Z,3.3
2022-12-18T15:16:07.937Z,3.3
2022-12-18T15:17:15.223Z,3.3
2022-12-18T15:18:21.710Z,3.3
2022-12-18T15:19:28.771Z,3.3
2022-12-18T15:20:35.891Z,3.3
2022-12-18T15:21:42.974Z,3.3
2022-12-18T15:22:49.653Z,3.3
2022-12-18T15:23:56.692Z,3.3
2022-12-18T15:25:03.821Z,3.3
2022-12-18T15:26:10.370Z,3.3
2022-12-18T15:27:17.997Z,3.3
2022-12-18T15:28:24.625Z,3.3
2022-12-18T15:29:31.780Z,3.3
2022-12-18T15:30:38.821Z,3.3
2022-12-18T15:31:45.911Z,3.2
2022-12-18T15:32:53.047Z,3.2
2022-12-18T15:33:59.596Z,3.2
2022-12-18T15:35:06.741Z,3.2
2022-12-18T15:36:13.837Z,3.2
2022-12-18T15:37:20.963Z,3.1
2022-12-18T15:38:28.005Z,3.1
2022-12-18T15:39:35.111Z,3.1
2022-12-18T15:40:41.732Z,3.1
2022-12-18T15:41:48.809Z,3.1
2022-12-18T15:42:55.909Z,3
2022-12-18T15:44:02.998Z,2.9
2022-12-18T15:45:09.654Z,2.9
2022-12-18T15:46:16.761Z,2.9
2022-12-18T15:47:23.858Z,2.9
2022-12-18T15:48:30.937Z,2.9
2022-12-18T15:49:38.021Z,2.9
2022-12-18T15:50:44.604Z,2.8
2022-12-18T15:51:51.753Z,2.7
2022-12-18T15:52:58.840Z,2.7
2022-12-18T15:54:06.100Z,2.7
2022-12-18T15:55:13.061Z,2.6