createdAt,value
2019-03-16T00:00:24.256Z,11.10
2019-03-16T00:02:50.655Z,9.83
2019-03-16T00:05:17.105Z,9.68
2019-03-16T00:07:43.388Z,10.75
2019-03-16T00:10:09.837Z,11.85
2019-03-16T00:12:36.278Z,12.15
2019-03-16T00:15:04.497Z,10.48
2019-03-16T00:17:30.851Z,12.07
2019-03-16T00:19:57.186Z,10.35
2019-03-16T00:22:23.428Z,10.05
2019-03-16T00:24:49.768Z,10.83
2019-03-16T00:27:16.113Z,9.98
2019-03-16T00:29:42.437Z,8.63
2019-03-16T00:32:13.643Z,9.63
2019-03-16T00:34:36.849Z,8.13
2019-03-16T00:37:03.301Z,8.60
2019-03-16T00:39:29.642Z,10.28
2019-03-16T00:41:55.888Z,7.55
2019-03-16T00:44:22.237Z,6.42
2019-03-16T00:46:48.572Z,7.80
2019-03-16T00:49:14.812Z,6.92
2019-03-16T00:51:41.054Z,6.97
2019-03-16T00:54:07.372Z,8.07
2019-03-16T00:56:33.816Z,9.05
2019-03-16T00:59:00.161Z,8.00
2019-03-16T01:01:26.608Z,11.10
2019-03-16T01:03:52.982Z,10.65
2019-03-16T01:06:19.332Z,9.93
2019-03-16T01:08:45.591Z,10.23
2019-03-16T01:11:11.829Z,10.87
2019-03-16T01:13:38.092Z,7.47
2019-03-16T01:16:04.485Z,9.13
2019-03-16T01:18:30.721Z,8.70
2019-03-16T01:20:57.065Z,7.23
2019-03-16T01:23:23.417Z,6.97
2019-03-16T01:25:50.056Z,5.67
2019-03-16T01:28:16.416Z,5.93
2019-03-16T01:30:42.764Z,5.07
2019-03-16T01:33:09.103Z,5.53
2019-03-16T01:35:35.537Z,5.73
2019-03-16T01:38:02.032Z,5.60
2019-03-16T01:40:28.468Z,5.53
2019-03-16T01:42:54.814Z,5.77
2019-03-16T01:45:21.313Z,6.20
2019-03-16T01:47:47.648Z,7.00
2019-03-16T01:50:14.102Z,6.00
2019-03-16T01:52:40.576Z,7.03
2019-03-16T01:55:07.720Z,7.67
2019-03-16T01:57:34.164Z,7.55
2019-03-16T02:00:00.603Z,7.17
2019-03-16T02:02:26.901Z,5.50
2019-03-16T02:04:53.330Z,4.67
2019-03-16T02:07:19.692Z,4.77
2019-03-16T02:09:46.125Z,5.00
2019-03-16T02:12:12.460Z,3.87
2019-03-16T02:14:38.620Z,4.27
2019-03-16T02:17:04.989Z,4.05
2019-03-16T02:19:31.226Z,4.83
2019-03-16T02:21:57.506Z,3.50
2019-03-16T02:24:23.736Z,3.67
2019-03-16T02:26:50.178Z,3.57
2019-03-16T02:29:16.537Z,3.70
2019-03-16T02:31:42.970Z,3.73
2019-03-16T02:34:09.223Z,3.43
2019-03-16T02:36:37.500Z,3.87
2019-03-16T02:39:04.991Z,3.63
2019-03-16T02:41:31.329Z,3.30
2019-03-16T02:43:57.670Z,3.80
2019-03-16T02:46:24.070Z,3.50
2019-03-16T02:48:50.336Z,3.10
2019-03-16T02:51:16.569Z,3.90
2019-03-16T02:53:43.081Z,3.07
2019-03-16T02:56:09.489Z,3.90
2019-03-16T02:58:35.967Z,3.70
2019-03-16T03:01:02.407Z,4.17
2019-03-16T03:03:30.202Z,3.37
2019-03-16T03:05:56.633Z,3.23
2019-03-16T03:08:22.968Z,3.67
2019-03-16T03:10:49.302Z,2.90
2019-03-16T03:13:15.666Z,2.90
2019-03-16T03:15:41.994Z,2.87
2019-03-16T03:18:08.429Z,3.00
2019-03-16T03:20:34.679Z,3.53
2019-03-16T03:23:01.118Z,2.43
2019-03-16T03:25:27.489Z,2.67
2019-03-16T03:27:53.779Z,3.07
2019-03-16T03:30:20.002Z,2.08
2019-03-16T03:32:46.356Z,2.63
2019-03-16T03:35:12.710Z,2.77
2019-03-16T03:37:39.145Z,2.85
2019-03-16T03:40:07.771Z,2.30
2019-03-16T03:42:34.120Z,2.77
2019-03-16T03:45:00.461Z,2.53
2019-03-16T03:47:26.977Z,2.30
2019-03-16T03:49:53.357Z,3.00
2019-03-16T03:52:19.593Z,2.10
2019-03-16T03:54:46.128Z,2.00
2019-03-16T03:57:12.584Z,2.43
2019-03-16T03:59:39.024Z,2.57
2019-03-16T04:02:05.377Z,2.57
2019-03-16T04:04:33.217Z,2.30
2019-03-16T04:06:59.549Z,2.70
2019-03-16T04:09:25.992Z,2.23
2019-03-16T04:11:52.293Z,2.60
2019-03-16T04:14:18.526Z,2.33
2019-03-16T04:16:44.981Z,2.67
2019-03-16T04:19:11.448Z,2.80
2019-03-16T04:21:37.788Z,2.60
2019-03-16T04:24:04.245Z,2.80
2019-03-16T04:26:30.689Z,3.63
2019-03-16T04:28:57.044Z,2.93
2019-03-16T04:31:23.476Z,5.33
2019-03-16T04:33:49.726Z,3.50
2019-03-16T04:36:16.065Z,3.20
2019-03-16T04:38:42.424Z,2.70
2019-03-16T04:41:08.796Z,2.53
2019-03-16T04:43:35.029Z,2.80
2019-03-16T04:46:01.267Z,2.70
2019-03-16T04:48:27.786Z,2.77
2019-03-16T04:50:54.025Z,2.60
2019-03-16T04:53:20.274Z,2.50
2019-03-16T04:55:46.792Z,2.80
2019-03-16T04:58:13.021Z,2.40
2019-03-16T05:00:39.393Z,2.43
2019-03-16T05:03:08.354Z,2.80
2019-03-16T05:05:34.009Z,3.03
2019-03-16T05:08:00.257Z,3.17
2019-03-16T05:10:26.497Z,2.70
2019-03-16T05:12:52.733Z,2.47
2019-03-16T05:15:19.085Z,2.70
2019-03-16T05:17:45.429Z,2.57
2019-03-16T05:20:11.877Z,3.00
2019-03-16T05:22:38.313Z,2.57
2019-03-16T05:25:07.305Z,2.60
2019-03-16T05:27:33.742Z,2.63
2019-03-16T05:29:59.990Z,2.23
2019-03-16T05:32:26.351Z,2.53
2019-03-16T05:34:56.666Z,2.53
2019-03-16T05:37:20.825Z,4.17
2019-03-16T05:39:47.076Z,2.90
2019-03-16T05:42:13.424Z,3.80
2019-03-16T05:44:39.681Z,2.80
2019-03-16T05:47:06.037Z,1.83
2019-03-16T05:49:32.277Z,1.93
2019-03-16T05:51:58.520Z,2.10
2019-03-16T05:54:24.774Z,1.90
2019-03-16T05:56:51.393Z,2.10
2019-03-16T05:59:18.032Z,2.00
2019-03-16T06:01:44.408Z,2.00
2019-03-16T06:04:10.641Z,2.17
2019-03-16T06:06:36.885Z,2.07
2019-03-16T06:09:04.999Z,1.80
2019-03-16T06:11:31.220Z,1.70
2019-03-16T06:13:57.470Z,1.70
2019-03-16T06:16:23.815Z,1.80
2019-03-16T06:18:50.147Z,1.70
2019-03-16T06:21:16.397Z,1.60
2019-03-16T06:23:42.841Z,1.70
2019-03-16T06:26:09.188Z,1.53
2019-03-16T06:28:35.412Z,1.60
2019-03-16T06:31:01.700Z,1.93
2019-03-16T06:33:28.148Z,1.70
2019-03-16T06:35:54.285Z,1.97
2019-03-16T06:38:20.576Z,1.70
2019-03-16T06:40:47.150Z,1.87
2019-03-16T06:43:13.496Z,2.00
2019-03-16T06:45:39.838Z,1.90
2019-03-16T06:48:06.193Z,1.87
2019-03-16T06:50:32.607Z,1.70
2019-03-16T06:52:58.865Z,1.70
2019-03-16T06:55:25.316Z,1.77
2019-03-16T06:57:51.785Z,1.70
2019-03-16T07:00:18.229Z,1.90
2019-03-16T07:02:44.665Z,1.67
2019-03-16T07:05:11.812Z,1.80
2019-03-16T07:07:38.094Z,1.60
2019-03-16T07:10:08.136Z,1.73
2019-03-16T07:12:34.870Z,1.50
2019-03-16T07:15:01.365Z,1.70
2019-03-16T07:17:27.806Z,2.03
2019-03-16T07:19:54.150Z,1.50
2019-03-16T07:22:20.396Z,2.23
2019-03-16T07:24:46.755Z,1.50
2019-03-16T07:27:25.394Z,1.70
2019-03-16T07:29:41.162Z,1.33
2019-03-16T07:32:07.501Z,1.73
2019-03-16T07:34:33.740Z,1.50
2019-03-16T07:37:00.085Z,1.60
2019-03-16T07:39:26.340Z,1.40
2019-03-16T07:41:52.592Z,1.67
2019-03-16T07:44:18.840Z,1.37
2019-03-16T07:46:45.076Z,1.57
2019-03-16T07:49:11.424Z,1.30
2019-03-16T07:51:38.633Z,1.73
2019-03-16T07:54:05.105Z,1.70
2019-03-16T07:56:31.364Z,1.60
2019-03-16T07:58:57.729Z,1.57
2019-03-16T08:01:24.224Z,1.60
2019-03-16T08:03:50.668Z,1.40
2019-03-16T08:06:16.928Z,1.40
2019-03-16T08:08:46.083Z,1.67
2019-03-16T08:11:11.354Z,1.30
2019-03-16T08:13:37.593Z,1.40
2019-03-16T08:16:04.042Z,1.43
2019-03-16T08:18:30.279Z,1.30
2019-03-16T08:20:56.764Z,1.83
2019-03-16T08:23:23.109Z,1.47
2019-03-16T08:25:49.468Z,1.40
2019-03-16T08:28:15.917Z,1.57
2019-03-16T08:30:42.272Z,1.70
2019-03-16T08:33:08.488Z,1.50
2019-03-16T08:35:34.846Z,1.50
2019-03-16T08:38:01.201Z,1.53
2019-03-16T08:40:27.455Z,1.60
2019-03-16T08:42:53.954Z,1.70
2019-03-16T08:45:20.388Z,1.57
2019-03-16T08:47:46.737Z,1.20
2019-03-16T08:50:13.193Z,1.93
2019-03-16T08:52:39.702Z,1.80
2019-03-16T08:55:06.945Z,1.30
2019-03-16T08:57:33.192Z,1.50
2019-03-16T08:59:59.650Z,1.40
2019-03-16T09:02:25.886Z,1.00
2019-03-16T09:04:52.290Z,1.30
2019-03-16T09:07:18.621Z,1.20
2019-03-16T09:09:44.961Z,1.20
2019-03-16T09:12:11.320Z,1.30
2019-03-16T09:14:37.664Z,1.47
2019-03-16T09:17:04.010Z,1.47
2019-03-16T09:19:30.352Z,1.43
2019-03-16T09:21:56.588Z,1.30
2019-03-16T09:24:22.829Z,1.30
2019-03-16T09:26:49.098Z,1.43
2019-03-16T09:29:15.549Z,1.60
2019-03-16T09:31:41.893Z,1.30
2019-03-16T09:34:08.176Z,1.33
2019-03-16T09:36:34.534Z,1.20
2019-03-16T09:39:00.802Z,2.03
2019-03-16T09:41:27.156Z,1.50
2019-03-16T09:43:53.618Z,1.32
2019-03-16T09:46:19.997Z,1.70
2019-03-16T09:48:46.304Z,1.43
2019-03-16T09:51:12.645Z,1.20
2019-03-16T09:53:39.222Z,1.27
2019-03-16T09:56:05.610Z,1.47
2019-03-16T09:58:31.866Z,1.17
2019-03-16T10:00:58.424Z,1.20
2019-03-16T10:03:24.772Z,1.57
2019-03-16T10:05:51.004Z,1.25
2019-03-16T10:08:19.203Z,1.50
2019-03-16T10:10:45.757Z,1.27
2019-03-16T10:13:12.125Z,1.45
2019-03-16T10:15:38.480Z,1.17
2019-03-16T10:18:04.981Z,1.90
2019-03-16T10:20:31.319Z,1.40
2019-03-16T10:22:57.727Z,1.37
2019-03-16T10:25:24.040Z,1.30
2019-03-16T10:27:50.668Z,1.47
2019-03-16T10:30:17.417Z,1.45
2019-03-16T10:32:43.801Z,1.10
2019-03-16T10:35:10.332Z,1.47
2019-03-16T10:37:36.686Z,1.22
2019-03-16T10:40:08.636Z,2.53
2019-03-16T10:42:34.986Z,1.37
2019-03-16T10:45:01.457Z,1.50
2019-03-16T10:47:27.937Z,1.52
2019-03-16T10:49:54.380Z,1.60
2019-03-16T10:52:20.705Z,1.60
2019-03-16T10:54:47.844Z,2.98
2019-03-16T10:57:14.095Z,1.47
2019-03-16T10:59:40.437Z,1.85
2019-03-16T11:02:06.989Z,1.65
2019-03-16T11:04:33.220Z,1.10
2019-03-16T11:06:59.605Z,2.33
2019-03-16T11:09:26.809Z,1.22
2019-03-16T11:11:55.847Z,1.42
2019-03-16T11:14:22.098Z,1.85
2019-03-16T11:16:48.433Z,1.85
2019-03-16T11:19:14.829Z,1.45
2019-03-16T11:21:41.259Z,1.77
2019-03-16T11:24:07.702Z,1.30
2019-03-16T11:26:34.136Z,1.23
2019-03-16T11:29:08.933Z,1.30
2019-03-16T11:31:28.644Z,1.42
2019-03-16T11:33:55.000Z,2.55
2019-03-16T11:36:21.232Z,1.90
2019-03-16T11:38:47.614Z,1.37
2019-03-16T11:41:13.962Z,1.25
2019-03-16T11:43:40.410Z,1.50
2019-03-16T11:46:06.760Z,1.30
2019-03-16T11:48:33.033Z,1.35
2019-03-16T11:50:59.476Z,1.40
2019-03-16T11:53:25.725Z,1.35
2019-03-16T11:55:54.393Z,1.70
2019-03-16T11:58:20.572Z,1.40
2019-03-16T12:00:47.086Z,1.70
2019-03-16T12:03:13.528Z,1.50
2019-03-16T12:05:39.973Z,1.50
2019-03-16T12:08:06.265Z,1.50
2019-03-16T12:10:32.913Z,1.98
2019-03-16T12:12:59.249Z,1.50
2019-03-16T12:15:25.806Z,2.83
2019-03-16T12:17:52.045Z,1.50
2019-03-16T12:20:18.856Z,2.22
2019-03-16T12:22:45.362Z,1.45
2019-03-16T12:25:11.816Z,1.80
2019-03-16T12:27:38.173Z,2.50
2019-03-16T12:30:07.556Z,1.72
2019-03-16T12:32:33.884Z,1.67
2019-03-16T12:35:00.397Z,1.57
2019-03-16T12:37:26.709Z,1.27
2019-03-16T12:39:52.949Z,1.35
2019-03-16T12:42:19.398Z,1.20
2019-03-16T12:44:45.781Z,1.30
2019-03-16T12:47:12.117Z,1.32
2019-03-16T12:49:38.563Z,1.47
2019-03-16T12:52:05.070Z,1.70
2019-03-16T12:54:31.497Z,1.05
2019-03-16T12:56:57.796Z,1.05
2019-03-16T12:59:24.048Z,1.10
2019-03-16T13:01:50.300Z,1.00
2019-03-16T13:04:16.834Z,1.02
2019-03-16T13:06:43.357Z,1.20
2019-03-16T13:09:09.695Z,1.30
2019-03-16T13:11:36.025Z,1.10
2019-03-16T13:14:02.495Z,0.98
2019-03-16T13:16:28.744Z,1.20
2019-03-16T13:18:55.045Z,1.20
2019-03-16T13:21:21.384Z,1.00
2019-03-16T13:23:47.740Z,1.05
2019-03-16T13:26:14.080Z,0.85
2019-03-16T13:28:40.362Z,1.10
2019-03-16T13:31:06.612Z,1.00
2019-03-16T13:33:32.959Z,2.00
2019-03-16T13:35:59.305Z,1.20
2019-03-16T13:38:25.652Z,1.85
2019-03-16T13:40:52.211Z,1.02
2019-03-16T13:43:18.448Z,0.95
2019-03-16T13:45:44.805Z,0.80
2019-03-16T13:48:11.232Z,1.77
2019-03-16T13:50:37.625Z,0.95
2019-03-16T13:53:04.280Z,0.93
2019-03-16T13:55:30.625Z,0.80
2019-03-16T13:57:57.052Z,0.80
2019-03-16T14:00:23.493Z,1.00
2019-03-16T14:02:49.840Z,0.80
2019-03-16T14:05:16.512Z,0.70
2019-03-16T14:07:43.137Z,0.98
2019-03-16T14:10:15.057Z,1.00
2019-03-16T14:12:41.526Z,2.45
2019-03-16T14:15:08.064Z,1.00
2019-03-16T14:17:34.663Z,1.10
2019-03-16T14:20:04.104Z,1.37
2019-03-16T14:22:30.342Z,1.37
2019-03-16T14:24:56.829Z,1.00
2019-03-16T14:27:23.114Z,1.10
2019-03-16T14:29:49.388Z,1.20
2019-03-16T14:32:16.020Z,1.05
2019-03-16T14:34:42.824Z,1.00
2019-03-16T14:37:10.089Z,1.35
2019-03-16T14:39:36.504Z,1.05
2019-03-16T14:42:03.149Z,1.87
2019-03-16T14:44:29.493Z,1.52
2019-03-16T14:46:55.841Z,1.30
2019-03-16T14:49:22.188Z,2.42
2019-03-16T14:51:48.444Z,1.40
2019-03-16T14:54:14.668Z,1.10
2019-03-16T14:56:40.977Z,1.40
2019-03-16T14:59:07.398Z,1.47
2019-03-16T15:01:33.729Z,1.22
2019-03-16T15:04:00.184Z,1.00
2019-03-16T15:06:26.555Z,1.20
2019-03-16T15:08:52.889Z,1.22
2019-03-16T15:11:19.233Z,1.20
2019-03-16T15:13:45.475Z,1.30
2019-03-16T15:16:11.833Z,1.70
2019-03-16T15:18:38.217Z,1.90
2019-03-16T15:21:04.999Z,1.37
2019-03-16T15:23:31.238Z,1.30
2019-03-16T15:25:57.581Z,1.30
2019-03-16T15:28:23.828Z,1.65
2019-03-16T15:30:51.227Z,1.95
2019-03-16T15:33:17.585Z,1.00
2019-03-16T15:35:44.019Z,1.00
2019-03-16T15:38:10.444Z,1.17
2019-03-16T15:40:38.409Z,1.10
2019-03-16T15:43:04.993Z,1.20
2019-03-16T15:45:31.417Z,1.62
2019-03-16T15:47:57.915Z,1.00
2019-03-16T15:50:24.258Z,1.22
2019-03-16T15:52:50.694Z,1.00
2019-03-16T15:55:17.037Z,1.00
2019-03-16T15:57:43.473Z,1.45
2019-03-16T16:00:18.261Z,2.55
2019-03-16T16:02:44.695Z,1.02
2019-03-16T16:05:11.439Z,1.90
2019-03-16T16:07:38.073Z,2.13
2019-03-16T16:10:11.968Z,1.20
2019-03-16T16:12:38.361Z,1.37
2019-03-16T16:15:06.379Z,4.40
2019-03-16T16:17:32.712Z,1.60
2019-03-16T16:19:59.079Z,2.05
2019-03-16T16:22:25.455Z,1.10
2019-03-16T16:24:51.781Z,1.10
2019-03-16T16:27:18.017Z,1.50
2019-03-16T16:29:46.450Z,1.20
2019-03-16T16:32:12.622Z,1.40
2019-03-16T16:34:38.864Z,1.42
2019-03-16T16:37:05.252Z,1.47
2019-03-16T16:39:31.594Z,2.43
2019-03-16T16:41:57.837Z,3.03
2019-03-16T16:44:24.084Z,1.30
2019-03-16T16:46:50.317Z,1.82
2019-03-16T16:49:16.581Z,1.37
2019-03-16T16:51:43.070Z,1.75
2019-03-16T16:54:09.308Z,5.65
2019-03-16T16:56:35.548Z,14.87
2019-03-16T16:59:02.308Z,1.27
2019-03-16T17:01:29.731Z,1.00
2019-03-16T17:03:56.257Z,1.95
2019-03-16T17:06:22.677Z,1.35
2019-03-16T17:08:49.201Z,4.03
2019-03-16T17:11:15.525Z,1.50
2019-03-16T17:13:41.800Z,2.02
2019-03-16T17:16:08.012Z,1.60
2019-03-16T17:18:34.367Z,3.55
2019-03-16T17:21:00.824Z,2.17
2019-03-16T17:23:27.160Z,1.37
2019-03-16T17:25:53.505Z,1.32
2019-03-16T17:28:19.976Z,1.52
2019-03-16T17:30:46.309Z,1.95
2019-03-16T17:33:12.554Z,1.53
2019-03-16T17:35:38.899Z,1.60
2019-03-16T17:38:05.272Z,1.70
2019-03-16T17:40:32.015Z,2.45
2019-03-16T17:42:58.464Z,2.13
2019-03-16T17:45:25.020Z,1.77
2019-03-16T17:47:51.469Z,1.80
2019-03-16T17:50:17.914Z,1.60
2019-03-16T17:52:44.361Z,1.98
2019-03-16T17:55:14.001Z,1.90
2019-03-16T17:57:40.396Z,2.08
2019-03-16T18:00:13.964Z,1.83
2019-03-16T18:02:50.580Z,2.60
2019-03-16T18:05:08.840Z,1.70
2019-03-16T18:07:35.180Z,2.67
2019-03-16T18:10:01.941Z,2.00
2019-03-16T18:12:28.404Z,2.30
2019-03-16T18:14:54.721Z,3.47
2019-03-16T18:17:21.061Z,2.27
2019-03-16T18:19:47.492Z,3.00
2019-03-16T18:22:13.819Z,4.97
2019-03-16T18:24:40.285Z,3.00
2019-03-16T18:27:06.816Z,2.10
2019-03-16T18:29:33.164Z,2.12
2019-03-16T18:32:07.993Z,2.02
2019-03-16T18:34:27.686Z,3.33
2019-03-16T18:36:54.155Z,2.00
2019-03-16T18:39:20.393Z,1.95
2019-03-16T18:41:46.765Z,3.17
2019-03-16T18:44:13.212Z,3.27
2019-03-16T18:46:39.619Z,5.40
2019-03-16T18:49:05.848Z,4.10
2019-03-16T18:51:32.229Z,5.03
2019-03-16T18:53:58.512Z,3.17
2019-03-16T18:56:24.953Z,3.40
2019-03-16T18:58:51.420Z,5.63
2019-03-16T19:01:17.757Z,5.87
2019-03-16T19:03:44.929Z,4.97
2019-03-16T19:06:11.318Z,3.80
2019-03-16T19:08:37.653Z,2.80
2019-03-16T19:11:04.104Z,3.17
2019-03-16T19:13:30.535Z,4.22
2019-03-16T19:15:59.017Z,6.85
2019-03-16T19:18:24.955Z,4.97
2019-03-16T19:20:51.296Z,4.97
2019-03-16T19:23:17.643Z,9.93
2019-03-16T19:25:43.927Z,6.27
2019-03-16T19:28:10.381Z,9.30
2019-03-16T19:30:36.720Z,8.27
2019-03-16T19:33:03.203Z,6.20
2019-03-16T19:35:29.555Z,6.10
2019-03-16T19:37:55.995Z,5.42
2019-03-16T19:40:22.784Z,5.17
2019-03-16T19:42:49.481Z,7.85
2019-03-16T19:45:16.070Z,6.22
2019-03-16T19:47:42.545Z,6.17
2019-03-16T19:50:11.385Z,7.00
2019-03-16T19:52:37.730Z,8.10
2019-03-16T19:55:06.073Z,7.05
2019-03-16T19:57:32.425Z,5.05
2019-03-16T19:59:58.852Z,6.93
2019-03-16T20:02:25.264Z,7.37
2019-03-16T20:04:51.500Z,6.53
2019-03-16T20:07:19.389Z,7.93
2019-03-16T20:09:46.019Z,7.23
2019-03-16T20:12:12.552Z,4.27
2019-03-16T20:14:38.782Z,7.20
2019-03-16T20:17:05.372Z,5.10
2019-03-16T20:19:31.716Z,6.03
2019-03-16T20:21:58.090Z,4.05
2019-03-16T20:24:24.274Z,5.40
2019-03-16T20:26:50.513Z,5.45
2019-03-16T20:29:16.960Z,6.03
2019-03-16T20:31:47.115Z,5.17
2019-03-16T20:34:11.286Z,6.00
2019-03-16T20:36:37.601Z,8.33
2019-03-16T20:39:05.892Z,4.87
2019-03-16T20:41:36.385Z,6.03
2019-03-16T20:44:00.377Z,7.65
2019-03-16T20:46:26.832Z,4.37
2019-03-16T20:48:53.324Z,4.78
2019-03-16T20:51:19.561Z,5.37
2019-03-16T20:53:45.803Z,5.47
2019-03-16T20:56:12.077Z,4.78
2019-03-16T20:58:38.444Z,3.67
2019-03-16T21:01:05.089Z,3.83
2019-03-16T21:03:33.483Z,3.37
2019-03-16T21:06:01.916Z,3.65
2019-03-16T21:08:28.220Z,3.47
2019-03-16T21:10:54.458Z,5.53
2019-03-16T21:13:21.001Z,4.47
2019-03-16T21:15:47.232Z,3.60
2019-03-16T21:18:13.496Z,5.03
2019-03-16T21:20:39.729Z,3.10
2019-03-16T21:23:06.169Z,3.50
2019-03-16T21:25:32.425Z,4.33
2019-03-16T21:27:58.772Z,3.00
2019-03-16T21:30:25.138Z,2.67
2019-03-16T21:32:51.573Z,3.30
2019-03-16T21:35:17.926Z,3.43
2019-03-16T21:37:44.465Z,2.33
2019-03-16T21:40:11.717Z,2.77
2019-03-16T21:42:38.174Z,2.50
2019-03-16T21:45:07.230Z,2.83
2019-03-16T21:47:33.572Z,2.80
2019-03-16T21:49:59.812Z,3.37
2019-03-16T21:52:26.083Z,3.73
2019-03-16T21:54:52.327Z,4.77
2019-03-16T21:57:18.669Z,5.27
2019-03-16T21:59:45.041Z,3.80
2019-03-16T22:02:11.280Z,3.17
2019-03-16T22:04:37.720Z,2.90
2019-03-16T22:07:04.862Z,5.67
2019-03-16T22:09:31.302Z,3.47
2019-03-16T22:11:57.753Z,5.33
2019-03-16T22:14:24.344Z,4.70
2019-03-16T22:16:50.573Z,3.13
2019-03-16T22:19:16.817Z,5.43
2019-03-16T22:21:43.187Z,3.30
2019-03-16T22:24:09.531Z,3.33
2019-03-16T22:26:36.065Z,3.33
2019-03-16T22:29:02.429Z,3.27
2019-03-16T22:31:28.773Z,4.87
2019-03-16T22:33:55.093Z,4.20
2019-03-16T22:36:21.352Z,4.20
2019-03-16T22:38:47.692Z,3.83
2019-03-16T22:41:13.940Z,4.00
2019-03-16T22:43:40.288Z,5.67
2019-03-16T22:46:06.635Z,4.13
2019-03-16T22:48:32.992Z,4.27
2019-03-16T22:50:59.228Z,4.93
2019-03-16T22:53:25.675Z,4.30
2019-03-16T22:55:52.114Z,5.43
2019-03-16T22:58:18.478Z,4.27
2019-03-16T23:00:47.725Z,4.50
2019-03-16T23:03:14.259Z,5.40
2019-03-16T23:05:40.922Z,4.57
2019-03-16T23:08:07.354Z,4.87
2019-03-16T23:10:33.693Z,6.20
2019-03-16T23:13:00.032Z,5.37
2019-03-16T23:15:26.516Z,3.98
2019-03-16T23:17:53.056Z,3.57
2019-03-16T23:20:19.551Z,4.10
2019-03-16T23:22:45.892Z,5.03
2019-03-16T23:25:12.242Z,4.20
2019-03-16T23:27:38.587Z,4.50
2019-03-16T23:30:06.666Z,4.40
2019-03-16T23:32:33.077Z,3.92
2019-03-16T23:34:59.460Z,3.93
2019-03-16T23:37:25.792Z,3.60
2019-03-16T23:39:52.128Z,3.47
2019-03-16T23:42:18.505Z,3.73
2019-03-16T23:44:44.855Z,3.77
2019-03-16T23:47:11.292Z,3.03
2019-03-16T23:49:37.636Z,3.90
2019-03-16T23:52:04.078Z,3.60
2019-03-16T23:54:30.325Z,3.53
2019-03-16T23:56:56.565Z,3.43
2019-03-16T23:59:22.798Z,3.23
