createdAt,value
2019-05-18T00:03:22.388Z,13.10
2019-05-18T00:13:24.640Z,13.00
2019-05-18T00:23:26.599Z,12.90
2019-05-18T00:33:28.648Z,12.80
2019-05-18T00:43:30.584Z,12.80
2019-05-18T00:53:32.556Z,12.80
2019-05-18T01:03:34.911Z,13.00
2019-05-18T01:13:38.806Z,13.20
2019-05-18T01:23:40.908Z,13.30
2019-05-18T01:33:42.988Z,13.40
2019-05-18T01:43:45.007Z,13.30
2019-05-18T01:53:46.946Z,13.20
2019-05-18T02:03:48.935Z,13.10
2019-05-18T02:13:50.933Z,13.10
2019-05-18T02:24:12.338Z,12.90
2019-05-18T02:34:14.628Z,12.90
2019-05-18T02:44:16.675Z,12.90
2019-05-18T02:54:18.740Z,12.90
2019-05-18T03:04:20.729Z,12.90
2019-05-18T03:14:22.671Z,12.80
2019-05-18T03:24:24.757Z,12.70
2019-05-18T03:34:26.666Z,12.70
2019-05-18T03:44:28.777Z,12.70
2019-05-18T03:54:30.975Z,12.80
2019-05-18T04:04:32.952Z,12.90
2019-05-18T04:14:34.993Z,13.00
2019-05-18T04:24:37.054Z,13.10
2019-05-18T04:34:39.025Z,13.20
2019-05-18T04:44:41.391Z,13.40
2019-05-18T04:54:43.466Z,13.50
2019-05-18T05:04:45.412Z,13.60
2019-05-18T05:14:47.479Z,13.60
2019-05-18T05:24:49.564Z,13.70
2019-05-18T05:34:51.552Z,13.80
2019-05-18T05:44:53.743Z,13.90
2019-05-18T05:54:56.122Z,14.00
2019-05-18T06:04:58.096Z,14.00
2019-05-18T06:15:00.037Z,14.20
2019-05-18T06:25:05.336Z,14.40
2019-05-18T06:35:08.085Z,14.60
2019-05-18T06:45:09.882Z,14.80
2019-05-18T06:55:11.880Z,15.20
2019-05-18T07:05:13.967Z,15.70
2019-05-18T07:15:16.360Z,16.20
2019-05-18T07:25:18.772Z,16.50
2019-05-18T07:35:20.728Z,16.80
2019-05-18T07:45:22.972Z,17.30
2019-05-18T07:55:25.015Z,17.50
2019-05-18T08:05:27.236Z,18.00
2019-05-18T08:15:29.183Z,18.30
2019-05-18T08:25:31.513Z,17.80
2019-05-18T08:35:33.177Z,17.70
2019-05-18T08:45:35.160Z,18.20
2019-05-18T08:55:37.140Z,18.90
2019-05-18T09:05:39.863Z,19.30
2019-05-18T09:15:42.422Z,19.50
2019-05-18T09:25:44.531Z,19.40
2019-05-18T09:35:46.081Z,19.40
2019-05-18T09:45:48.119Z,19.80
2019-05-18T09:55:50.183Z,19.70
2019-05-18T10:05:51.722Z,19.70
2019-05-18T10:15:53.651Z,19.90
2019-05-18T10:25:55.685Z,20.30
2019-05-18T10:35:57.158Z,20.90
2019-05-18T10:45:59.203Z,20.90
2019-05-18T10:56:01.301Z,21.20
2019-05-18T11:06:03.373Z,22.50
2019-05-18T11:16:05.316Z,23.30
2019-05-18T11:26:07.215Z,24.00
2019-05-18T11:36:09.215Z,24.20
2019-05-18T11:46:11.209Z,24.90
2019-05-18T11:56:13.235Z,25.60
2019-05-18T12:06:15.303Z,27.10
2019-05-18T12:16:17.651Z,43.20
2019-05-18T12:26:19.659Z,49.40
2019-05-18T12:36:21.756Z,56.00
2019-05-18T12:46:23.792Z,57.70
2019-05-18T12:56:25.884Z,58.00
2019-05-18T13:06:27.928Z,58.70
2019-05-18T13:16:30.107Z,60.60
2019-05-18T13:26:32.450Z,62.10
2019-05-18T13:36:34.414Z,59.30
2019-05-18T13:46:36.364Z,56.90
2019-05-18T13:56:39.944Z,41.30
2019-05-18T14:06:42.212Z,35.40
2019-05-18T14:16:44.416Z,32.90
2019-05-18T14:26:46.464Z,30.10
2019-05-18T14:36:48.729Z,29.90
2019-05-18T14:46:50.918Z,31.60
2019-05-18T14:56:53.763Z,38.10
2019-05-18T15:06:55.687Z,34.00
2019-05-18T15:16:57.668Z,30.50
2019-05-18T15:26:59.742Z,28.00
2019-05-18T15:37:01.925Z,26.80
2019-05-18T15:47:04.274Z,25.30
2019-05-18T15:57:06.256Z,24.40
2019-05-18T16:07:08.399Z,24.10
2019-05-18T16:17:10.487Z,24.50
2019-05-18T16:27:12.582Z,25.30
2019-05-18T16:37:14.807Z,25.30
2019-05-18T16:47:16.917Z,24.50
2019-05-18T16:57:18.966Z,23.60
2019-05-18T17:07:21.046Z,22.90
2019-05-18T17:17:23.108Z,22.50
2019-05-18T17:27:25.619Z,22.30
2019-05-18T17:37:27.555Z,22.40
2019-05-18T17:47:31.871Z,21.90
2019-05-18T17:57:33.952Z,21.50
2019-05-18T18:07:35.920Z,20.90
2019-05-18T18:17:37.357Z,20.40
2019-05-18T18:27:39.403Z,20.00
2019-05-18T18:37:40.813Z,19.70
2019-05-18T18:47:42.919Z,19.60
2019-05-18T18:57:44.541Z,19.30
2019-05-18T19:07:46.501Z,19.00
2019-05-18T19:17:48.530Z,18.70
2019-05-18T19:27:55.050Z,18.50
2019-05-18T19:37:54.837Z,18.40
2019-05-18T19:47:56.868Z,18.40
2019-05-18T19:58:08.465Z,18.30
2019-05-18T20:08:03.045Z,18.30
2019-05-18T20:18:05.000Z,18.30
2019-05-18T20:28:07.011Z,18.20
2019-05-18T20:38:08.992Z,18.20
2019-05-18T20:48:11.082Z,18.30
2019-05-18T20:58:13.091Z,18.10
2019-05-18T21:08:15.261Z,17.70
2019-05-18T21:18:17.260Z,16.90
2019-05-18T21:28:19.420Z,16.40
2019-05-18T21:38:21.617Z,16.40
2019-05-18T21:48:23.675Z,16.50
2019-05-18T21:58:25.629Z,16.60
2019-05-18T22:08:27.581Z,16.60
2019-05-18T22:18:29.555Z,16.60
2019-05-18T22:28:31.533Z,16.40
2019-05-18T22:38:33.945Z,16.20
2019-05-18T22:48:41.353Z,16.10
2019-05-18T22:58:38.682Z,16.30
2019-05-18T23:08:40.655Z,16.40
2019-05-18T23:18:55.878Z,16.50
2019-05-18T23:28:46.365Z,16.20
2019-05-18T23:38:48.376Z,16.10
2019-05-18T23:48:50.341Z,16.00
2019-05-18T23:58:52.335Z,16.00
