createdAt,value
2023-05-23T00:00:11.541Z,59.60
2023-05-23T00:02:40.099Z,53.33
2023-05-23T00:05:09.959Z,52.90
2023-05-23T00:07:56.411Z,48.70
2023-05-23T00:10:25.083Z,47.07
2023-05-23T00:12:53.829Z,47.97
2023-05-23T00:15:22.607Z,48.50
2023-05-23T00:17:51.380Z,48.77
2023-05-23T00:20:21.312Z,51.20
2023-05-23T00:22:51.107Z,40.67
2023-05-23T00:25:22.353Z,41.80
2023-05-23T00:27:50.702Z,42.27
2023-05-23T00:30:19.663Z,40.90
2023-05-23T00:32:48.401Z,40.80
2023-05-23T00:35:17.131Z,42.20
2023-05-23T00:37:45.559Z,45.53
2023-05-23T00:40:15.520Z,40.53
2023-05-23T00:42:43.929Z,40.53
2023-05-23T00:45:13.504Z,47.23
2023-05-23T00:47:43.146Z,38.33
2023-05-23T00:50:14.737Z,32.93
2023-05-23T00:52:44.791Z,35.17
2023-05-23T00:55:15.625Z,31.17
2023-05-23T00:57:44.934Z,32.63
2023-05-23T01:00:15.544Z,33.00
2023-05-23T01:02:51.368Z,36.80
2023-05-23T01:05:22.842Z,33.33
2023-05-23T01:07:52.981Z,33.47
2023-05-23T01:10:28.605Z,31.93
2023-05-23T01:13:14.691Z,32.33
2023-05-23T01:15:47.949Z,33.37
2023-05-23T01:18:20.591Z,27.77
2023-05-23T01:20:56.113Z,30.23
2023-05-23T01:23:57.269Z,35.23
2023-05-23T01:26:36.331Z,34.20
2023-05-23T01:29:16.478Z,31.00
2023-05-23T01:31:47.715Z,32.37
2023-05-23T01:34:18.974Z,26.33
2023-05-23T01:36:48.632Z,24.50
2023-05-23T01:39:17.163Z,27.43
2023-05-23T01:41:45.873Z,28.33
2023-05-23T01:44:16.025Z,24.47
2023-05-23T01:46:45.485Z,23.97
2023-05-23T01:49:15.621Z,22.87
2023-05-23T01:51:47.465Z,26.10
2023-05-23T01:54:19.934Z,24.53
2023-05-23T01:56:49.971Z,21.37
2023-05-23T01:59:19.890Z,18.57
2023-05-23T02:01:51.121Z,20.77
2023-05-23T02:04:20.039Z,20.37
2023-05-23T02:06:48.908Z,15.80
2023-05-23T02:09:17.461Z,16.20
2023-05-23T02:11:45.975Z,17.47
2023-05-23T02:14:14.326Z,16.97
2023-05-23T02:16:44.185Z,18.93
2023-05-23T02:19:12.701Z,20.80
2023-05-23T02:21:41.210Z,19.53
2023-05-23T02:24:09.986Z,20.20
2023-05-23T02:26:38.703Z,23.43
2023-05-23T02:29:07.571Z,18.63
2023-05-23T02:31:36.481Z,22.33
2023-05-23T02:34:06.988Z,22.37
2023-05-23T02:36:37.275Z,28.70
2023-05-23T02:39:06.345Z,26.23
2023-05-23T02:41:35.092Z,24.27
2023-05-23T02:44:03.516Z,28.10
2023-05-23T02:46:31.848Z,24.17
2023-05-23T02:49:00.593Z,24.47
2023-05-23T02:51:31.635Z,22.27
2023-05-23T02:54:00.371Z,20.00
2023-05-23T02:56:29.268Z,23.00
2023-05-23T02:58:57.632Z,20.43
2023-05-23T03:01:26.188Z,19.47
2023-05-23T03:03:54.654Z,23.17
2023-05-23T03:06:23.107Z,24.07
2023-05-23T03:08:52.928Z,16.97
2023-05-23T03:11:22.744Z,16.43
2023-05-23T03:13:51.151Z,15.43
2023-05-23T03:16:19.692Z,10.43
2023-05-23T03:18:48.103Z,11.00
2023-05-23T03:21:16.451Z,8.73
2023-05-23T03:23:44.946Z,10.27
2023-05-23T03:26:15.081Z,9.63
2023-05-23T03:28:43.444Z,13.20
2023-05-23T03:31:11.930Z,19.80
2023-05-23T03:33:40.743Z,20.20
2023-05-23T03:36:09.604Z,24.77
2023-05-23T03:38:38.676Z,22.43
2023-05-23T03:41:07.602Z,25.03
2023-05-23T03:43:37.692Z,25.00
2023-05-23T03:46:06.526Z,25.87
2023-05-23T03:48:35.093Z,30.90
2023-05-23T03:51:03.689Z,27.40
2023-05-23T03:53:32.227Z,22.50
2023-05-23T03:56:00.534Z,24.10
2023-05-23T03:58:28.878Z,20.50
2023-05-23T04:01:01.200Z,24.63
2023-05-23T04:03:33.223Z,28.13
2023-05-23T04:06:02.298Z,20.03
2023-05-23T04:08:34.139Z,22.43
2023-05-23T04:11:02.982Z,24.00
2023-05-23T04:13:31.790Z,22.60
2023-05-23T04:16:05.982Z,20.63
2023-05-23T04:18:34.817Z,24.90
2023-05-23T04:21:03.396Z,23.13
2023-05-23T04:23:31.960Z,20.57
2023-05-23T04:26:00.254Z,26.80
2023-05-23T04:28:31.648Z,17.20
2023-05-23T04:31:02.910Z,22.00
2023-05-23T04:33:31.611Z,21.90
2023-05-23T04:36:00.014Z,20.27
2023-05-23T04:38:28.391Z,21.80
2023-05-23T04:40:58.061Z,18.63
2023-05-23T04:43:29.340Z,21.33
2023-05-23T04:45:58.291Z,18.67
2023-05-23T04:48:28.344Z,21.30
2023-05-23T04:50:57.581Z,17.50
2023-05-23T04:53:26.103Z,18.33
2023-05-23T04:55:54.715Z,19.17
2023-05-23T04:58:23.548Z,23.10
2023-05-23T05:00:52.061Z,15.50
2023-05-23T05:03:20.852Z,11.83
2023-05-23T05:05:50.574Z,19.30
2023-05-23T05:08:20.055Z,20.00
2023-05-23T05:10:48.545Z,15.40
2023-05-23T05:13:17.053Z,19.57
2023-05-23T05:15:45.519Z,13.47
2023-05-23T05:18:14.208Z,16.37
2023-05-23T05:20:42.950Z,14.83
2023-05-23T05:23:12.757Z,18.00
2023-05-23T05:25:41.690Z,18.10
2023-05-23T05:28:10.312Z,20.80
2023-05-23T05:30:39.600Z,16.90
2023-05-23T05:33:09.001Z,17.87
2023-05-23T05:35:38.608Z,25.97
2023-05-23T05:38:08.557Z,18.07
2023-05-23T05:40:39.003Z,17.97
2023-05-23T05:43:08.376Z,18.97
2023-05-23T05:45:37.232Z,18.13
2023-05-23T05:48:06.493Z,18.13
2023-05-23T05:50:35.334Z,21.87
2023-05-23T05:53:03.973Z,19.83
2023-05-23T05:55:32.713Z,22.33
2023-05-23T05:58:02.772Z,21.83
2023-05-23T06:00:31.676Z,21.33
2023-05-23T06:03:00.205Z,24.13
2023-05-23T06:05:28.647Z,18.93
2023-05-23T06:07:57.054Z,19.37
2023-05-23T06:10:26.078Z,16.53
2023-05-23T06:12:54.677Z,17.37
2023-05-23T06:15:24.642Z,19.83
2023-05-23T06:17:53.641Z,18.53
2023-05-23T06:20:22.135Z,15.37
2023-05-23T06:22:50.860Z,15.37
2023-05-23T06:25:19.653Z,19.10
2023-05-23T06:27:48.413Z,17.27
2023-05-23T06:30:17.604Z,16.13
2023-05-23T06:32:47.515Z,13.13
2023-05-23T06:35:16.241Z,12.10
2023-05-23T06:37:46.079Z,12.20
2023-05-23T06:40:14.776Z,11.90
2023-05-23T06:42:44.045Z,12.00
2023-05-23T06:45:15.722Z,12.40
2023-05-23T06:47:48.251Z,11.37
2023-05-23T06:50:19.884Z,14.43
2023-05-23T06:52:48.691Z,17.23
2023-05-23T06:55:19.634Z,14.03
2023-05-23T06:57:51.901Z,17.07
2023-05-23T07:00:21.593Z,15.10
2023-05-23T07:02:51.811Z,10.50
2023-05-23T07:05:20.445Z,12.50
2023-05-23T07:07:48.872Z,12.87
2023-05-23T07:10:17.465Z,11.73
2023-05-23T07:12:45.782Z,13.80
2023-05-23T07:15:15.130Z,15.47
2023-05-23T07:17:43.904Z,18.83
2023-05-23T07:20:14.925Z,12.40
2023-05-23T07:22:43.689Z,15.03
2023-05-23T07:25:12.405Z,16.90
2023-05-23T07:27:41.602Z,17.33
2023-05-23T07:30:11.194Z,18.90
2023-05-23T07:32:39.595Z,20.40
2023-05-23T07:35:09.317Z,16.73
2023-05-23T07:37:39.417Z,15.10
2023-05-23T07:40:10.595Z,17.00
2023-05-23T07:42:39.452Z,17.47
2023-05-23T07:45:09.734Z,13.67
2023-05-23T07:47:38.832Z,17.37
2023-05-23T07:50:09.953Z,17.37
2023-05-23T07:52:39.906Z,19.37
2023-05-23T07:55:10.386Z,12.23
2023-05-23T07:57:39.320Z,16.10
2023-05-23T08:00:10.174Z,12.43
2023-05-23T08:02:38.901Z,14.67
2023-05-23T08:05:08.686Z,10.30
2023-05-23T08:07:42.059Z,18.30
2023-05-23T08:10:12.779Z,11.37
2023-05-23T08:12:41.299Z,14.23
2023-05-23T08:15:11.648Z,15.73
2023-05-23T08:17:40.910Z,11.13
2023-05-23T08:20:12.089Z,19.77
2023-05-23T08:22:41.197Z,16.27
2023-05-23T08:25:11.582Z,18.23
2023-05-23T08:27:40.090Z,15.17
2023-05-23T08:30:10.811Z,13.80
2023-05-23T08:32:39.698Z,19.20
2023-05-23T08:35:09.633Z,15.57
2023-05-23T08:37:38.817Z,12.83
2023-05-23T08:40:13.317Z,13.97
2023-05-23T08:42:42.024Z,10.87
2023-05-23T08:45:12.183Z,18.90
2023-05-23T08:47:44.218Z,16.93
2023-05-23T08:50:14.476Z,15.83
2023-05-23T08:52:49.781Z,14.67
2023-05-23T08:55:20.234Z,15.60
2023-05-23T08:57:48.795Z,18.37
2023-05-23T09:00:18.470Z,15.50
2023-05-23T09:02:47.894Z,15.53
2023-05-23T09:05:16.830Z,14.93
2023-05-23T09:07:48.643Z,13.37
2023-05-23T09:10:21.176Z,14.67
2023-05-23T09:12:50.199Z,11.90
2023-05-23T09:15:18.665Z,13.97
2023-05-23T09:17:47.396Z,13.73
2023-05-23T09:20:17.970Z,13.40
2023-05-23T09:22:48.758Z,13.03
2023-05-23T09:25:19.032Z,15.67
2023-05-23T09:27:48.253Z,15.20
2023-05-23T09:30:17.606Z,16.23
2023-05-23T09:33:04.657Z,14.20
2023-05-23T09:35:34.201Z,15.90
2023-05-23T09:38:02.750Z,15.57
2023-05-23T09:40:34.746Z,9.60
2023-05-23T09:43:07.838Z,14.37
2023-05-23T09:45:36.586Z,11.33
2023-05-23T09:48:14.655Z,11.67
2023-05-23T09:50:43.308Z,10.33
2023-05-23T09:53:12.145Z,12.03
2023-05-23T09:55:43.360Z,14.00
2023-05-23T09:58:12.654Z,8.40
2023-05-23T10:00:42.584Z,14.33
2023-05-23T10:03:13.904Z,14.30
2023-05-23T10:05:47.609Z,14.80
2023-05-23T10:08:20.791Z,10.97
2023-05-23T10:12:02.874Z,14.00
2023-05-23T10:14:32.417Z,15.17
2023-05-23T10:17:10.646Z,12.47
2023-05-23T10:19:45.839Z,15.77
2023-05-23T10:22:15.959Z,10.40
2023-05-23T10:24:46.808Z,14.03
2023-05-23T10:27:17.391Z,11.63
2023-05-23T10:29:46.997Z,15.03
2023-05-23T10:32:16.596Z,11.97
2023-05-23T10:34:58.964Z,13.40
2023-05-23T10:37:34.629Z,17.83
2023-05-23T10:40:08.926Z,12.03
2023-05-23T10:42:50.596Z,13.30
2023-05-23T10:45:21.153Z,15.77
2023-05-23T10:47:51.216Z,15.03
2023-05-23T10:50:34.201Z,13.43
2023-05-23T10:53:03.683Z,15.83
2023-05-23T10:55:36.921Z,15.73
2023-05-23T10:58:16.446Z,13.63
2023-05-23T11:00:57.146Z,12.80
2023-05-23T11:03:38.110Z,14.10
2023-05-23T11:06:09.355Z,14.00
2023-05-23T11:08:48.954Z,12.13
2023-05-23T11:11:17.649Z,12.67
2023-05-23T11:14:03.839Z,12.70
2023-05-23T11:16:36.071Z,14.40
2023-05-23T11:19:30.064Z,14.40
2023-05-23T11:22:01.284Z,17.63
2023-05-23T11:24:51.006Z,11.80
2023-05-23T11:27:21.281Z,13.53
2023-05-23T11:30:05.398Z,10.17
2023-05-23T11:32:34.411Z,12.80
2023-05-23T11:35:03.301Z,13.30
2023-05-23T11:37:32.740Z,10.67
2023-05-23T11:40:02.202Z,9.70
2023-05-23T11:42:31.074Z,11.00
2023-05-23T11:45:01.008Z,11.47
2023-05-23T11:47:29.442Z,15.37
2023-05-23T11:49:57.996Z,8.97
2023-05-23T11:52:27.293Z,12.07
2023-05-23T11:54:58.025Z,12.77
2023-05-23T11:57:29.156Z,11.77
2023-05-23T12:00:00.512Z,9.93
2023-05-23T12:02:30.399Z,9.43
2023-05-23T12:04:59.065Z,10.53
2023-05-23T12:07:27.711Z,9.53
2023-05-23T12:09:57.798Z,13.37
2023-05-23T12:12:26.793Z,13.60
2023-05-23T12:14:57.697Z,11.73
2023-05-23T12:17:27.943Z,10.93
2023-05-23T12:19:56.591Z,10.07
2023-05-23T12:22:25.752Z,10.73
2023-05-23T12:24:56.778Z,12.57
2023-05-23T12:27:31.552Z,11.47
2023-05-23T12:30:10.973Z,13.10
2023-05-23T12:32:43.896Z,10.57
2023-05-23T12:35:14.289Z,9.13
2023-05-23T12:37:43.159Z,8.13
2023-05-23T12:40:14.651Z,10.37
2023-05-23T12:42:52.482Z,6.67
2023-05-23T12:45:21.484Z,10.00
2023-05-23T12:47:53.981Z,8.47
2023-05-23T12:50:23.002Z,10.67
2023-05-23T12:52:51.474Z,11.73
2023-05-23T12:55:20.310Z,9.37
2023-05-23T12:57:48.755Z,9.77
2023-05-23T13:00:19.804Z,9.47
2023-05-23T13:02:48.339Z,10.02
2023-05-23T13:05:18.798Z,10.65
2023-05-23T13:07:47.288Z,7.05
2023-05-23T13:10:16.045Z,8.68
2023-05-23T13:12:44.822Z,8.95
2023-05-23T13:15:13.883Z,9.18
2023-05-23T13:17:44.394Z,8.10
2023-05-23T13:20:18.311Z,8.13
2023-05-23T13:22:46.826Z,9.37
2023-05-23T13:25:15.669Z,10.20
2023-05-23T13:27:44.153Z,11.50
2023-05-23T13:30:13.343Z,10.90
2023-05-23T13:32:41.891Z,10.30
2023-05-23T13:35:11.326Z,7.37
2023-05-23T13:37:41.524Z,8.17
2023-05-23T13:40:14.223Z,8.27
2023-05-23T13:42:42.912Z,8.60
2023-05-23T13:45:11.970Z,10.75
2023-05-23T13:47:40.424Z,9.30
2023-05-23T13:50:10.899Z,9.25
2023-05-23T13:52:44.099Z,9.05
2023-05-23T13:55:14.414Z,8.05
2023-05-23T13:57:43.068Z,7.78
2023-05-23T14:00:13.081Z,11.68
2023-05-23T14:02:41.682Z,6.47
2023-05-23T14:05:11.077Z,5.75
2023-05-23T14:07:41.415Z,8.27
2023-05-23T14:10:11.919Z,8.35
2023-05-23T14:12:40.502Z,7.20
2023-05-23T14:15:11.360Z,8.52
2023-05-23T14:17:39.880Z,10.20
2023-05-23T14:20:09.906Z,5.88
2023-05-23T14:22:40.257Z,10.18
2023-05-23T14:25:10.463Z,11.30
2023-05-23T14:27:40.298Z,6.30
2023-05-23T14:30:10.703Z,11.90
2023-05-23T14:32:42.143Z,11.57
2023-05-23T14:35:12.538Z,10.38
2023-05-23T14:37:42.833Z,15.75
2023-05-23T14:40:11.810Z,7.82
2023-05-23T14:42:40.556Z,7.68
2023-05-23T14:45:10.133Z,6.65
2023-05-23T14:47:42.197Z,6.95
2023-05-23T14:50:12.254Z,8.10
2023-05-23T14:52:42.281Z,9.25
2023-05-23T14:55:10.818Z,7.68
2023-05-23T14:57:40.293Z,7.88
2023-05-23T15:00:11.809Z,7.40
2023-05-23T15:02:40.415Z,7.47
2023-05-23T15:05:10.114Z,9.95
2023-05-23T15:07:39.355Z,7.93
2023-05-23T15:10:09.922Z,10.07
2023-05-23T15:12:39.380Z,8.88
2023-05-23T15:15:09.459Z,7.07
2023-05-23T15:17:39.426Z,7.60
2023-05-23T15:20:10.344Z,10.23
2023-05-23T15:22:40.583Z,7.22
2023-05-23T15:25:11.804Z,6.85
2023-05-23T15:27:40.555Z,7.18
2023-05-23T15:30:10.592Z,7.38
2023-05-23T15:32:39.229Z,9.15
2023-05-23T15:35:09.714Z,9.38
2023-05-23T15:37:38.909Z,8.23
2023-05-23T15:40:10.849Z,6.97
2023-05-23T15:42:39.524Z,11.38
2023-05-23T15:45:09.509Z,7.60
2023-05-23T15:47:38.836Z,7.57
2023-05-23T15:50:14.362Z,10.18
2023-05-23T15:52:43.213Z,9.48
2023-05-23T15:55:13.031Z,12.38
2023-05-23T15:57:41.765Z,10.45
2023-05-23T16:00:12.103Z,9.45
2023-05-23T16:02:41.083Z,8.90
2023-05-23T16:05:10.165Z,9.63
2023-05-23T16:07:38.850Z,8.05
2023-05-23T16:10:08.972Z,6.82
2023-05-23T16:12:39.012Z,8.85
2023-05-23T16:15:09.975Z,6.65
2023-05-23T16:17:38.964Z,8.50
2023-05-23T16:20:18.555Z,10.88
2023-05-23T16:22:47.635Z,9.07
2023-05-23T16:25:16.000Z,9.00
2023-05-23T16:27:45.818Z,14.38
2023-05-23T16:30:14.751Z,10.27
2023-05-23T16:32:43.260Z,7.53
2023-05-23T16:35:12.164Z,7.20
2023-05-23T16:37:40.636Z,7.78
2023-05-23T16:40:10.582Z,10.80
2023-05-23T16:42:39.068Z,8.82
2023-05-23T16:45:14.496Z,8.38
2023-05-23T16:47:42.912Z,8.00
2023-05-23T16:50:12.862Z,6.93
2023-05-23T16:52:41.202Z,8.98
2023-05-23T16:55:09.997Z,8.98
2023-05-23T16:57:39.156Z,6.90
2023-05-23T17:00:13.882Z,7.00
2023-05-23T17:02:42.521Z,11.43
2023-05-23T17:05:11.383Z,9.90
2023-05-23T17:07:39.986Z,9.13
2023-05-23T17:10:10.790Z,8.80
2023-05-23T17:12:39.244Z,6.53
2023-05-23T17:15:11.580Z,5.95
2023-05-23T17:17:40.154Z,6.15
2023-05-23T17:20:10.873Z,10.68
2023-05-23T17:22:39.448Z,7.40
2023-05-23T17:25:10.000Z,9.05
2023-05-23T17:27:38.589Z,9.30
2023-05-23T17:30:14.749Z,7.43
2023-05-23T17:32:43.657Z,8.38
2023-05-23T17:35:12.172Z,12.20
2023-05-23T17:37:43.441Z,7.30
2023-05-23T17:40:13.255Z,8.32
2023-05-23T17:42:43.342Z,10.32
2023-05-23T17:45:14.047Z,8.05
2023-05-23T17:47:42.546Z,8.20
2023-05-23T17:50:13.090Z,8.48
2023-05-23T17:52:41.880Z,11.18
2023-05-23T17:55:11.333Z,11.40
2023-05-23T17:57:39.820Z,8.32
2023-05-23T18:00:11.825Z,8.93
2023-05-23T18:02:42.876Z,8.63
2023-05-23T18:05:11.631Z,10.68
2023-05-23T18:07:40.050Z,12.80
2023-05-23T18:10:10.335Z,12.13
2023-05-23T18:12:38.978Z,10.27
2023-05-23T18:15:11.271Z,11.80
2023-05-23T18:17:41.706Z,10.50
2023-05-23T18:20:11.352Z,13.13
2023-05-23T18:22:41.416Z,12.80
2023-05-23T18:25:10.799Z,12.90
2023-05-23T18:27:39.205Z,11.43
2023-05-23T18:30:10.064Z,11.17
2023-05-23T18:32:40.353Z,16.03
2023-05-23T18:35:10.739Z,10.00
2023-05-23T18:37:39.967Z,12.07
2023-05-23T18:40:10.448Z,11.23
2023-05-23T18:42:39.015Z,10.17
2023-05-23T18:45:09.868Z,12.67
2023-05-23T18:47:40.199Z,13.60
2023-05-23T18:50:10.008Z,11.33
2023-05-23T18:52:39.101Z,11.30
2023-05-23T18:55:09.515Z,14.03
2023-05-23T18:57:38.445Z,15.67
2023-05-23T19:00:09.152Z,16.80
2023-05-23T19:02:41.938Z,19.07
2023-05-23T19:05:12.575Z,11.77
2023-05-23T19:07:41.182Z,14.13
2023-05-23T19:10:10.729Z,14.47
2023-05-23T19:12:40.095Z,10.67
2023-05-23T19:15:12.050Z,15.87
2023-05-23T19:17:41.816Z,19.17
2023-05-23T19:20:13.874Z,14.03
2023-05-23T19:22:50.989Z,15.93
2023-05-23T19:25:21.077Z,19.00
2023-05-23T19:27:49.740Z,13.67
2023-05-23T19:30:18.552Z,14.30
2023-05-23T19:32:47.099Z,15.87
2023-05-23T19:35:17.455Z,15.70
2023-05-23T19:37:46.456Z,19.43
2023-05-23T19:40:14.970Z,16.07
2023-05-23T19:42:43.433Z,16.83
2023-05-23T19:45:15.183Z,15.30
2023-05-23T19:47:43.804Z,13.30
2023-05-23T19:50:13.031Z,18.07
2023-05-23T19:52:43.473Z,18.13
2023-05-23T19:55:12.156Z,17.80
2023-05-23T19:57:41.165Z,15.63
2023-05-23T20:00:11.644Z,17.93
2023-05-23T20:02:40.082Z,15.57
2023-05-23T20:05:10.190Z,19.67
2023-05-23T20:07:39.740Z,14.83
2023-05-23T20:10:10.901Z,15.43
2023-05-23T20:12:39.485Z,19.17
2023-05-23T20:15:09.990Z,14.23
2023-05-23T20:17:38.746Z,15.13
2023-05-23T20:20:09.594Z,18.57
2023-05-23T20:22:38.823Z,16.67
2023-05-23T20:25:10.494Z,15.10
2023-05-23T20:27:42.484Z,17.50
2023-05-23T20:30:13.195Z,24.43
2023-05-23T20:32:44.773Z,18.37
2023-05-23T20:35:13.280Z,21.03
2023-05-23T20:37:44.059Z,19.90
2023-05-23T20:40:14.932Z,21.87
2023-05-23T20:42:45.067Z,19.90
2023-05-23T20:45:13.941Z,20.27
2023-05-23T20:47:43.110Z,18.73
2023-05-23T20:50:13.441Z,23.30
2023-05-23T20:52:43.074Z,20.03
2023-05-23T20:55:14.247Z,24.10
2023-05-23T20:57:42.716Z,20.13
2023-05-23T21:00:13.103Z,17.60
2023-05-23T21:02:42.774Z,18.57
2023-05-23T21:05:12.761Z,23.17
2023-05-23T21:07:41.719Z,19.83
2023-05-23T21:10:10.886Z,21.20
2023-05-23T21:12:41.342Z,20.83
2023-05-23T21:15:11.458Z,21.03
2023-05-23T21:17:39.947Z,19.07
2023-05-23T21:20:10.754Z,21.87
2023-05-23T21:22:39.218Z,24.70
2023-05-23T21:25:08.772Z,19.43
2023-05-23T21:27:37.459Z,20.23
2023-05-23T21:30:09.405Z,22.53
2023-05-23T21:32:38.344Z,21.97
2023-05-23T21:35:08.664Z,21.40
2023-05-23T21:37:37.515Z,22.67
2023-05-23T21:40:08.902Z,22.53
2023-05-23T21:42:37.559Z,24.93
2023-05-23T21:45:10.562Z,24.43
2023-05-23T21:47:39.076Z,22.03
2023-05-23T21:50:09.642Z,23.33
2023-05-23T21:52:38.598Z,26.10
2023-05-23T21:55:08.108Z,21.23
2023-05-23T21:57:36.992Z,22.93
2023-05-23T22:00:12.814Z,17.33
2023-05-23T22:02:41.932Z,27.70
2023-05-23T22:05:11.397Z,23.13
2023-05-23T22:07:40.015Z,20.17
2023-05-23T22:10:10.493Z,29.27
2023-05-23T22:12:39.022Z,23.63
2023-05-23T22:15:12.843Z,26.13
2023-05-23T22:17:43.631Z,32.27
2023-05-23T22:20:14.858Z,24.30
2023-05-23T22:22:43.516Z,25.63
2023-05-23T22:25:12.151Z,23.13
2023-05-23T22:27:40.707Z,29.60
2023-05-23T22:30:11.962Z,23.83
2023-05-23T22:32:40.445Z,25.77
2023-05-23T22:35:10.218Z,26.97
2023-05-23T22:37:39.037Z,27.53
2023-05-23T22:40:11.172Z,28.47
2023-05-23T22:42:40.063Z,31.70
2023-05-23T22:45:11.528Z,28.00
2023-05-23T22:47:41.700Z,26.53
2023-05-23T22:50:14.088Z,23.97
2023-05-23T22:52:42.624Z,27.17
2023-05-23T22:55:11.696Z,28.50
2023-05-23T22:57:40.044Z,29.63
2023-05-23T23:00:13.725Z,26.60
2023-05-23T23:02:45.061Z,26.33
2023-05-23T23:05:13.959Z,26.60
2023-05-23T23:07:42.346Z,30.30
2023-05-23T23:10:11.447Z,29.40
2023-05-23T23:12:40.692Z,27.63
2023-05-23T23:15:11.620Z,31.17
2023-05-23T23:17:40.647Z,26.63
2023-05-23T23:20:12.794Z,28.23
2023-05-23T23:22:41.560Z,28.70
2023-05-23T23:25:11.113Z,26.73
2023-05-23T23:27:39.840Z,35.03
2023-05-23T23:30:11.178Z,26.80
2023-05-23T23:32:39.644Z,30.63
2023-05-23T23:35:08.880Z,26.43
2023-05-23T23:37:37.978Z,32.07
2023-05-23T23:40:08.465Z,23.43
2023-05-23T23:42:37.386Z,30.27
2023-05-23T23:45:07.207Z,25.80
2023-05-23T23:47:37.375Z,29.80
2023-05-23T23:50:07.354Z,28.97
2023-05-23T23:52:37.184Z,29.10
2023-05-23T23:55:07.886Z,25.97
2023-05-23T23:57:36.428Z,26.37
