createdAt,value
2022-09-25T00:01:15.258Z,22.83
2022-09-25T00:03:43.572Z,22.15
2022-09-25T00:06:16.250Z,24.15
2022-09-25T00:08:44.603Z,25.08
2022-09-25T00:11:14.836Z,24.77
2022-09-25T00:13:45.989Z,25.33
2022-09-25T00:16:17.049Z,28.45
2022-09-25T00:19:02.894Z,25.75
2022-09-25T00:21:32.789Z,27.75
2022-09-25T00:24:03.806Z,28.50
2022-09-25T00:26:34.201Z,27.70
2022-09-25T00:29:06.719Z,29.25
2022-09-25T00:31:35.707Z,29.70
2022-09-25T00:34:05.950Z,30.17
2022-09-25T00:36:35.050Z,30.63
2022-09-25T00:39:03.618Z,29.67
2022-09-25T00:41:32.965Z,31.85
2022-09-25T00:44:05.376Z,34.10
2022-09-25T00:46:37.905Z,35.55
2022-09-25T00:49:12.543Z,33.05
2022-09-25T00:51:46.440Z,31.52
2022-09-25T00:54:21.119Z,31.08
2022-09-25T00:56:51.484Z,33.50
2022-09-25T00:59:23.668Z,31.42
2022-09-25T01:01:52.339Z,32.90
2022-09-25T01:04:23.112Z,30.40
2022-09-25T01:06:51.700Z,34.15
2022-09-25T01:09:19.918Z,31.88
2022-09-25T01:11:47.787Z,32.85
2022-09-25T01:14:17.228Z,34.22
2022-09-25T01:16:54.294Z,33.22
2022-09-25T01:19:32.292Z,31.25
2022-09-25T01:22:11.484Z,30.85
2022-09-25T01:24:48.857Z,30.73
2022-09-25T01:28:01.828Z,32.10
2022-09-25T01:30:37.576Z,31.35
2022-09-25T01:33:11.629Z,31.67
2022-09-25T01:35:46.591Z,30.15
2022-09-25T01:38:23.110Z,31.75
2022-09-25T01:40:58.109Z,32.80
2022-09-25T01:43:33.697Z,31.38
2022-09-25T01:46:09.996Z,38.00
2022-09-25T01:48:40.606Z,34.92
2022-09-25T01:51:16.023Z,32.88
2022-09-25T01:53:49.422Z,32.20
2022-09-25T01:56:33.141Z,33.65
2022-09-25T01:59:07.045Z,34.67
2022-09-25T02:01:41.797Z,36.53
2022-09-25T02:04:13.800Z,34.72
2022-09-25T02:06:45.916Z,32.97
2022-09-25T02:09:18.996Z,32.15
2022-09-25T02:11:51.769Z,36.00
2022-09-25T02:14:23.278Z,37.72
2022-09-25T02:16:57.199Z,31.60
2022-09-25T02:19:44.396Z,31.60
2022-09-25T02:22:19.805Z,34.55
2022-09-25T02:24:58.653Z,33.03
2022-09-25T02:27:29.404Z,36.17
2022-09-25T02:29:58.595Z,34.30
2022-09-25T02:32:31.754Z,33.67
2022-09-25T02:35:00.789Z,35.03
2022-09-25T02:37:29.856Z,31.60
2022-09-25T02:40:01.992Z,33.65
2022-09-25T02:42:38.898Z,31.40
2022-09-25T02:45:15.154Z,32.47
2022-09-25T02:47:59.474Z,32.45
2022-09-25T02:50:30.737Z,31.92
2022-09-25T02:53:06.738Z,31.35
2022-09-25T02:55:41.214Z,35.90
2022-09-25T02:58:15.632Z,32.38
2022-09-25T03:00:48.039Z,30.90
2022-09-25T03:03:20.680Z,30.27
2022-09-25T03:05:51.455Z,30.05
2022-09-25T03:08:41.483Z,29.77
2022-09-25T03:11:12.384Z,29.85
2022-09-25T03:13:40.884Z,31.40
2022-09-25T03:16:13.826Z,33.03
2022-09-25T03:18:43.743Z,29.02
2022-09-25T03:21:11.959Z,30.88
2022-09-25T03:23:40.179Z,30.60
2022-09-25T03:26:08.640Z,30.17
2022-09-25T03:28:39.658Z,31.48
2022-09-25T03:31:11.139Z,31.65
2022-09-25T03:33:41.219Z,32.50
2022-09-25T03:36:13.420Z,30.13
2022-09-25T03:38:42.571Z,31.88
2022-09-25T03:41:11.827Z,34.47
2022-09-25T03:43:41.654Z,33.70
2022-09-25T03:46:12.210Z,32.78
2022-09-25T03:48:41.722Z,31.02
2022-09-25T03:51:11.817Z,30.75
2022-09-25T03:53:41.129Z,34.03
2022-09-25T03:56:13.897Z,32.80
2022-09-25T03:58:42.057Z,34.40
2022-09-25T04:01:11.076Z,32.95
2022-09-25T04:03:40.432Z,33.30
2022-09-25T04:06:11.229Z,33.20
2022-09-25T04:08:39.420Z,32.78
2022-09-25T04:11:08.369Z,31.73
2022-09-25T04:13:37.262Z,32.17
2022-09-25T04:16:08.211Z,35.20
2022-09-25T04:18:36.882Z,35.47
2022-09-25T04:21:07.404Z,31.95
2022-09-25T04:23:38.446Z,33.22
2022-09-25T04:26:07.986Z,34.72
2022-09-25T04:28:36.422Z,36.00
2022-09-25T04:31:04.943Z,32.22
2022-09-25T04:33:48.108Z,31.77
2022-09-25T04:36:18.174Z,30.33
2022-09-25T04:38:48.051Z,32.00
2022-09-25T04:41:17.633Z,31.35
2022-09-25T04:43:45.671Z,32.83
2022-09-25T04:46:21.002Z,31.08
2022-09-25T04:48:49.181Z,30.90
2022-09-25T04:51:17.078Z,31.65
2022-09-25T04:53:45.057Z,29.20
2022-09-25T04:56:16.268Z,29.73
2022-09-25T04:58:47.807Z,26.38
2022-09-25T05:01:17.190Z,27.63
2022-09-25T05:03:45.222Z,28.52
2022-09-25T05:06:13.178Z,26.05
2022-09-25T05:08:41.121Z,27.73
2022-09-25T05:11:09.055Z,29.58
2022-09-25T05:13:38.466Z,28.40
2022-09-25T05:16:06.990Z,29.52
2022-09-25T05:18:36.951Z,27.88
2022-09-25T05:21:06.162Z,25.88
2022-09-25T05:23:34.259Z,26.40
2022-09-25T05:26:02.982Z,26.55
2022-09-25T05:28:31.463Z,29.35
2022-09-25T05:31:03.705Z,26.98
2022-09-25T05:33:32.373Z,22.88
2022-09-25T05:36:02.733Z,22.65
2022-09-25T05:38:32.764Z,25.75
2022-09-25T05:41:03.432Z,24.50
2022-09-25T05:43:32.461Z,22.95
2022-09-25T05:46:02.554Z,27.38
2022-09-25T05:48:30.678Z,22.75
2022-09-25T05:50:59.312Z,25.98
2022-09-25T05:53:28.107Z,25.90
2022-09-25T05:55:58.181Z,25.38
2022-09-25T05:58:26.946Z,22.95
2022-09-25T06:01:00.599Z,26.80
2022-09-25T06:03:30.038Z,24.85
2022-09-25T06:05:58.494Z,21.27
2022-09-25T06:08:27.836Z,21.95
2022-09-25T06:10:56.338Z,22.58
2022-09-25T06:13:25.399Z,22.48
2022-09-25T06:15:53.850Z,21.77
2022-09-25T06:18:23.340Z,20.52
2022-09-25T06:20:53.313Z,19.05
2022-09-25T06:23:21.321Z,20.05
2022-09-25T06:25:49.411Z,22.67
2022-09-25T06:28:17.470Z,20.40
2022-09-25T06:30:45.506Z,21.45
2022-09-25T06:33:15.054Z,21.75
2022-09-25T06:35:44.277Z,17.98
2022-09-25T06:38:14.590Z,20.85
2022-09-25T06:40:43.749Z,19.55
2022-09-25T06:43:13.570Z,16.17
2022-09-25T06:45:42.132Z,18.13
2022-09-25T06:48:13.740Z,15.40
2022-09-25T06:50:44.497Z,17.75
2022-09-25T06:53:16.808Z,17.92
2022-09-25T07:15:13.302Z,20.58
2022-09-25T07:37:21.868Z,13.77
2022-09-25T08:08:00.325Z,14.98
2022-09-25T08:10:28.509Z,16.85
2022-09-25T08:12:57.446Z,12.25
2022-09-25T08:15:25.400Z,17.90
2022-09-25T08:17:53.710Z,11.68
2022-09-25T08:20:21.650Z,11.63
2022-09-25T08:22:49.564Z,12.95
2022-09-25T08:25:19.168Z,14.63
2022-09-25T08:27:47.103Z,13.93
2022-09-25T08:30:17.864Z,9.55
2022-09-25T08:32:48.066Z,16.10
2022-09-25T08:35:16.800Z,12.82
2022-09-25T08:37:46.189Z,14.32
2022-09-25T08:40:20.250Z,14.02
2022-09-25T08:42:50.891Z,20.95
2022-09-25T08:45:45.078Z,10.60
2022-09-25T08:48:52.543Z,12.38
2022-09-25T08:51:21.713Z,8.93
2022-09-25T08:53:50.820Z,16.00
2022-09-25T08:56:20.398Z,12.85
2022-09-25T08:58:53.780Z,13.25
2022-09-25T09:01:25.541Z,13.32
2022-09-25T09:04:02.038Z,12.68
2022-09-25T09:06:30.681Z,11.95
2022-09-25T09:09:05.953Z,9.95
2022-09-25T09:11:39.462Z,12.00
2022-09-25T09:14:12.864Z,10.65
2022-09-25T09:16:45.842Z,12.77
2022-09-25T09:19:14.311Z,11.60
2022-09-25T09:21:48.692Z,12.88
2022-09-25T09:24:18.866Z,12.98
2022-09-25T09:27:04.182Z,12.07
2022-09-25T09:29:44.969Z,12.32
2022-09-25T09:32:37.138Z,12.00
2022-09-25T09:35:16.485Z,8.10
2022-09-25T09:37:54.785Z,15.93
2022-09-25T09:40:35.699Z,14.05
2022-09-25T09:43:14.412Z,13.15
2022-09-25T09:45:47.622Z,14.48
2022-09-25T09:48:25.273Z,15.18
2022-09-25T09:50:56.675Z,10.30
2022-09-25T09:53:32.384Z,11.48
2022-09-25T09:56:09.009Z,13.32
2022-09-25T09:58:46.656Z,13.68
2022-09-25T10:01:39.815Z,10.30
2022-09-25T10:04:09.455Z,11.05
2022-09-25T10:06:40.306Z,10.25
2022-09-25T10:09:15.120Z,13.90
2022-09-25T10:11:45.548Z,12.23
2022-09-25T10:14:20.984Z,9.80
2022-09-25T10:16:51.519Z,10.43
2022-09-25T10:19:22.594Z,14.02
2022-09-25T10:21:54.263Z,12.40
2022-09-25T10:24:53.991Z,21.55
2022-09-25T10:27:31.394Z,10.60
2022-09-25T10:30:08.605Z,14.65
2022-09-25T10:32:44.469Z,13.68
2022-09-25T10:35:16.420Z,11.18
2022-09-25T10:37:45.661Z,9.60
2022-09-25T10:40:29.489Z,13.15
2022-09-25T10:43:06.703Z,13.45
2022-09-25T10:45:40.615Z,10.73
2022-09-25T10:48:44.995Z,8.63
2022-09-25T10:51:17.296Z,10.40
2022-09-25T10:53:46.774Z,8.15
2022-09-25T10:56:18.846Z,7.78
2022-09-25T10:58:50.623Z,8.55
2022-09-25T11:01:20.096Z,6.60
2022-09-25T11:03:55.101Z,5.18
2022-09-25T11:06:26.649Z,5.40
2022-09-25T11:09:08.884Z,7.55
2022-09-25T11:11:39.220Z,6.63
2022-09-25T11:14:18.668Z,6.20
2022-09-25T11:20:16.397Z,7.55
2022-09-25T11:22:49.968Z,5.90
2022-09-25T11:25:25.420Z,4.25
2022-09-25T11:27:59.162Z,6.05
2022-09-25T11:30:33.092Z,6.68
2022-09-25T11:33:11.789Z,6.20
2022-09-25T11:35:49.738Z,8.30
2022-09-25T11:38:48.171Z,8.00
2022-09-25T11:41:38.829Z,5.13
2022-09-25T11:44:14.221Z,5.40
2022-09-25T11:46:51.306Z,7.53
2022-09-25T11:49:24.305Z,6.38
2022-09-25T11:52:29.222Z,7.95
2022-09-25T11:55:14.777Z,6.88
2022-09-25T11:57:52.798Z,5.30
2022-09-25T12:00:24.429Z,7.18
2022-09-25T12:03:10.834Z,9.50
2022-09-25T12:05:58.884Z,6.45
2022-09-25T12:08:44.128Z,4.15
2022-09-25T12:11:22.025Z,3.90
2022-09-25T12:13:58.879Z,6.50
2022-09-25T12:16:42.715Z,8.02
2022-09-25T12:19:24.787Z,6.57
2022-09-25T12:22:02.318Z,5.30
2022-09-25T12:24:45.432Z,7.38
2022-09-25T12:27:21.149Z,5.53
2022-09-25T12:30:08.797Z,4.22
2022-09-25T12:32:53.129Z,8.13
2022-09-25T12:35:33.568Z,6.88
2022-09-25T12:38:06.775Z,4.22
2022-09-25T12:40:39.946Z,5.35
2022-09-25T12:43:15.208Z,5.43
2022-09-25T12:45:46.834Z,6.15
2022-09-25T12:48:18.425Z,7.70
2022-09-25T12:50:55.115Z,4.95
2022-09-25T12:53:29.693Z,8.85
2022-09-25T12:56:04.951Z,5.57
2022-09-25T12:58:49.361Z,4.70
2022-09-25T13:01:23.692Z,3.53
2022-09-25T13:04:04.901Z,6.85
2022-09-25T13:06:41.223Z,5.47
2022-09-25T13:09:21.920Z,6.00
2022-09-25T13:12:00.125Z,3.42
2022-09-25T13:14:36.043Z,5.90
2022-09-25T13:17:05.338Z,7.05
2022-09-25T13:19:34.905Z,4.30
2022-09-25T13:22:09.932Z,5.35
2022-09-25T13:24:46.296Z,6.53
2022-09-25T13:27:19.952Z,3.88
2022-09-25T13:30:01.920Z,5.63
2022-09-25T13:32:35.436Z,4.60
2022-09-25T13:35:07.863Z,4.55
2022-09-25T13:37:40.071Z,5.43
2022-09-25T13:40:36.023Z,4.03
2022-09-25T13:43:22.830Z,3.80
2022-09-25T13:46:24.930Z,6.28
2022-09-25T13:48:55.759Z,4.20
2022-09-25T13:51:35.928Z,3.45
2022-09-25T13:54:06.443Z,4.28
2022-09-25T13:56:50.273Z,4.40
2022-09-25T13:59:24.640Z,4.32
2022-09-25T14:01:56.471Z,4.97
2022-09-25T14:04:35.852Z,4.30
2022-09-25T14:07:14.366Z,7.00
2022-09-25T14:09:48.964Z,4.50
2022-09-25T14:12:27.609Z,7.95
2022-09-25T14:15:00.491Z,4.70
2022-09-25T14:17:32.369Z,4.43
2022-09-25T14:20:05.224Z,5.10
2022-09-25T14:22:44.119Z,2.50
2022-09-25T14:25:27.338Z,4.03
2022-09-25T14:27:56.544Z,4.90
2022-09-25T14:30:29.013Z,4.53
2022-09-25T14:33:15.901Z,3.58
2022-09-25T14:35:51.881Z,3.35
2022-09-25T14:38:43.924Z,5.22
2022-09-25T14:41:43.882Z,3.25
2022-09-25T14:44:36.450Z,5.13
2022-09-25T14:47:06.016Z,4.82
2022-09-25T14:49:37.967Z,3.55
2022-09-25T14:52:10.028Z,5.88
2022-09-25T14:54:42.290Z,6.00
2022-09-25T14:57:11.971Z,4.47
2022-09-25T14:59:46.274Z,5.47
2022-09-25T15:02:26.944Z,2.45
2022-09-25T15:04:58.963Z,3.88
2022-09-25T15:07:28.321Z,3.15
2022-09-25T15:09:57.707Z,6.70
2022-09-25T15:12:30.446Z,5.38
2022-09-25T15:15:14.203Z,6.63
2022-09-25T15:17:49.477Z,6.53
2022-09-25T15:20:20.774Z,9.82
2022-09-25T15:22:56.915Z,6.53
2022-09-25T15:25:28.355Z,8.00
2022-09-25T15:27:56.599Z,5.60
2022-09-25T15:30:27.534Z,6.70
2022-09-25T15:33:00.655Z,8.80
2022-09-25T15:35:33.344Z,4.90
2022-09-25T15:38:12.462Z,11.10
2022-09-25T15:40:41.552Z,3.60
2022-09-25T15:43:14.016Z,1.95
2022-09-25T15:51:30.374Z,6.85
2022-09-25T15:54:01.393Z,5.15
2022-09-25T15:56:31.463Z,5.70
2022-09-25T15:59:04.233Z,8.48
2022-09-25T16:01:52.639Z,6.55
2022-09-25T16:04:42.999Z,10.23
2022-09-25T16:07:27.342Z,4.75
2022-09-25T16:09:58.011Z,5.28
2022-09-25T16:12:35.401Z,3.13
2022-09-25T16:15:43.210Z,3.42
2022-09-25T16:18:27.587Z,7.15
2022-09-25T16:21:07.276Z,4.05
2022-09-25T16:23:38.467Z,4.53
2022-09-25T16:26:07.656Z,8.38
2022-09-25T16:28:37.433Z,8.25
2022-09-25T16:31:07.867Z,4.35
2022-09-25T16:33:38.749Z,7.50
2022-09-25T16:36:17.569Z,5.05
2022-09-25T16:39:05.895Z,8.07
2022-09-25T16:41:36.406Z,7.20
2022-09-25T16:44:14.682Z,4.88
2022-09-25T16:46:45.697Z,5.28
2022-09-25T16:49:14.147Z,3.92
2022-09-25T16:51:45.389Z,8.00
2022-09-25T16:54:19.778Z,4.40
2022-09-25T16:56:50.227Z,4.57
2022-09-25T16:59:22.130Z,2.25
2022-09-25T17:01:51.568Z,6.40
2022-09-25T17:04:25.030Z,5.03
2022-09-25T17:06:54.329Z,6.90
2022-09-25T17:09:33.902Z,6.15
2022-09-25T17:12:07.472Z,4.43
2022-09-25T17:14:37.768Z,5.50
2022-09-25T17:31:49.916Z,5.90
2022-09-25T17:34:20.009Z,5.47
2022-09-25T17:36:48.602Z,4.68
2022-09-25T17:39:17.226Z,4.72
2022-09-25T17:41:45.877Z,5.43
2022-09-25T17:44:17.888Z,5.25
2022-09-25T17:46:46.378Z,6.68
2022-09-25T17:49:15.485Z,5.78
2022-09-25T17:51:43.348Z,6.38
2022-09-25T17:54:12.634Z,9.40
2022-09-25T17:56:44.839Z,5.78
2022-09-25T17:59:13.820Z,4.05
2022-09-25T18:01:41.797Z,6.40
2022-09-25T18:04:37.571Z,8.93
2022-09-25T18:07:06.712Z,6.22
2022-09-25T18:09:35.096Z,3.70
2022-09-25T18:12:03.848Z,4.25
2022-09-25T18:14:34.079Z,6.28
2022-09-25T18:17:02.551Z,2.80
2022-09-25T18:19:49.580Z,6.00
2022-09-25T18:22:25.350Z,3.40
2022-09-25T18:24:56.727Z,3.72
2022-09-25T18:27:29.101Z,5.30
2022-09-25T18:30:01.690Z,5.45
2022-09-25T18:32:31.347Z,7.63
2022-09-25T18:35:02.401Z,8.70
2022-09-25T18:37:32.372Z,4.35
2022-09-25T18:40:00.574Z,6.90
2022-09-25T18:42:30.427Z,4.32
2022-09-25T18:44:58.746Z,6.00
2022-09-25T18:47:27.838Z,3.22
2022-09-25T18:49:56.392Z,7.28
2022-09-25T18:52:25.291Z,7.25
2022-09-25T18:54:54.978Z,4.97
2022-09-25T18:57:22.801Z,5.72
2022-09-25T18:59:50.477Z,4.47
2022-09-25T19:02:22.161Z,4.03
2022-09-25T19:04:52.061Z,4.27
2022-09-25T19:07:20.518Z,9.37
2022-09-25T19:09:48.261Z,5.93
2022-09-25T19:12:19.622Z,6.40
2022-09-25T19:14:53.762Z,6.83
2022-09-25T19:17:26.102Z,6.97
2022-09-25T19:19:59.493Z,6.87
2022-09-25T19:22:28.726Z,4.53
2022-09-25T19:25:01.659Z,4.13
2022-09-25T19:27:31.699Z,4.00
2022-09-25T19:29:59.928Z,4.70
2022-09-25T19:32:27.687Z,8.37
2022-09-25T19:34:55.713Z,3.77
2022-09-25T19:37:26.264Z,5.97
2022-09-25T19:40:11.579Z,7.67
2022-09-25T19:42:40.845Z,11.53
2022-09-25T19:45:09.657Z,5.73
2022-09-25T19:47:37.493Z,5.23
2022-09-25T19:50:08.647Z,6.73
2022-09-25T19:52:37.130Z,8.00
2022-09-25T19:55:05.614Z,4.70
2022-09-25T19:57:33.437Z,7.70
2022-09-25T20:00:05.665Z,5.90
2022-09-25T20:02:36.618Z,3.60
2022-09-25T20:05:04.572Z,5.77
2022-09-25T20:07:32.322Z,4.57
2022-09-25T20:10:00.121Z,5.43
2022-09-25T20:12:27.948Z,3.50
2022-09-25T20:14:55.771Z,5.77
2022-09-25T20:17:24.890Z,5.93
2022-09-25T20:19:52.649Z,4.87
2022-09-25T20:22:20.591Z,4.73
2022-09-25T20:24:48.274Z,8.97
2022-09-25T20:27:22.385Z,6.27
2022-09-25T20:29:50.977Z,10.50
2022-09-25T20:32:18.732Z,6.87
2022-09-25T20:34:47.894Z,3.90
2022-09-25T20:37:15.734Z,4.70
2022-09-25T20:39:44.160Z,8.60
2022-09-25T20:42:11.903Z,3.10
2022-09-25T20:44:39.699Z,4.53
2022-09-25T20:47:07.533Z,7.00
2022-09-25T20:49:35.733Z,5.30
2022-09-25T20:52:05.229Z,5.07
2022-09-25T20:54:34.526Z,3.47
2022-09-25T20:57:06.032Z,3.73
2022-09-25T20:59:41.948Z,7.97
2022-09-25T21:02:11.088Z,5.20
2022-09-25T21:04:39.285Z,8.50
2022-09-25T21:07:11.988Z,5.27
2022-09-25T21:09:45.762Z,6.50
2022-09-25T21:12:16.964Z,4.53
2022-09-25T21:14:45.804Z,5.97
2022-09-25T21:17:13.944Z,6.23
2022-09-25T21:19:41.784Z,6.53
2022-09-25T21:22:11.057Z,4.77
2022-09-25T21:24:39.511Z,8.53
2022-09-25T21:27:07.488Z,10.20
2022-09-25T21:29:35.842Z,11.07
2022-09-25T21:32:03.805Z,4.67
2022-09-25T21:34:31.761Z,5.60
2022-09-25T21:36:59.685Z,7.23
2022-09-25T21:39:29.647Z,5.33
2022-09-25T21:41:57.817Z,4.03
2022-09-25T21:44:26.782Z,6.63
2022-09-25T21:46:54.582Z,7.60
2022-09-25T21:49:23.218Z,5.57
2022-09-25T21:51:51.592Z,6.40
2022-09-25T21:54:20.667Z,8.67
2022-09-25T21:56:50.080Z,7.93
2022-09-25T21:59:18.489Z,5.83
2022-09-25T22:01:46.715Z,4.43
2022-09-25T22:04:15.644Z,5.97
2022-09-25T22:06:47.574Z,5.50
2022-09-25T22:09:18.251Z,6.70
2022-09-25T22:11:47.842Z,4.43
2022-09-25T22:14:18.383Z,7.57
2022-09-25T22:16:48.633Z,5.47
2022-09-25T22:19:20.004Z,6.77
2022-09-25T22:21:49.486Z,8.57
2022-09-25T22:24:18.212Z,6.10
2022-09-25T22:26:48.921Z,12.00
2022-09-25T22:29:21.522Z,6.90
2022-09-25T22:31:50.636Z,7.53
2022-09-25T22:34:22.230Z,6.53
2022-09-25T22:36:57.895Z,6.13
2022-09-25T22:39:28.661Z,5.90
2022-09-25T22:41:57.259Z,7.97
2022-09-25T22:44:27.281Z,6.90
2022-09-25T22:46:56.408Z,5.53
2022-09-25T22:58:51.728Z,6.97
2022-09-25T23:01:24.442Z,7.50
2022-09-25T23:03:56.418Z,5.87
2022-09-25T23:06:29.739Z,5.27
2022-09-25T23:09:01.771Z,5.40
2022-09-25T23:11:30.704Z,7.20
2022-09-25T23:14:00.785Z,8.40
2022-09-25T23:16:32.189Z,9.20
2022-09-25T23:19:26.549Z,4.63
2022-09-25T23:21:56.526Z,5.20
2022-09-25T23:24:26.545Z,6.73
2022-09-25T23:26:55.404Z,6.97
2022-09-25T23:29:24.217Z,9.37
2022-09-25T23:31:54.727Z,5.40
2022-09-25T23:34:23.627Z,6.80
2022-09-25T23:36:59.530Z,11.30
2022-09-25T23:39:50.251Z,6.07
2022-09-25T23:42:29.063Z,6.20
2022-09-25T23:45:08.593Z,5.50
2022-09-25T23:47:46.589Z,6.60
2022-09-25T23:50:19.928Z,8.10
2022-09-25T23:53:03.577Z,10.00
2022-09-25T23:55:43.517Z,6.33
2022-09-25T23:58:16.334Z,4.43
