createdAt,value
2019-04-21T00:01:08.347Z,21.52
2019-04-21T00:06:31.585Z,20.12
2019-04-21T00:11:36.483Z,28.32
2019-04-21T00:16:32.149Z,20.75
2019-04-21T00:21:36.502Z,25.97
2019-04-21T00:26:55.798Z,23.80
2019-04-21T00:31:56.621Z,18.17
2019-04-21T00:36:56.046Z,20.97
2019-04-21T00:42:12.916Z,19.00
2019-04-21T00:47:18.015Z,21.73
2019-04-21T01:07:55.413Z,20.62
2019-04-21T01:13:02.701Z,20.52
2019-04-21T01:18:04.845Z,17.42
2019-04-21T01:22:53.626Z,24.37
2019-04-21T01:28:13.524Z,25.05
2019-04-21T01:33:26.046Z,23.42
2019-04-21T01:38:35.708Z,22.80
2019-04-21T01:43:33.927Z,20.27
2019-04-21T01:48:40.317Z,27.52
2019-04-21T01:53:59.560Z,22.15
2019-04-21T01:58:51.463Z,23.45
2019-04-21T02:04:06.890Z,20.57
2019-04-21T02:09:09.805Z,20.77
2019-04-21T02:14:26.314Z,21.50
2019-04-21T02:19:26.177Z,21.55
2019-04-21T02:29:41.566Z,19.52
2019-04-21T02:35:07.909Z,21.27
2019-04-21T02:40:03.937Z,19.17
2019-04-21T02:45:09.481Z,24.87
2019-04-21T02:50:25.925Z,23.42
2019-04-21T02:55:15.585Z,20.35
2019-04-21T03:05:48.750Z,23.00
2019-04-21T03:16:04.969Z,21.15
2019-04-21T03:21:16.525Z,21.00
2019-04-21T03:26:22.815Z,24.37
2019-04-21T03:36:39.875Z,20.60
2019-04-21T03:41:50.576Z,20.57
2019-04-21T03:47:01.742Z,24.50
2019-04-21T03:52:03.783Z,20.05
2019-04-21T04:02:18.249Z,20.15
2019-04-21T04:12:48.362Z,20.88
2019-04-21T04:17:49.931Z,21.50
2019-04-21T04:23:02.954Z,17.82
2019-04-21T04:33:08.045Z,21.75
2019-04-21T04:38:26.651Z,18.62
2019-04-21T04:43:30.703Z,23.45
2019-04-21T04:48:43.406Z,19.62
2019-04-21T04:59:10.600Z,20.62
2019-04-21T05:09:03.374Z,20.68
2019-04-21T05:14:02.979Z,20.57
2019-04-21T05:24:01.333Z,21.48
2019-04-21T05:29:00.674Z,23.30
2019-04-21T05:34:22.029Z,25.50
2019-04-21T05:39:48.999Z,20.72
2019-04-21T05:45:01.695Z,31.05
2019-04-21T05:50:06.239Z,26.60
2019-04-21T05:55:19.971Z,26.82
2019-04-21T06:00:23.064Z,29.48
2019-04-21T06:05:36.780Z,29.40
2019-04-21T06:10:45.849Z,30.72
2019-04-21T06:15:45.512Z,28.98
2019-04-21T06:20:46.791Z,25.15
2019-04-21T06:26:08.269Z,24.07
2019-04-21T06:36:39.600Z,25.05
2019-04-21T06:41:34.346Z,23.83
2019-04-21T06:46:48.950Z,23.45
2019-04-21T06:51:45.457Z,18.17
2019-04-21T06:56:56.594Z,20.30
2019-04-21T07:02:13.407Z,22.13
2019-04-21T07:07:05.166Z,19.67
2019-04-21T07:12:06.102Z,21.25
2019-04-21T07:17:26.949Z,19.35
2019-04-21T07:22:24.958Z,20.15
2019-04-21T07:32:38.133Z,18.25
2019-04-21T07:37:41.573Z,17.73
2019-04-21T07:42:42.890Z,18.85
2019-04-21T07:47:55.176Z,16.93
2019-04-21T07:53:16.459Z,17.70
2019-04-21T07:58:17.764Z,19.92
2019-04-21T08:03:24.757Z,17.00
2019-04-21T08:08:26.377Z,18.10
2019-04-21T08:18:44.225Z,20.17
2019-04-21T08:23:41.466Z,15.28
2019-04-21T08:28:55.407Z,14.50
2019-04-21T08:34:01.999Z,16.82
2019-04-21T08:39:03.229Z,18.98
2019-04-21T08:44:18.503Z,15.25
2019-04-21T08:49:13.396Z,16.57
2019-04-21T08:54:22.022Z,17.82
2019-04-21T08:59:54.846Z,17.15
2019-04-21T09:04:55.557Z,16.95
2019-04-21T09:09:59.333Z,17.70
2019-04-21T09:15:04.678Z,16.90
2019-04-21T09:20:17.277Z,14.98
2019-04-21T09:25:21.191Z,18.57
2019-04-21T09:30:06.484Z,16.10
2019-04-21T09:35:12.450Z,12.20
2019-04-21T09:40:16.856Z,14.47
2019-04-21T09:45:22.941Z,13.10
2019-04-21T09:50:27.863Z,12.47
2019-04-21T10:00:46.180Z,10.98
2019-04-21T10:05:43.136Z,13.53
2019-04-21T10:10:48.976Z,10.63
2019-04-21T10:16:10.884Z,12.15
2019-04-21T10:21:15.437Z,9.75
2019-04-21T10:26:19.758Z,15.83
2019-04-21T10:31:24.940Z,11.38
2019-04-21T10:36:30.951Z,10.18
2019-04-21T10:41:35.225Z,14.07
2019-04-21T10:46:40.497Z,14.95
2019-04-21T10:51:44.800Z,12.95
2019-04-21T10:56:49.520Z,13.72
2019-04-21T11:01:55.169Z,11.10
2019-04-21T11:12:06.261Z,10.98
2019-04-21T11:17:10.587Z,13.58
2019-04-21T11:22:16.743Z,10.98
2019-04-21T11:27:22.539Z,10.03
2019-04-21T11:32:27.364Z,13.60
2019-04-21T11:37:34.610Z,14.30
2019-04-21T11:42:41.750Z,12.50
2019-04-21T11:48:06.263Z,13.00
2019-04-21T11:53:10.715Z,13.22
2019-04-21T11:58:15.993Z,11.05
2019-04-21T12:03:20.778Z,11.63
2019-04-21T12:08:34.385Z,9.98
2019-04-21T12:13:32.565Z,10.55
2019-04-21T12:18:37.010Z,12.05
2019-04-21T12:28:45.878Z,10.83
2019-04-21T12:33:56.333Z,8.45
2019-04-21T12:39:03.306Z,11.12
2019-04-21T12:44:08.986Z,10.68
2019-04-21T12:49:22.886Z,9.23
2019-04-21T12:54:27.915Z,10.48
2019-04-21T12:59:35.900Z,10.40
2019-04-21T13:04:42.242Z,8.18
2019-04-21T13:09:48.466Z,7.83
2019-04-21T13:15:39.676Z,8.25
2019-04-21T13:20:44.639Z,7.75
2019-04-21T13:25:54.131Z,10.23
2019-04-21T13:31:26.510Z,9.10
2019-04-21T13:36:33.822Z,9.20
2019-04-21T13:41:50.584Z,9.88
2019-04-21T13:46:49.345Z,12.05
2019-04-21T13:51:54.180Z,10.38
2019-04-21T13:57:00.550Z,8.33
2019-04-21T14:02:06.895Z,9.45
2019-04-21T14:07:12.230Z,8.58
2019-04-21T14:12:38.292Z,7.55
2019-04-21T14:17:43.147Z,7.75
2019-04-21T14:22:49.610Z,8.23
2019-04-21T14:27:55.689Z,11.15
2019-04-21T14:33:00.285Z,6.95
2019-04-21T14:38:04.859Z,14.50
2019-04-21T14:48:30.546Z,7.97
2019-04-21T14:53:49.782Z,6.58
2019-04-21T14:58:57.308Z,7.72
2019-04-21T15:04:01.620Z,7.22
2019-04-21T15:09:09.130Z,8.10
2019-04-21T15:14:15.798Z,8.70
2019-04-21T15:19:20.462Z,8.63
2019-04-21T15:29:28.934Z,7.10
2019-04-21T15:34:34.018Z,7.90
2019-04-21T15:39:38.475Z,9.53
2019-04-21T15:50:04.733Z,8.30
2019-04-21T15:55:14.682Z,8.53
2019-04-21T16:00:32.327Z,9.50
2019-04-21T16:05:44.568Z,8.28
2019-04-21T16:10:56.009Z,5.17
2019-04-21T16:15:59.319Z,6.83
2019-04-21T16:21:06.003Z,6.15
2019-04-21T16:26:15.201Z,7.92
2019-04-21T16:31:20.402Z,11.80
2019-04-21T16:36:29.569Z,9.28
2019-04-21T16:41:36.133Z,6.35
2019-04-21T16:46:43.276Z,5.42
2019-04-21T16:51:52.307Z,6.83
2019-04-21T16:57:28.025Z,4.62
2019-04-21T17:02:36.716Z,6.70
2019-04-21T17:07:45.119Z,6.75
2019-04-21T17:12:51.292Z,8.63
2019-04-21T17:18:16.239Z,6.47
2019-04-21T17:23:04.085Z,5.90
2019-04-21T17:28:08.147Z,6.80
2019-04-21T17:33:16.197Z,6.28
2019-04-21T17:38:21.782Z,7.25
2019-04-21T17:43:26.043Z,7.00
2019-04-21T17:48:31.298Z,6.17
2019-04-21T17:53:53.799Z,5.67
2019-04-21T17:59:24.241Z,6.55
2019-04-21T18:04:28.516Z,6.72
2019-04-21T18:09:37.484Z,7.70
2019-04-21T18:14:20.718Z,10.88
2019-04-21T18:19:28.709Z,11.15
2019-04-21T18:24:40.930Z,7.40
2019-04-21T18:29:42.361Z,12.40
2019-04-21T18:35:29.292Z,9.13
2019-04-21T18:40:36.876Z,9.70
2019-04-21T18:46:13.682Z,5.97
2019-04-21T18:51:45.156Z,9.73
2019-04-21T18:56:31.495Z,7.35
2019-04-21T19:01:38.383Z,7.75
2019-04-21T19:07:00.821Z,6.92
2019-04-21T19:12:07.666Z,12.05
2019-04-21T19:22:20.499Z,9.45
2019-04-21T19:27:50.250Z,6.90
2019-04-21T19:32:59.484Z,8.53
2019-04-21T19:37:55.194Z,6.37
2019-04-21T19:43:02.898Z,10.45
2019-04-21T19:48:13.659Z,6.90
2019-04-21T19:53:20.120Z,7.37
2019-04-21T19:58:10.751Z,8.85
2019-04-21T20:03:16.500Z,19.27
2019-04-21T20:08:36.271Z,22.62
2019-04-21T20:14:27.564Z,17.90
2019-04-21T20:18:40.471Z,20.48
2019-04-21T20:23:41.471Z,21.12
2019-04-21T20:28:58.812Z,17.92
2019-04-21T20:34:11.187Z,22.37
2019-04-21T20:39:06.020Z,17.73
2019-04-21T20:44:18.437Z,17.52
2019-04-21T20:49:23.081Z,19.85
2019-04-21T20:54:30.107Z,16.67
2019-04-21T20:59:32.701Z,18.17
2019-04-21T21:04:37.699Z,20.20
2019-04-21T21:09:57.462Z,21.23
2019-04-21T21:14:50.259Z,23.85
2019-04-21T21:20:07.746Z,22.90
2019-04-21T21:25:18.893Z,23.60
2019-04-21T21:30:14.594Z,20.23
2019-04-21T21:35:19.237Z,22.05
2019-04-21T21:40:34.927Z,23.98
2019-04-21T21:45:22.242Z,21.25
2019-04-21T21:50:39.879Z,21.55
2019-04-21T21:55:32.802Z,23.50
2019-04-21T22:00:43.137Z,21.77
2019-04-21T22:05:50.398Z,23.07
2019-04-21T22:10:50.357Z,24.18
2019-04-21T22:16:00.289Z,20.62
2019-04-21T22:21:12.795Z,22.20
2019-04-21T22:26:07.366Z,25.27
2019-04-21T22:31:15.261Z,19.80
2019-04-21T22:36:31.268Z,22.58
2019-04-21T22:41:30.972Z,20.95
2019-04-21T22:46:30.635Z,19.65
2019-04-21T22:51:38.938Z,24.92
2019-04-21T22:56:52.845Z,22.00
2019-04-21T23:01:50.436Z,23.10
2019-04-21T23:06:56.579Z,23.35
2019-04-21T23:12:01.306Z,27.25
2019-04-21T23:17:29.157Z,25.72
2019-04-21T23:22:29.511Z,19.77
2019-04-21T23:27:33.727Z,20.32
2019-04-21T23:32:36.321Z,20.10
2019-04-21T23:37:34.115Z,17.95
2019-04-21T23:42:40.071Z,22.37
2019-04-21T23:47:53.611Z,20.10
2019-04-21T23:52:48.068Z,26.02
2019-04-21T23:58:04.994Z,20.25
