createdAt,value
2022-09-15T00:00:07.120Z,18.06
2022-09-15T00:02:34.252Z,17.98
2022-09-15T00:05:00.899Z,18.17
2022-09-15T00:07:27.760Z,18.12
2022-09-15T00:09:54.332Z,18.02
2022-09-15T00:12:20.950Z,17.99
2022-09-15T00:14:47.596Z,18.19
2022-09-15T00:17:15.643Z,18.20
2022-09-15T00:19:42.197Z,18.02
2022-09-15T00:22:08.836Z,18.06
2022-09-15T00:24:36.047Z,18.13
2022-09-15T00:27:03.534Z,17.96
2022-09-15T00:29:30.219Z,18.14
2022-09-15T00:31:56.838Z,17.97
2022-09-15T00:34:23.395Z,17.80
2022-09-15T00:36:50.063Z,17.35
2022-09-15T00:39:17.195Z,17.49
2022-09-15T00:41:44.262Z,17.30
2022-09-15T00:44:16.935Z,17.71
2022-09-15T00:47:09.377Z,17.29
2022-09-15T00:49:39.217Z,17.05
2022-09-15T00:52:14.903Z,17.06
2022-09-15T00:54:59.719Z,17.40
2022-09-15T00:57:31.703Z,17.33
2022-09-15T01:00:00.578Z,17.37
2022-09-15T01:02:33.424Z,17.41
2022-09-15T01:05:03.622Z,17.38
2022-09-15T01:07:30.322Z,17.31
2022-09-15T01:10:00.552Z,17.19
2022-09-15T01:12:28.557Z,17.28
2022-09-15T01:14:55.204Z,17.09
2022-09-15T01:17:41.022Z,17.26
2022-09-15T01:20:42.684Z,17.46
2022-09-15T01:23:40.450Z,17.45
2022-09-15T01:26:44.497Z,17.42
2022-09-15T01:29:32.446Z,17.14
2022-09-15T01:32:20.380Z,17.07
2022-09-15T01:35:18.135Z,17.26
2022-09-15T01:38:07.828Z,16.98
2022-09-15T01:40:57.223Z,17.00
2022-09-15T01:43:26.441Z,17.09
2022-09-15T01:45:53.315Z,17.14
2022-09-15T01:48:23.783Z,16.97
2022-09-15T01:50:55.668Z,17.25
2022-09-15T01:53:23.675Z,17.21
2022-09-15T01:55:50.191Z,17.17
2022-09-15T01:58:16.868Z,16.93
2022-09-15T02:00:49.589Z,16.95
2022-09-15T02:03:26.119Z,17.08
2022-09-15T02:06:02.171Z,17.04
2022-09-15T02:08:38.651Z,17.27
2022-09-15T02:11:20.883Z,17.20
2022-09-15T02:13:58.063Z,17.09
2022-09-15T02:16:29.805Z,17.05
2022-09-15T02:19:00.977Z,17.00
2022-09-15T02:21:34.129Z,16.76
2022-09-15T02:24:07.580Z,16.87
2022-09-15T02:26:37.771Z,16.87
2022-09-15T02:29:08.492Z,16.88
2022-09-15T02:31:39.414Z,16.75
2022-09-15T02:34:13.224Z,16.95
2022-09-15T02:36:41.561Z,16.89
2022-09-15T02:39:13.556Z,17.01
2022-09-15T02:41:40.454Z,16.81
2022-09-15T02:44:09.639Z,16.77
2022-09-15T02:46:36.852Z,16.73
2022-09-15T02:49:03.492Z,16.86
2022-09-15T02:51:31.136Z,16.84
2022-09-15T02:53:57.808Z,17.08
2022-09-15T02:56:24.441Z,16.83
2022-09-15T02:58:51.273Z,16.68
2022-09-15T03:01:18.354Z,16.47
2022-09-15T03:03:45.804Z,16.62
2022-09-15T03:06:16.634Z,16.95
2022-09-15T03:08:48.496Z,16.66
2022-09-15T03:11:15.549Z,16.61
2022-09-15T03:13:42.209Z,16.38
2022-09-15T03:16:10.943Z,16.57
2022-09-15T03:18:38.473Z,16.61
2022-09-15T03:21:06.010Z,16.66
2022-09-15T03:23:32.948Z,16.07
2022-09-15T03:25:59.627Z,16.47
2022-09-15T03:28:26.955Z,16.22
2022-09-15T03:30:54.616Z,16.36
2022-09-15T03:33:22.142Z,16.26
2022-09-15T03:35:49.763Z,16.29
2022-09-15T03:38:17.334Z,16.32
2022-09-15T03:40:44.961Z,16.28
2022-09-15T03:43:16.650Z,16.72
2022-09-15T03:45:45.258Z,16.31
2022-09-15T03:48:11.928Z,16.51
2022-09-15T03:50:38.578Z,16.39
2022-09-15T03:53:05.190Z,16.44
2022-09-15T03:55:31.789Z,16.51
2022-09-15T03:57:58.399Z,16.71
2022-09-15T04:00:25.082Z,16.73
2022-09-15T04:02:51.808Z,16.32
2022-09-15T04:05:18.483Z,16.40
2022-09-15T04:07:45.040Z,16.20
2022-09-15T04:10:11.715Z,16.05
2022-09-15T04:12:38.631Z,16.06
2022-09-15T04:15:05.818Z,16.15
2022-09-15T04:17:32.462Z,16.19
2022-09-15T04:19:59.183Z,16.20
2022-09-15T04:22:25.825Z,16.14
2022-09-15T04:24:52.678Z,16.23
2022-09-15T04:27:19.424Z,16.18
2022-09-15T04:29:46.235Z,16.42
2022-09-15T04:32:12.837Z,16.39
2022-09-15T04:34:41.517Z,16.29
2022-09-15T04:37:08.236Z,16.38
2022-09-15T04:39:34.839Z,16.39
2022-09-15T04:42:05.155Z,16.37
2022-09-15T04:44:32.503Z,16.27
2022-09-15T04:46:59.193Z,16.37
2022-09-15T04:49:25.940Z,16.22
2022-09-15T04:51:55.549Z,16.23
2022-09-15T04:54:22.148Z,16.31
2022-09-15T04:56:49.389Z,16.16
2022-09-15T04:59:17.365Z,16.27
2022-09-15T05:01:44.051Z,16.10
2022-09-15T05:04:11.258Z,16.27
2022-09-15T05:06:38.202Z,16.21
2022-09-15T05:09:10.340Z,16.33
2022-09-15T05:11:37.935Z,16.26
2022-09-15T05:14:04.664Z,16.34
2022-09-15T05:16:32.038Z,16.50
2022-09-15T05:19:01.292Z,16.31
2022-09-15T05:21:29.008Z,16.11
2022-09-15T05:23:56.415Z,15.97
2022-09-15T05:26:26.177Z,15.98
2022-09-15T05:28:52.887Z,15.86
2022-09-15T05:31:22.713Z,16.20
2022-09-15T05:33:50.583Z,16.22
2022-09-15T05:36:18.578Z,16.41
2022-09-15T05:38:47.338Z,16.50
2022-09-15T05:41:17.015Z,16.43
2022-09-15T05:43:45.147Z,16.64
2022-09-15T05:46:12.668Z,16.84
2022-09-15T05:48:39.458Z,17.15
2022-09-15T05:51:06.871Z,16.62
2022-09-15T05:53:34.683Z,16.92
2022-09-15T05:56:05.219Z,16.86
2022-09-15T05:58:32.086Z,16.72
2022-09-15T06:01:08.004Z,16.85
2022-09-15T06:03:35.695Z,16.77
2022-09-15T06:06:05.085Z,16.37
2022-09-15T06:08:37.278Z,16.99
2022-09-15T06:11:12.985Z,16.69
2022-09-15T06:13:40.306Z,16.64
2022-09-15T06:16:12.925Z,16.71
2022-09-15T06:18:40.982Z,16.59
2022-09-15T06:21:18.397Z,16.65
2022-09-15T06:23:50.550Z,16.82
2022-09-15T06:26:18.984Z,17.03
2022-09-15T06:28:54.600Z,17.01
2022-09-15T06:31:22.234Z,17.00
2022-09-15T06:33:51.847Z,16.92
2022-09-15T06:36:20.825Z,17.27
2022-09-15T06:38:48.350Z,17.38
2022-09-15T06:41:16.010Z,17.17
2022-09-15T06:43:43.512Z,17.29
2022-09-15T06:46:11.466Z,17.60
2022-09-15T06:48:39.551Z,17.37
2022-09-15T06:51:08.746Z,17.18
2022-09-15T06:53:38.189Z,17.28
2022-09-15T06:56:14.548Z,17.29
2022-09-15T06:58:42.770Z,17.32
2022-09-15T07:01:12.267Z,17.31
2022-09-15T07:03:41.849Z,17.32
2022-09-15T07:06:10.067Z,17.63
2022-09-15T07:08:36.699Z,17.40
2022-09-15T07:11:04.175Z,17.68
2022-09-15T07:13:30.740Z,17.86
2022-09-15T07:16:00.245Z,17.64
2022-09-15T07:18:27.492Z,17.57
2022-09-15T07:20:59.538Z,17.52
2022-09-15T07:23:26.368Z,17.65
2022-09-15T07:25:53.067Z,17.53
2022-09-15T07:28:19.850Z,17.84
2022-09-15T07:30:50.837Z,17.65
2022-09-15T07:33:17.515Z,17.60
2022-09-15T07:35:44.883Z,17.61
2022-09-15T07:38:11.389Z,18.34
2022-09-15T07:40:38.664Z,18.02
2022-09-15T07:43:06.555Z,18.16
2022-09-15T07:45:36.144Z,17.99
2022-09-15T07:48:03.103Z,17.97
2022-09-15T07:50:29.859Z,18.01
2022-09-15T07:52:57.130Z,18.23
2022-09-15T07:55:24.543Z,18.27
2022-09-15T07:58:03.743Z,18.40
2022-09-15T08:00:30.479Z,18.00
2022-09-15T08:02:57.150Z,18.05
2022-09-15T08:05:28.392Z,18.41
2022-09-15T08:07:56.187Z,18.08
2022-09-15T08:10:25.148Z,18.40
2022-09-15T08:12:52.636Z,18.35
2022-09-15T08:15:19.183Z,18.38
2022-09-15T08:17:46.577Z,18.41
2022-09-15T08:20:13.435Z,18.28
2022-09-15T08:22:41.274Z,18.37
2022-09-15T08:25:08.303Z,18.18
2022-09-15T08:27:35.099Z,18.21
2022-09-15T08:30:01.916Z,18.24
2022-09-15T08:32:28.529Z,18.28
2022-09-15T08:34:55.141Z,18.52
2022-09-15T08:37:22.019Z,18.67
2022-09-15T08:39:48.762Z,18.72
2022-09-15T08:42:20.575Z,18.73
2022-09-15T08:44:55.643Z,19.04
2022-09-15T08:47:36.206Z,19.26
2022-09-15T08:50:11.197Z,18.89
2022-09-15T08:52:53.598Z,19.04
2022-09-15T08:55:25.944Z,18.73
2022-09-15T08:57:53.659Z,18.42
2022-09-15T09:00:20.357Z,18.62
2022-09-15T09:02:58.987Z,18.57
2022-09-15T09:05:31.875Z,18.73
2022-09-15T09:08:16.724Z,18.78
2022-09-15T09:10:54.787Z,18.72
2022-09-15T09:13:24.361Z,18.90
2022-09-15T09:16:19.291Z,18.85
2022-09-15T09:18:47.141Z,18.57
2022-09-15T09:22:13.933Z,18.73
2022-09-15T09:24:44.965Z,18.71
2022-09-15T09:27:14.356Z,19.10
2022-09-15T09:29:59.378Z,19.57
2022-09-15T09:32:35.199Z,19.66
2022-09-15T09:35:31.524Z,19.60
2022-09-15T09:38:00.105Z,19.36
2022-09-15T09:40:28.247Z,19.31
2022-09-15T09:42:54.947Z,19.72
2022-09-15T09:45:22.773Z,19.81
2022-09-15T09:47:50.078Z,19.85
2022-09-15T09:50:39.070Z,19.83
2022-09-15T09:53:26.404Z,20.02
2022-09-15T09:56:14.718Z,20.07
2022-09-15T09:58:41.590Z,19.97
2022-09-15T10:01:14.818Z,20.43
2022-09-15T10:03:43.290Z,20.50
2022-09-15T10:06:20.812Z,20.34
2022-09-15T10:09:04.790Z,20.43
2022-09-15T10:11:47.193Z,20.08
2022-09-15T10:14:35.899Z,20.13
2022-09-15T10:17:18.948Z,20.16
2022-09-15T10:19:50.868Z,19.98
2022-09-15T10:22:22.332Z,20.02
2022-09-15T10:24:50.180Z,20.23
2022-09-15T10:27:27.351Z,20.33
2022-09-15T10:29:54.886Z,20.59
2022-09-15T10:32:30.317Z,20.96
2022-09-15T10:35:05.612Z,20.89
2022-09-15T10:37:53.479Z,21.17
2022-09-15T10:40:36.338Z,21.40
2022-09-15T10:43:32.338Z,21.96
2022-09-15T10:46:09.918Z,21.60
2022-09-15T10:48:58.575Z,21.48
2022-09-15T10:51:33.444Z,20.82
2022-09-15T10:54:06.593Z,20.87
2022-09-15T10:56:49.521Z,20.96
2022-09-15T10:59:36.889Z,22.53
2022-09-15T11:02:19.644Z,23.99
2022-09-15T11:04:55.295Z,23.68
2022-09-15T11:07:41.799Z,23.02
2022-09-15T11:10:25.794Z,22.33
2022-09-15T11:13:24.091Z,22.14
2022-09-15T11:16:03.615Z,21.68
2022-09-15T11:18:58.251Z,21.86
2022-09-15T11:21:35.151Z,22.47
2022-09-15T11:24:20.071Z,22.24
2022-09-15T11:26:56.758Z,22.30
2022-09-15T11:29:30.847Z,22.58
2022-09-15T11:32:04.745Z,23.19
2022-09-15T11:34:41.232Z,22.72
2022-09-15T11:37:40.446Z,22.19
2022-09-15T11:40:16.853Z,22.21
2022-09-15T11:43:01.924Z,21.70
2022-09-15T11:45:35.076Z,21.53
2022-09-15T11:48:16.855Z,21.06
2022-09-15T11:50:46.970Z,20.90
2022-09-15T11:53:17.975Z,20.80
2022-09-15T11:56:00.529Z,20.14
2022-09-15T11:58:48.079Z,19.84
2022-09-15T12:01:20.395Z,19.99
2022-09-15T12:03:53.692Z,19.55
2022-09-15T12:06:48.443Z,20.27
2022-09-15T12:09:19.893Z,20.65
2022-09-15T12:11:48.783Z,20.84
2022-09-15T12:14:21.591Z,21.48
2022-09-15T12:16:48.390Z,22.32
2022-09-15T12:20:04.522Z,23.00
2022-09-15T12:22:45.577Z,22.78
2022-09-15T12:25:22.364Z,21.99
2022-09-15T12:28:23.184Z,22.08
2022-09-15T12:31:12.699Z,21.37
2022-09-15T12:33:53.553Z,21.33
2022-09-15T12:36:48.825Z,21.61
2022-09-15T12:39:39.656Z,21.28
2022-09-15T12:42:20.506Z,21.32
2022-09-15T12:44:57.134Z,20.73
2022-09-15T12:47:32.323Z,21.21
2022-09-15T12:50:22.111Z,21.07
2022-09-15T12:52:54.746Z,21.03
2022-09-15T12:55:35.187Z,20.99
2022-09-15T12:58:10.763Z,21.19
2022-09-15T13:00:54.839Z,21.21
2022-09-15T13:06:24.077Z,20.86
2022-09-15T13:08:51.975Z,21.50
2022-09-15T13:11:28.452Z,21.79
2022-09-15T13:14:11.318Z,22.53
2022-09-15T13:16:40.624Z,21.98
2022-09-15T13:19:13.877Z,21.64
2022-09-15T13:21:46.050Z,20.81
2022-09-15T13:24:19.351Z,21.37
2022-09-15T13:26:52.790Z,21.63
2022-09-15T13:29:20.198Z,21.79
2022-09-15T13:32:03.888Z,22.28
2022-09-15T13:38:14.041Z,22.33
2022-09-15T13:40:40.579Z,22.46
2022-09-15T13:43:13.197Z,22.17
2022-09-15T13:46:08.555Z,22.62
2022-09-15T13:48:46.978Z,23.42
2022-09-15T13:51:23.770Z,23.14
2022-09-15T13:53:56.222Z,23.11
2022-09-15T13:56:28.241Z,23.56
2022-09-15T13:59:08.925Z,24.51
2022-09-15T14:01:39.739Z,25.75
2022-09-15T14:04:10.709Z,24.97
2022-09-15T14:06:40.593Z,24.18
2022-09-15T14:09:25.811Z,23.54
2022-09-15T14:11:56.931Z,22.60
2022-09-15T14:14:38.675Z,22.05
2022-09-15T14:17:05.659Z,21.82
2022-09-15T14:19:39.350Z,21.77
2022-09-15T14:22:26.272Z,21.42
2022-09-15T14:24:54.123Z,21.46
2022-09-15T14:27:29.964Z,20.84
2022-09-15T14:29:58.655Z,20.68
2022-09-15T14:32:27.920Z,20.51
2022-09-15T14:34:58.897Z,20.89
2022-09-15T14:37:31.617Z,20.74
2022-09-15T14:40:00.692Z,20.63
2022-09-15T14:42:35.358Z,20.93
2022-09-15T14:48:03.398Z,20.57
2022-09-15T14:50:33.209Z,19.08
2022-09-15T14:53:23.524Z,19.43
2022-09-15T14:55:52.359Z,18.89
2022-09-15T14:58:24.712Z,18.85
2022-09-15T15:00:54.902Z,18.23
2022-09-15T15:03:21.529Z,18.17
2022-09-15T15:06:02.599Z,18.54
2022-09-15T15:08:42.968Z,18.61
2022-09-15T15:11:12.977Z,18.67
2022-09-15T15:13:42.688Z,18.97
2022-09-15T15:16:27.525Z,19.01
2022-09-15T15:18:56.956Z,19.03
2022-09-15T15:21:38.569Z,19.30
2022-09-15T15:24:18.707Z,19.38
2022-09-15T15:26:50.360Z,19.54
2022-09-15T15:29:44.187Z,19.32
2022-09-15T15:32:16.553Z,19.54
2022-09-15T15:34:55.805Z,19.63
2022-09-15T15:37:31.508Z,19.46
2022-09-15T15:40:01.842Z,19.12
2022-09-15T15:42:29.462Z,19.17
2022-09-15T15:45:09.365Z,19.50
2022-09-15T15:47:37.049Z,19.70
2022-09-15T15:50:32.455Z,20.03
2022-09-15T15:53:00.910Z,19.48
2022-09-15T15:55:41.620Z,20.06
2022-09-15T15:58:10.595Z,20.24
2022-09-15T16:00:48.716Z,20.24
2022-09-15T16:03:17.139Z,20.29
2022-09-15T16:05:47.070Z,21.12
2022-09-15T16:08:19.825Z,21.52
2022-09-15T16:10:48.488Z,21.19
2022-09-15T16:13:17.492Z,20.71
2022-09-15T16:15:45.051Z,20.42
2022-09-15T16:18:12.873Z,19.80
2022-09-15T16:20:40.087Z,19.59
2022-09-15T16:23:07.456Z,19.58
2022-09-15T16:25:45.240Z,19.28
2022-09-15T16:28:11.870Z,19.18
2022-09-15T16:30:38.513Z,19.19
2022-09-15T16:33:05.484Z,19.36
2022-09-15T16:35:43.274Z,19.28
2022-09-15T16:38:10.139Z,19.28
2022-09-15T16:40:39.580Z,19.19
2022-09-15T16:43:12.385Z,19.01
2022-09-15T16:45:40.884Z,18.43
2022-09-15T16:48:09.211Z,17.87
2022-09-15T16:50:37.781Z,18.05
2022-09-15T16:53:08.853Z,17.84
2022-09-15T16:55:41.205Z,18.29
2022-09-15T16:58:07.859Z,18.40
2022-09-15T17:00:36.801Z,18.27
2022-09-15T17:03:05.435Z,18.21
2022-09-15T17:05:43.075Z,18.40
2022-09-15T17:08:12.732Z,18.38
2022-09-15T17:10:39.822Z,18.69
2022-09-15T17:13:07.184Z,18.15
2022-09-15T17:15:36.947Z,18.22
2022-09-15T17:18:04.603Z,18.42
2022-09-15T17:20:34.729Z,18.53
2022-09-15T17:23:27.762Z,18.50
2022-09-15T17:25:58.453Z,18.51
2022-09-15T17:28:28.926Z,18.10
2022-09-15T17:31:00.756Z,18.16
2022-09-15T17:33:28.879Z,18.04
2022-09-15T17:35:55.913Z,17.97
2022-09-15T17:38:23.146Z,18.08
2022-09-15T17:40:51.309Z,17.87
2022-09-15T17:43:20.987Z,17.83
2022-09-15T17:45:48.831Z,17.26
2022-09-15T17:48:15.996Z,17.50
2022-09-15T17:50:43.527Z,17.51
2022-09-15T17:53:12.743Z,18.02
2022-09-15T17:55:39.882Z,17.59
2022-09-15T17:58:07.008Z,17.63
2022-09-15T18:00:39.702Z,17.70
2022-09-15T18:03:28.922Z,17.84
2022-09-15T18:05:58.310Z,17.82
2022-09-15T18:08:25.844Z,17.74
2022-09-15T18:10:52.470Z,17.96
2022-09-15T18:13:23.569Z,17.72
2022-09-15T18:15:50.808Z,17.93
2022-09-15T18:18:23.940Z,18.05
2022-09-15T18:20:53.075Z,17.75
2022-09-15T18:23:25.294Z,17.91
2022-09-15T18:25:52.208Z,17.85
2022-09-15T18:28:19.616Z,17.99
2022-09-15T18:30:48.103Z,18.25
2022-09-15T18:33:20.859Z,17.96
2022-09-15T18:35:56.136Z,18.14
2022-09-15T18:38:23.381Z,18.04
2022-09-15T18:40:53.458Z,17.87
2022-09-15T18:43:21.228Z,17.74
2022-09-15T18:45:48.382Z,17.97
2022-09-15T18:48:18.435Z,17.87
2022-09-15T18:50:45.504Z,17.47
2022-09-15T18:53:12.527Z,17.68
2022-09-15T18:55:41.612Z,17.53
2022-09-15T18:58:08.538Z,17.68
2022-09-15T19:00:35.488Z,17.85
2022-09-15T19:03:05.239Z,18.01
2022-09-15T19:05:32.683Z,18.08
2022-09-15T19:07:59.389Z,17.99
2022-09-15T19:10:27.014Z,17.99
2022-09-15T19:12:54.053Z,17.92
2022-09-15T19:15:23.685Z,16.92
2022-09-15T19:17:50.699Z,17.29
2022-09-15T19:20:17.556Z,17.13
2022-09-15T19:22:44.178Z,17.32
2022-09-15T19:25:11.362Z,17.20
2022-09-15T19:27:38.817Z,17.03
2022-09-15T19:30:07.005Z,16.85
2022-09-15T19:32:33.984Z,16.61
2022-09-15T19:35:00.694Z,16.68
2022-09-15T19:37:27.563Z,16.95
2022-09-15T19:39:54.799Z,16.60
2022-09-15T19:42:21.600Z,16.95
2022-09-15T19:44:49.449Z,17.11
2022-09-15T19:47:16.256Z,16.88
2022-09-15T19:49:42.989Z,16.72
2022-09-15T19:52:09.623Z,17.03
2022-09-15T19:54:36.204Z,17.03
2022-09-15T19:57:03.370Z,16.85
2022-09-15T19:59:31.694Z,16.69
2022-09-15T20:01:59.367Z,17.07
2022-09-15T20:04:26.047Z,16.79
2022-09-15T20:06:52.716Z,16.83
2022-09-15T20:09:19.297Z,16.97
2022-09-15T20:11:46.194Z,16.99
2022-09-15T20:14:12.919Z,16.70
2022-09-15T20:16:39.842Z,16.89
2022-09-15T20:19:07.661Z,16.58
2022-09-15T20:21:52.746Z,16.81
2022-09-15T20:24:20.932Z,16.60
2022-09-15T20:26:48.164Z,16.81
2022-09-15T20:29:15.473Z,16.80
2022-09-15T20:31:42.649Z,16.69
2022-09-15T20:34:09.307Z,16.62
2022-09-15T20:36:38.442Z,16.77
2022-09-15T20:39:10.376Z,16.82
2022-09-15T20:41:37.521Z,16.69
2022-09-15T20:44:06.000Z,16.92
2022-09-15T20:46:33.585Z,16.75
2022-09-15T20:49:00.150Z,17.23
2022-09-15T20:51:30.537Z,16.83
2022-09-15T20:53:59.439Z,16.71
2022-09-15T20:56:28.069Z,16.58
2022-09-15T20:58:59.591Z,16.72
2022-09-15T21:01:34.173Z,16.75
2022-09-15T21:04:01.163Z,16.67
2022-09-15T21:06:28.374Z,16.85
2022-09-15T21:08:56.846Z,16.65
2022-09-15T21:11:25.366Z,16.76
2022-09-15T21:13:52.496Z,16.83
2022-09-15T21:16:21.933Z,16.68
2022-09-15T21:18:49.606Z,16.75
2022-09-15T21:21:20.538Z,16.98
2022-09-15T21:23:53.204Z,16.75
2022-09-15T21:26:25.309Z,16.64
2022-09-15T21:28:53.151Z,16.30
2022-09-15T21:31:28.152Z,16.58
2022-09-15T21:33:56.094Z,16.55
2022-09-15T21:36:29.579Z,16.32
2022-09-15T21:38:58.267Z,16.34
2022-09-15T21:41:28.133Z,16.42
2022-09-15T21:43:55.350Z,16.00
2022-09-15T21:46:24.198Z,15.97
2022-09-15T21:48:51.756Z,15.94
2022-09-15T21:51:23.523Z,16.15
2022-09-15T21:53:53.191Z,15.95
2022-09-15T21:56:20.340Z,15.95
2022-09-15T21:58:47.193Z,16.23
2022-09-15T22:01:15.129Z,15.97
2022-09-15T22:03:42.985Z,15.75
2022-09-15T22:06:11.558Z,15.77
2022-09-15T22:08:40.175Z,15.70
2022-09-15T22:11:08.185Z,15.91
2022-09-15T22:13:43.671Z,15.92
2022-09-15T22:16:16.608Z,16.12
2022-09-15T22:18:44.599Z,15.78
2022-09-15T22:21:12.771Z,15.89
2022-09-15T22:23:40.046Z,16.19
2022-09-15T22:26:15.246Z,16.20
2022-09-15T22:28:42.509Z,16.07
2022-09-15T22:31:11.595Z,16.27
2022-09-15T22:33:41.017Z,16.14
2022-09-15T22:36:17.020Z,16.33
2022-09-15T22:38:44.824Z,16.06
2022-09-15T22:41:14.112Z,16.12
2022-09-15T22:43:42.979Z,15.95
2022-09-15T22:46:10.548Z,16.15
2022-09-15T22:48:42.443Z,16.04
2022-09-15T22:51:10.382Z,16.23
2022-09-15T22:53:36.951Z,16.22
2022-09-15T22:56:10.491Z,16.38
2022-09-15T22:58:37.516Z,16.42
2022-09-15T23:01:09.820Z,15.95
2022-09-15T23:03:37.786Z,16.05
2022-09-15T23:06:05.639Z,16.10
2022-09-15T23:08:33.151Z,15.78
2022-09-15T23:11:14.051Z,16.03
2022-09-15T23:13:41.789Z,15.71
2022-09-15T23:16:08.929Z,16.27
2022-09-15T23:18:36.002Z,15.85
2022-09-15T23:21:07.894Z,15.89
2022-09-15T23:23:36.504Z,15.98
2022-09-15T23:26:04.695Z,15.44
2022-09-15T23:28:32.642Z,15.21
2022-09-15T23:30:59.804Z,15.75
2022-09-15T23:33:28.373Z,15.88
2022-09-15T23:35:55.421Z,15.67
2022-09-15T23:38:22.650Z,15.83
2022-09-15T23:40:50.537Z,16.03
2022-09-15T23:43:17.806Z,15.99
2022-09-15T23:45:45.697Z,16.33
2022-09-15T23:48:13.416Z,16.13
2022-09-15T23:50:40.994Z,16.07
2022-09-15T23:53:08.464Z,15.93
2022-09-15T23:55:35.901Z,15.79
2022-09-15T23:58:02.735Z,16.00
