createdAt,value
2018-04-02T00:00:32.882Z,4.67
2018-04-02T00:02:58.954Z,4.72
2018-04-02T00:05:24.992Z,4.70
2018-04-02T00:07:51.002Z,4.69
2018-04-02T00:10:17.022Z,4.72
2018-04-02T00:12:43.189Z,4.73
2018-04-02T00:15:09.198Z,4.75
2018-04-02T00:17:35.246Z,4.77
2018-04-02T00:20:01.311Z,4.76
2018-04-02T00:22:27.335Z,4.84
2018-04-02T00:24:53.329Z,4.78
2018-04-02T00:27:19.411Z,4.81
2018-04-02T00:29:45.489Z,4.66
2018-04-02T00:32:11.522Z,4.84
2018-04-02T00:34:37.549Z,4.85
2018-04-02T00:37:03.566Z,4.90
2018-04-02T00:39:29.582Z,4.83
2018-04-02T00:41:55.583Z,4.94
2018-04-02T00:44:21.550Z,4.95
2018-04-02T00:46:47.607Z,4.98
2018-04-02T00:49:13.674Z,4.96
2018-04-02T00:51:39.718Z,4.93
2018-04-02T00:54:05.772Z,4.95
2018-04-02T00:56:31.832Z,4.93
2018-04-02T00:58:57.857Z,4.96
2018-04-02T01:01:23.917Z,4.91
2018-04-02T01:03:49.958Z,4.91
2018-04-02T01:06:15.953Z,4.87
2018-04-02T01:08:42.014Z,4.83
2018-04-02T01:11:08.042Z,4.86
2018-04-02T01:13:34.086Z,4.84
2018-04-02T01:16:00.093Z,4.87
2018-04-02T01:18:26.125Z,4.90
2018-04-02T01:20:52.129Z,4.87
2018-04-02T01:23:18.127Z,4.86
2018-04-02T01:25:44.249Z,4.84
2018-04-02T01:28:10.249Z,4.81
2018-04-02T01:30:36.284Z,4.74
2018-04-02T01:33:02.335Z,4.74
2018-04-02T01:35:28.285Z,4.74
2018-04-02T01:37:54.276Z,4.72
2018-04-02T01:40:20.370Z,4.71
2018-04-02T01:42:46.397Z,4.70
2018-04-02T01:45:12.417Z,4.67
2018-04-02T01:47:38.419Z,4.66
2018-04-02T01:50:04.490Z,4.61
2018-04-02T01:52:30.478Z,4.60
2018-04-02T01:54:56.504Z,4.62
2018-04-02T01:57:22.564Z,4.63
2018-04-02T01:59:48.552Z,4.59
2018-04-02T02:02:14.629Z,4.57
2018-04-02T02:04:40.685Z,4.59
2018-04-02T02:07:06.725Z,4.51
2018-04-02T02:09:32.755Z,4.49
2018-04-02T02:11:58.784Z,4.44
2018-04-02T02:14:24.777Z,4.40
2018-04-02T02:16:50.812Z,4.42
2018-04-02T02:19:16.819Z,4.35
2018-04-02T02:21:42.837Z,4.34
2018-04-02T02:24:08.888Z,4.31
2018-04-02T02:26:34.921Z,4.28
2018-04-02T02:29:00.954Z,4.20
2018-04-02T02:31:26.975Z,4.32
2018-04-02T02:33:52.980Z,4.25
2018-04-02T02:36:19.006Z,4.23
2018-04-02T02:38:45.009Z,4.22
2018-04-02T02:41:11.022Z,4.20
2018-04-02T02:43:37.078Z,4.18
2018-04-02T02:46:03.078Z,4.13
2018-04-02T02:48:29.110Z,4.16
2018-04-02T02:50:55.138Z,4.16
2018-04-02T02:53:21.135Z,4.12
2018-04-02T02:55:47.182Z,4.12
2018-04-02T02:58:13.248Z,4.12
2018-04-02T03:00:39.281Z,4.10
2018-04-02T03:03:05.340Z,3.96
2018-04-02T03:05:31.386Z,4.00
2018-04-02T03:07:57.426Z,4.10
2018-04-02T03:10:23.446Z,4.06
2018-04-02T03:12:49.445Z,4.00
2018-04-02T03:15:15.461Z,3.91
2018-04-02T03:17:41.498Z,3.68
2018-04-02T03:20:07.549Z,3.76
2018-04-02T03:22:33.612Z,3.81
2018-04-02T03:24:59.634Z,4.06
2018-04-02T03:27:25.666Z,4.13
2018-04-02T03:29:51.833Z,4.18
2018-04-02T03:32:17.842Z,4.20
2018-04-02T03:34:43.941Z,4.23
2018-04-02T03:37:10.003Z,4.19
2018-04-02T03:39:36.080Z,4.26
2018-04-02T03:42:02.102Z,4.28
2018-04-02T03:44:28.121Z,4.19
2018-04-02T03:46:54.145Z,4.11
2018-04-02T03:49:20.157Z,4.07
2018-04-02T03:51:46.107Z,3.94
2018-04-02T03:54:12.117Z,3.78
2018-04-02T03:56:38.187Z,3.71
2018-04-02T03:59:04.235Z,3.62
2018-04-02T04:01:30.238Z,3.64
2018-04-02T04:03:56.325Z,3.56
2018-04-02T04:06:22.426Z,3.46
2018-04-02T04:08:48.453Z,3.54
2018-04-02T04:11:14.454Z,3.56
2018-04-02T04:13:40.461Z,3.64
2018-04-02T04:16:06.561Z,3.67
2018-04-02T04:18:32.519Z,3.76
2018-04-02T04:20:58.636Z,3.66
2018-04-02T04:23:24.613Z,3.62
2018-04-02T04:25:50.640Z,3.64
2018-04-02T04:28:16.647Z,3.65
2018-04-02T04:30:42.657Z,3.64
2018-04-02T04:33:08.721Z,3.66
2018-04-02T04:35:34.779Z,3.69
2018-04-02T04:38:00.801Z,3.69
2018-04-02T04:40:26.794Z,3.67
2018-04-02T04:42:52.853Z,3.73
2018-04-02T04:45:18.814Z,3.80
2018-04-02T04:47:44.833Z,3.83
2018-04-02T04:50:10.898Z,3.88
2018-04-02T04:52:36.993Z,3.88
2018-04-02T04:55:03.124Z,3.89
2018-04-02T04:57:29.149Z,3.90
2018-04-02T04:59:55.181Z,3.92
2018-04-02T05:02:21.244Z,3.92
2018-04-02T05:04:47.249Z,3.94
2018-04-02T05:07:13.270Z,3.85
2018-04-02T05:09:39.261Z,3.90
2018-04-02T05:12:05.329Z,3.97
2018-04-02T05:14:31.452Z,3.99
2018-04-02T05:16:57.493Z,3.98
2018-04-02T05:19:23.566Z,4.04
2018-04-02T05:21:49.646Z,4.18
2018-04-02T05:24:15.621Z,4.19
2018-04-02T05:26:41.617Z,4.26
2018-04-02T05:29:07.637Z,4.35
2018-04-02T05:31:33.630Z,4.21
2018-04-02T05:33:59.729Z,4.20
2018-04-02T05:36:25.780Z,4.31
2018-04-02T05:38:51.794Z,4.41
2018-04-02T05:41:17.801Z,4.63
2018-04-02T05:43:43.832Z,4.56
2018-04-02T05:46:09.845Z,4.62
2018-04-02T05:48:35.873Z,4.64
2018-04-02T05:51:01.892Z,4.70
2018-04-02T05:53:27.986Z,4.72
2018-04-02T05:55:54.069Z,4.69
2018-04-02T05:58:20.094Z,4.64
2018-04-02T06:00:46.154Z,4.70
2018-04-02T06:03:12.182Z,4.73
2018-04-02T06:05:38.205Z,4.67
2018-04-02T06:08:04.284Z,4.66
2018-04-02T06:10:30.386Z,4.66
2018-04-02T06:12:56.391Z,4.56
2018-04-02T06:15:22.436Z,4.64
2018-04-02T06:17:48.487Z,4.67
2018-04-02T06:20:14.526Z,4.71
2018-04-02T06:22:40.531Z,4.76
2018-04-02T06:25:06.522Z,4.78
2018-04-02T06:27:32.617Z,4.80
2018-04-02T06:29:58.686Z,4.78
2018-04-02T06:32:24.721Z,4.82
2018-04-02T06:34:50.877Z,4.85
2018-04-02T06:37:16.933Z,4.83
2018-04-02T06:39:42.952Z,4.95
2018-04-02T06:42:08.978Z,5.02
2018-04-02T06:44:34.989Z,5.10
2018-04-02T06:47:00.946Z,5.19
2018-04-02T06:49:26.954Z,5.19
2018-04-02T06:51:52.933Z,5.19
2018-04-02T06:54:18.969Z,5.17
2018-04-02T06:56:44.918Z,5.23
2018-04-02T06:59:11.017Z,5.25
2018-04-02T07:01:37.018Z,5.24
2018-04-02T07:04:03.065Z,5.18
2018-04-02T07:06:29.063Z,5.25
2018-04-02T07:08:55.093Z,5.23
2018-04-02T07:11:21.165Z,5.25
2018-04-02T07:13:47.326Z,5.25
2018-04-02T07:16:13.312Z,5.36
2018-04-02T07:18:39.340Z,5.41
2018-04-02T07:21:05.380Z,5.53
2018-04-02T07:23:31.394Z,5.75
2018-04-02T07:25:57.455Z,5.82
2018-04-02T07:28:23.573Z,5.77
2018-04-02T07:30:49.602Z,5.79
2018-04-02T07:33:15.666Z,5.97
2018-04-02T07:35:41.666Z,6.27
2018-04-02T07:38:07.692Z,6.30
2018-04-02T07:40:33.762Z,6.38
2018-04-02T07:42:59.796Z,6.47
2018-04-02T07:45:25.801Z,6.42
2018-04-02T07:47:51.821Z,6.06
2018-04-02T07:50:17.867Z,6.11
2018-04-02T07:52:43.917Z,6.43
2018-04-02T07:55:10.309Z,6.19
2018-04-02T07:57:36.350Z,6.01
2018-04-02T08:00:02.346Z,5.91
2018-04-02T08:02:28.398Z,6.02
2018-04-02T08:04:54.424Z,6.02
2018-04-02T08:07:20.442Z,5.98
2018-04-02T08:09:46.474Z,6.08
2018-04-02T08:12:12.580Z,6.18
2018-04-02T08:14:38.590Z,6.29
2018-04-02T08:17:04.558Z,6.45
2018-04-02T08:19:30.652Z,6.47
2018-04-02T08:21:56.716Z,6.31
2018-04-02T08:24:22.765Z,6.49
2018-04-02T08:26:48.785Z,6.58
2018-04-02T08:29:14.824Z,6.73
2018-04-02T08:31:40.847Z,6.86
2018-04-02T08:34:07.881Z,7.19
2018-04-02T08:36:33.903Z,7.13
2018-04-02T08:38:59.907Z,7.28
2018-04-02T08:41:25.885Z,7.28
2018-04-02T08:43:51.901Z,7.31
2018-04-02T08:46:17.941Z,7.68
2018-04-02T08:48:43.950Z,7.41
2018-04-02T08:51:09.994Z,7.19
2018-04-02T08:53:36.050Z,7.24
2018-04-02T08:56:02.142Z,7.37
2018-04-02T08:58:28.206Z,7.44
2018-04-02T09:00:54.301Z,7.62
2018-04-02T09:03:20.317Z,7.98
2018-04-02T09:05:46.429Z,7.84
2018-04-02T09:08:12.480Z,7.97
2018-04-02T09:10:38.614Z,7.92
2018-04-02T09:13:04.811Z,7.82
2018-04-02T09:15:30.885Z,7.71
2018-04-02T09:17:56.977Z,7.74
2018-04-02T09:20:23.080Z,7.91
2018-04-02T09:22:49.149Z,8.01
2018-04-02T09:25:15.238Z,8.30
2018-04-02T09:27:41.287Z,8.41
2018-04-02T09:30:07.365Z,8.30
2018-04-02T09:32:33.469Z,8.23
2018-04-02T09:34:59.566Z,7.80
2018-04-02T09:37:25.585Z,7.83
2018-04-02T09:39:51.630Z,7.73
2018-04-02T09:42:17.699Z,7.96
2018-04-02T09:44:43.809Z,8.32
2018-04-02T09:47:09.890Z,8.51
2018-04-02T09:49:35.898Z,8.73
2018-04-02T09:52:01.901Z,8.91
2018-04-02T09:54:27.938Z,9.09
2018-04-02T09:56:53.887Z,9.18
2018-04-02T09:59:20.031Z,8.95
2018-04-02T10:01:46.024Z,8.70
2018-04-02T10:04:12.088Z,8.60
2018-04-02T10:06:38.122Z,8.58
2018-04-02T10:09:05.101Z,8.57
2018-04-02T10:11:31.193Z,8.57
2018-04-02T10:13:57.232Z,8.80
2018-04-02T10:16:23.221Z,8.76
2018-04-02T10:18:49.312Z,8.81
2018-04-02T10:21:15.417Z,8.67
2018-04-02T10:23:41.498Z,8.66
2018-04-02T10:26:07.598Z,8.77
2018-04-02T10:28:33.654Z,8.62
2018-04-02T10:30:59.704Z,8.74
2018-04-02T10:33:25.737Z,8.95
2018-04-02T10:35:52.098Z,8.75
2018-04-02T10:38:18.132Z,8.86
2018-04-02T10:40:44.145Z,9.07
2018-04-02T10:43:10.218Z,9.11
2018-04-02T10:45:36.482Z,9.03
2018-04-02T10:48:02.553Z,9.28
2018-04-02T10:50:28.637Z,9.46
2018-04-02T10:52:54.699Z,10.05
2018-04-02T10:55:20.690Z,9.90
2018-04-02T10:57:46.833Z,9.97
2018-04-02T11:00:13.193Z,10.13
2018-04-02T11:02:39.337Z,10.14
2018-04-02T11:05:05.446Z,10.16
2018-04-02T11:07:31.553Z,10.31
2018-04-02T11:09:57.580Z,10.53
2018-04-02T11:12:23.705Z,11.13
2018-04-02T11:14:49.831Z,11.06
2018-04-02T11:17:15.942Z,10.76
2018-04-02T11:19:42.039Z,10.50
2018-04-02T11:22:08.072Z,10.30
2018-04-02T11:24:34.209Z,10.44
2018-04-02T11:27:00.240Z,10.97
2018-04-02T11:29:26.240Z,11.46
2018-04-02T11:31:52.376Z,11.45
2018-04-02T11:34:18.429Z,11.41
2018-04-02T11:36:44.403Z,11.67
2018-04-02T11:39:10.497Z,11.48
2018-04-02T11:41:36.677Z,11.34
2018-04-02T11:44:02.736Z,11.30
2018-04-02T11:46:29.110Z,11.86
2018-04-02T11:48:55.173Z,12.03
2018-04-02T11:51:21.169Z,12.19
2018-04-02T11:53:47.286Z,12.09
2018-04-02T11:56:13.490Z,12.17
2018-04-02T11:58:39.573Z,12.23
2018-04-02T12:01:05.575Z,12.41
2018-04-02T12:03:31.648Z,12.37
2018-04-02T12:08:56.277Z,13.05
2018-04-02T12:11:22.328Z,12.82
2018-04-02T12:13:48.969Z,13.42
2018-04-02T12:16:15.033Z,13.36
2018-04-02T12:18:41.159Z,13.14
2018-04-02T12:21:07.283Z,13.46
2018-04-02T12:23:33.365Z,13.59
2018-04-02T12:25:59.808Z,14.02
2018-04-02T12:28:25.914Z,13.84
2018-04-02T12:30:52.426Z,14.11
2018-04-02T12:33:18.616Z,13.96
2018-04-02T12:35:44.731Z,13.35
2018-04-02T12:38:10.838Z,13.54
2018-04-02T12:40:36.903Z,14.09
2018-04-02T12:43:03.248Z,14.10
2018-04-02T12:45:29.364Z,14.47
2018-04-02T12:47:55.700Z,14.55
2018-04-02T12:50:21.721Z,14.31
2018-04-02T12:52:47.833Z,14.62
2018-04-02T12:55:13.878Z,14.97
2018-04-02T12:57:40.030Z,14.52
2018-04-02T13:00:06.090Z,15.26
2018-04-02T13:02:32.091Z,15.03
2018-04-02T13:04:58.086Z,15.04
2018-04-02T13:07:24.189Z,14.87
2018-04-02T13:09:50.348Z,14.90
2018-04-02T13:12:16.460Z,15.29
2018-04-02T13:14:42.549Z,15.15
2018-04-02T13:17:08.689Z,15.31
2018-04-02T13:19:34.785Z,15.23
2018-04-02T13:22:00.936Z,15.70
2018-04-02T13:24:27.105Z,15.76
2018-04-02T13:26:53.116Z,15.67
2018-04-02T13:29:19.266Z,16.09
2018-04-02T13:31:45.322Z,16.11
2018-04-02T13:34:11.408Z,15.43
2018-04-02T13:36:37.498Z,15.71
2018-04-02T13:39:03.599Z,15.91
2018-04-02T13:41:29.686Z,16.08
2018-04-02T13:43:55.718Z,16.07
2018-04-02T13:46:21.755Z,15.93
2018-04-02T13:48:47.840Z,15.92
2018-04-02T13:51:13.914Z,15.63
2018-04-02T13:53:39.949Z,15.87
2018-04-02T13:56:06.045Z,15.84
2018-04-02T13:58:34.790Z,15.17
2018-04-02T14:01:00.873Z,15.96
2018-04-02T14:03:27.002Z,16.38
2018-04-02T14:05:53.078Z,16.24
2018-04-02T14:08:19.409Z,16.22
2018-04-02T14:10:45.433Z,16.58
2018-04-02T14:13:11.488Z,15.83
2018-04-02T14:15:37.522Z,15.81
2018-04-02T14:18:03.577Z,15.28
2018-04-02T14:20:29.656Z,15.82
2018-04-02T14:22:55.716Z,16.01
2018-04-02T14:25:21.762Z,16.46
2018-04-02T14:27:48.099Z,16.48
2018-04-02T14:30:14.192Z,16.03
2018-04-02T14:32:40.342Z,16.66
2018-04-02T14:35:06.826Z,16.80
2018-04-02T14:37:32.927Z,16.39
2018-04-02T14:39:58.989Z,16.23
2018-04-02T14:42:25.074Z,16.24
2018-04-02T14:44:51.079Z,16.44
2018-04-02T14:47:17.167Z,16.80
2018-04-02T14:49:43.244Z,17.16
2018-04-02T14:52:09.248Z,16.56
2018-04-02T14:54:35.348Z,17.00
2018-04-02T14:57:01.351Z,16.36
2018-04-02T14:59:27.378Z,16.50
2018-04-02T15:01:53.511Z,16.66
2018-04-02T15:04:19.626Z,16.69
2018-04-02T15:06:45.882Z,17.03
2018-04-02T15:09:11.941Z,17.10
2018-04-02T15:11:37.961Z,17.06
2018-04-02T15:14:04.037Z,17.42
2018-04-02T15:16:30.056Z,17.13
2018-04-02T15:18:56.050Z,17.36
2018-04-02T15:21:22.100Z,16.95
2018-04-02T15:23:48.154Z,16.51
2018-04-02T15:26:14.243Z,16.51
2018-04-02T15:28:40.363Z,16.52
2018-04-02T15:31:06.424Z,16.72
2018-04-02T15:33:32.439Z,16.90
2018-04-02T15:36:05.608Z,17.08
2018-04-02T15:38:31.805Z,17.14
2018-04-02T15:40:57.896Z,17.39
2018-04-02T15:43:23.985Z,17.31
2018-04-02T15:45:50.062Z,16.96
2018-04-02T15:48:16.141Z,16.91
2018-04-02T15:50:42.300Z,17.00
2018-04-02T15:53:08.445Z,16.63
2018-04-02T15:55:34.574Z,16.43
2018-04-02T15:58:00.669Z,16.14
2018-04-02T16:00:26.794Z,15.93
2018-04-02T16:02:53.012Z,15.36
2018-04-02T16:05:20.064Z,15.57
2018-04-02T16:07:46.022Z,15.34
2018-04-02T16:10:12.026Z,15.07
2018-04-02T16:12:38.126Z,14.87
2018-04-02T16:15:05.320Z,14.62
2018-04-02T16:17:31.325Z,14.60
2018-04-02T16:19:57.532Z,14.52
2018-04-02T16:22:23.602Z,14.38
2018-04-02T16:24:49.691Z,14.35
2018-04-02T16:27:15.892Z,14.12
2018-04-02T16:29:41.997Z,14.12
2018-04-02T16:32:08.058Z,14.07
2018-04-02T16:34:34.112Z,14.04
2018-04-02T16:37:00.212Z,13.89
2018-04-02T16:39:26.275Z,13.80
2018-04-02T16:41:52.358Z,13.80
2018-04-02T16:44:18.392Z,13.75
2018-04-02T16:46:44.465Z,13.73
2018-04-02T16:49:10.688Z,13.65
2018-04-02T16:51:36.827Z,13.68
2018-04-02T16:54:02.857Z,13.62
2018-04-02T16:56:28.890Z,13.50
2018-04-02T16:58:55.019Z,13.53
2018-04-02T17:01:21.134Z,13.42
2018-04-02T17:03:47.209Z,13.41
2018-04-02T17:06:13.313Z,13.25
2018-04-02T17:08:39.400Z,13.25
2018-04-02T17:11:05.918Z,13.17
2018-04-02T17:13:31.922Z,12.95
2018-04-02T17:15:57.945Z,12.89
2018-04-02T17:18:24.091Z,12.82
2018-04-02T17:20:50.175Z,12.76
2018-04-02T17:23:16.248Z,12.76
2018-04-02T17:25:42.286Z,12.72
2018-04-02T17:28:08.428Z,12.66
2018-04-02T17:30:34.521Z,12.52
2018-04-02T17:33:00.577Z,12.42
2018-04-02T17:35:26.653Z,12.43
2018-04-02T17:37:52.717Z,12.29
2018-04-02T17:40:18.793Z,12.18
2018-04-02T17:42:44.830Z,12.10
2018-04-02T17:45:10.926Z,12.06
2018-04-02T17:47:36.985Z,11.99
2018-04-02T17:50:03.225Z,11.93
2018-04-02T17:52:29.263Z,11.80
2018-04-02T17:54:55.372Z,11.69
2018-04-02T17:57:21.409Z,11.62
2018-04-02T17:59:47.438Z,11.46
2018-04-02T18:02:13.594Z,11.40
2018-04-02T18:04:39.574Z,11.28
2018-04-02T18:07:05.644Z,11.21
2018-04-02T18:09:31.707Z,11.16
2018-04-02T18:11:57.773Z,11.21
2018-04-02T18:14:23.823Z,11.29
2018-04-02T18:16:49.927Z,11.11
2018-04-02T18:19:16.009Z,10.96
2018-04-02T18:21:42.065Z,11.01
2018-04-02T18:24:08.097Z,11.02
2018-04-02T18:26:34.161Z,10.88
2018-04-02T18:29:00.214Z,10.71
2018-04-02T18:31:26.322Z,10.69
2018-04-02T18:33:52.395Z,10.67
2018-04-02T18:36:18.431Z,10.61
2018-04-02T18:38:44.521Z,10.62
2018-04-02T18:41:10.571Z,10.70
2018-04-02T18:43:36.599Z,10.56
2018-04-02T18:46:02.690Z,10.44
2018-04-02T18:48:28.817Z,10.38
2018-04-02T18:50:54.890Z,10.28
2018-04-02T18:53:20.948Z,10.25
2018-04-02T18:55:47.105Z,10.15
2018-04-02T18:58:13.285Z,10.05
2018-04-02T19:00:39.380Z,10.00
2018-04-02T19:03:05.592Z,10.02
2018-04-02T19:05:31.774Z,9.93
2018-04-02T19:07:57.830Z,9.89
2018-04-02T19:10:23.875Z,9.82
2018-04-02T19:12:49.906Z,9.76
2018-04-02T19:15:15.938Z,9.76
2018-04-02T19:17:41.988Z,9.69
2018-04-02T19:20:08.044Z,9.59
2018-04-02T19:22:34.065Z,9.70
2018-04-02T19:25:00.044Z,9.64
2018-04-02T19:27:26.181Z,9.51
2018-04-02T19:29:52.239Z,9.51
2018-04-02T19:32:18.301Z,9.43
2018-04-02T19:34:44.310Z,9.39
2018-04-02T19:37:10.354Z,9.28
2018-04-02T19:39:36.389Z,9.26
2018-04-02T19:42:02.506Z,9.29
2018-04-02T19:44:28.534Z,9.16
2018-04-02T19:46:54.571Z,9.08
2018-04-02T19:49:20.613Z,9.07
2018-04-02T19:51:46.676Z,8.97
2018-04-02T19:54:12.757Z,8.88
2018-04-02T19:56:38.825Z,8.92
2018-04-02T19:59:04.899Z,8.85
2018-04-02T20:01:31.055Z,8.81
2018-04-02T20:03:57.209Z,8.80
2018-04-02T20:06:23.253Z,8.67
2018-04-02T20:08:49.332Z,8.82
2018-04-02T20:11:15.347Z,8.68
2018-04-02T20:13:41.449Z,8.80
2018-04-02T20:16:14.594Z,8.72
2018-04-02T20:18:40.713Z,8.61
2018-04-02T20:21:06.845Z,8.58
2018-04-02T20:23:32.985Z,8.39
2018-04-02T20:25:59.048Z,8.47
2018-04-02T20:28:25.172Z,8.50
2018-04-02T20:30:51.284Z,8.30
2018-04-02T20:33:17.286Z,8.34
2018-04-02T20:35:43.770Z,8.34
2018-04-02T20:38:09.764Z,8.38
2018-04-02T20:40:35.882Z,8.36
2018-04-02T20:43:01.965Z,8.43
2018-04-02T20:45:28.105Z,8.45
2018-04-02T20:47:54.171Z,8.37
2018-04-02T20:50:20.230Z,8.36
2018-04-02T20:52:46.338Z,8.34
2018-04-02T20:55:12.389Z,8.33
2018-04-02T20:57:38.521Z,8.33
2018-04-02T21:00:04.625Z,8.21
2018-04-02T21:02:30.870Z,8.27
2018-04-02T21:04:56.909Z,8.15
2018-04-02T21:07:23.028Z,8.07
2018-04-02T21:09:49.117Z,8.15
2018-04-02T21:12:15.270Z,8.25
2018-04-02T21:14:41.354Z,8.15
2018-04-02T21:17:07.417Z,8.11
2018-04-02T21:19:33.473Z,8.17
2018-04-02T21:21:59.624Z,8.07
2018-04-02T21:24:25.675Z,8.08
2018-04-02T21:26:51.742Z,8.13
2018-04-02T21:29:17.774Z,8.16
2018-04-02T21:31:43.983Z,8.13
2018-04-02T21:34:10.071Z,8.07
2018-04-02T21:36:36.095Z,8.01
2018-04-02T21:39:02.191Z,8.04
2018-04-02T21:41:28.259Z,8.02
2018-04-02T21:43:54.310Z,7.81
2018-04-02T21:46:20.346Z,7.89
2018-04-02T21:48:46.391Z,7.90
2018-04-02T21:51:12.477Z,7.98
2018-04-02T21:53:38.550Z,7.91
2018-04-02T21:56:04.609Z,7.92
2018-04-02T21:58:30.671Z,7.86
2018-04-02T22:00:56.733Z,7.90
2018-04-02T22:03:22.791Z,7.93
2018-04-02T22:05:48.883Z,7.91
2018-04-02T22:08:15.595Z,7.80
2018-04-02T22:10:41.672Z,7.82
2018-04-02T22:13:07.732Z,7.75
2018-04-02T22:15:33.828Z,7.80
2018-04-02T22:17:59.932Z,7.80
2018-04-02T22:20:25.971Z,7.80
2018-04-02T22:22:51.998Z,7.84
2018-04-02T22:25:18.093Z,7.89
2018-04-02T22:27:44.122Z,7.91
2018-04-02T22:30:10.984Z,7.86
2018-04-02T22:32:37.017Z,7.73
2018-04-02T22:35:03.135Z,7.63
2018-04-02T22:37:29.196Z,7.66
2018-04-02T22:39:55.303Z,7.74
2018-04-02T22:42:21.463Z,7.83
2018-04-02T22:44:47.631Z,8.08
2018-04-02T22:47:13.709Z,8.19
2018-04-02T22:49:39.766Z,7.95
2018-04-02T22:52:05.852Z,7.92
2018-04-02T22:54:31.957Z,7.88
2018-04-02T22:56:58.038Z,7.87
2018-04-02T22:59:24.033Z,7.82
2018-04-02T23:01:50.353Z,7.70
2018-04-02T23:04:16.416Z,7.44
2018-04-02T23:06:42.565Z,7.67
2018-04-02T23:09:08.710Z,7.71
2018-04-02T23:11:34.726Z,7.76
2018-04-02T23:14:00.845Z,7.75
2018-04-02T23:16:26.917Z,7.79
2018-04-02T23:18:53.036Z,7.74
2018-04-02T23:21:19.111Z,7.80
2018-04-02T23:23:45.195Z,7.81
2018-04-02T23:26:11.267Z,7.74
2018-04-02T23:28:37.348Z,7.99
2018-04-02T23:31:03.434Z,8.07
2018-04-02T23:33:29.436Z,8.10
2018-04-02T23:35:55.453Z,7.89
2018-04-02T23:38:21.486Z,7.89
2018-04-02T23:40:47.535Z,7.76
2018-04-02T23:43:13.558Z,7.88
2018-04-02T23:45:39.594Z,7.55
2018-04-02T23:48:05.654Z,7.23
2018-04-02T23:50:31.737Z,7.04
2018-04-02T23:52:57.779Z,6.97
2018-04-02T23:55:23.860Z,7.02
2018-04-02T23:57:49.930Z,7.13
