createdAt,value
2023-03-07T00:00:08.595Z,12.25
2023-03-07T00:02:36.559Z,14.77
2023-03-07T00:05:05.338Z,14.15
2023-03-07T00:07:34.147Z,13.00
2023-03-07T00:10:04.030Z,14.45
2023-03-07T00:12:32.192Z,13.05
2023-03-07T00:15:00.199Z,17.90
2023-03-07T00:17:28.133Z,13.82
2023-03-07T00:19:56.310Z,14.27
2023-03-07T00:22:24.238Z,15.98
2023-03-07T00:24:52.934Z,15.20
2023-03-07T00:27:22.287Z,14.95
2023-03-07T00:29:50.579Z,15.77
2023-03-07T00:32:18.908Z,14.45
2023-03-07T00:34:46.909Z,13.20
2023-03-07T00:37:15.600Z,14.82
2023-03-07T00:39:43.800Z,13.98
2023-03-07T00:42:11.773Z,14.90
2023-03-07T00:44:41.684Z,16.98
2023-03-07T00:47:09.788Z,15.90
2023-03-07T00:49:38.047Z,15.10
2023-03-07T00:52:07.021Z,14.10
2023-03-07T00:54:34.853Z,16.33
2023-03-07T00:57:03.059Z,15.20
2023-03-07T00:59:31.640Z,15.77
2023-03-07T01:02:01.006Z,14.10
2023-03-07T01:04:29.045Z,15.05
2023-03-07T01:06:56.868Z,13.85
2023-03-07T01:09:24.880Z,14.02
2023-03-07T01:11:53.587Z,14.77
2023-03-07T01:14:21.952Z,16.88
2023-03-07T01:16:49.839Z,14.88
2023-03-07T01:19:19.530Z,12.85
2023-03-07T01:21:48.612Z,13.77
2023-03-07T01:24:17.309Z,13.65
2023-03-07T01:26:45.524Z,13.95
2023-03-07T01:29:13.644Z,15.57
2023-03-07T01:31:42.537Z,14.07
2023-03-07T01:34:10.673Z,13.20
2023-03-07T01:36:40.327Z,12.75
2023-03-07T01:39:14.440Z,13.00
2023-03-07T01:42:08.945Z,12.07
2023-03-07T01:45:00.286Z,12.15
2023-03-07T01:47:36.227Z,15.13
2023-03-07T01:50:09.468Z,15.88
2023-03-07T01:52:42.065Z,19.25
2023-03-07T01:55:13.920Z,16.77
2023-03-07T01:57:46.563Z,14.45
2023-03-07T02:00:23.547Z,13.88
2023-03-07T02:02:58.224Z,22.58
2023-03-07T02:05:32.602Z,11.77
2023-03-07T02:08:03.222Z,11.80
2023-03-07T02:10:34.160Z,10.60
2023-03-07T02:13:02.634Z,9.63
2023-03-07T02:15:30.923Z,11.27
2023-03-07T02:17:59.233Z,9.55
2023-03-07T02:20:38.831Z,9.20
2023-03-07T02:23:18.464Z,7.90
2023-03-07T02:25:53.945Z,10.07
2023-03-07T02:28:23.319Z,10.38
2023-03-07T02:30:57.842Z,8.85
2023-03-07T02:33:29.735Z,10.65
2023-03-07T02:36:05.658Z,9.77
2023-03-07T02:38:40.080Z,9.13
2023-03-07T02:41:11.239Z,8.85
2023-03-07T02:43:40.637Z,17.42
2023-03-07T02:46:09.613Z,11.93
2023-03-07T02:48:37.305Z,12.80
2023-03-07T02:51:05.387Z,9.30
2023-03-07T02:53:32.986Z,11.13
2023-03-07T02:56:00.617Z,7.43
2023-03-07T02:58:28.134Z,8.15
2023-03-07T03:00:57.191Z,8.63
2023-03-07T03:03:24.738Z,6.43
2023-03-07T03:05:52.543Z,6.75
2023-03-07T03:08:20.360Z,7.82
2023-03-07T03:10:52.874Z,6.70
2023-03-07T03:13:22.027Z,8.90
2023-03-07T03:15:49.787Z,8.05
2023-03-07T03:18:19.342Z,9.23
2023-03-07T03:20:46.926Z,9.00
2023-03-07T03:23:14.554Z,7.93
2023-03-07T03:25:42.286Z,8.63
2023-03-07T03:28:10.497Z,7.03
2023-03-07T03:30:38.050Z,8.30
2023-03-07T03:33:05.838Z,7.05
2023-03-07T03:35:39.318Z,8.00
2023-03-07T03:38:06.996Z,6.90
2023-03-07T03:40:34.519Z,8.05
2023-03-07T03:43:02.288Z,6.82
2023-03-07T03:45:29.827Z,7.50
2023-03-07T03:47:57.474Z,8.00
2023-03-07T03:50:25.149Z,9.57
2023-03-07T03:52:54.282Z,8.68
2023-03-07T03:55:21.822Z,9.00
2023-03-07T03:57:49.501Z,8.02
2023-03-07T04:00:21.112Z,7.90
2023-03-07T04:02:49.727Z,8.80
2023-03-07T04:05:18.948Z,9.20
2023-03-07T04:07:46.690Z,10.40
2023-03-07T04:10:16.257Z,8.38
2023-03-07T04:12:44.659Z,8.80
2023-03-07T04:15:12.732Z,8.48
2023-03-07T04:17:40.442Z,8.57
2023-03-07T04:20:17.691Z,11.10
2023-03-07T04:22:47.110Z,9.25
2023-03-07T04:25:16.574Z,9.13
2023-03-07T04:27:44.295Z,7.80
2023-03-07T04:30:12.867Z,8.98
2023-03-07T04:32:40.396Z,9.82
2023-03-07T04:35:08.752Z,10.85
2023-03-07T04:37:36.337Z,9.65
2023-03-07T04:40:04.616Z,11.05
2023-03-07T04:42:33.913Z,7.35
2023-03-07T04:45:03.856Z,7.07
2023-03-07T04:47:32.364Z,8.55
2023-03-07T04:49:59.920Z,9.77
2023-03-07T04:52:27.554Z,8.90
2023-03-07T04:54:55.803Z,8.18
2023-03-07T04:57:23.628Z,10.48
2023-03-07T04:59:53.515Z,8.00
2023-03-07T05:02:22.981Z,7.72
2023-03-07T05:04:51.034Z,6.30
2023-03-07T05:07:18.699Z,6.47
2023-03-07T05:09:46.722Z,5.97
2023-03-07T05:12:15.450Z,6.55
2023-03-07T05:14:42.977Z,8.13
2023-03-07T05:17:12.539Z,5.93
2023-03-07T05:19:40.064Z,6.50
2023-03-07T05:22:07.926Z,5.70
2023-03-07T05:24:35.839Z,6.50
2023-03-07T05:27:04.250Z,6.05
2023-03-07T05:29:31.685Z,5.55
2023-03-07T05:31:59.300Z,6.05
2023-03-07T05:34:28.625Z,5.65
2023-03-07T05:36:58.398Z,5.88
2023-03-07T05:39:28.090Z,5.55
2023-03-07T05:41:56.127Z,5.75
2023-03-07T05:44:24.661Z,6.07
2023-03-07T05:46:52.781Z,5.47
2023-03-07T05:49:22.237Z,6.03
2023-03-07T05:51:52.177Z,9.50
2023-03-07T05:54:21.557Z,7.13
2023-03-07T05:56:50.115Z,5.07
2023-03-07T05:59:19.542Z,5.10
2023-03-07T06:01:50.314Z,6.28
2023-03-07T06:04:18.593Z,6.20
2023-03-07T06:06:46.610Z,6.35
2023-03-07T06:09:16.282Z,6.00
2023-03-07T06:11:44.885Z,5.40
2023-03-07T06:14:13.006Z,5.47
2023-03-07T06:16:41.666Z,6.50
2023-03-07T06:19:10.932Z,6.32
2023-03-07T06:21:39.137Z,6.35
2023-03-07T06:24:08.169Z,7.90
2023-03-07T06:26:37.758Z,7.65
2023-03-07T06:29:06.044Z,7.28
2023-03-07T06:31:40.352Z,6.97
2023-03-07T06:34:09.023Z,8.23
2023-03-07T06:36:37.146Z,8.13
2023-03-07T06:39:05.389Z,9.70
2023-03-07T06:41:36.499Z,8.65
2023-03-07T06:44:06.055Z,8.70
2023-03-07T06:46:35.290Z,7.47
2023-03-07T06:49:09.038Z,9.70
2023-03-07T06:51:38.064Z,7.90
2023-03-07T06:54:07.455Z,9.63
2023-03-07T06:56:37.264Z,6.45
2023-03-07T06:59:05.526Z,7.55
2023-03-07T07:01:35.878Z,8.23
2023-03-07T07:04:04.759Z,8.48
2023-03-07T07:06:32.935Z,8.93
2023-03-07T07:09:01.614Z,8.13
2023-03-07T07:11:35.254Z,7.47
2023-03-07T07:14:06.482Z,6.50
2023-03-07T07:16:36.717Z,6.60
2023-03-07T07:19:06.177Z,8.05
2023-03-07T07:21:36.610Z,8.75
2023-03-07T07:24:05.385Z,7.40
2023-03-07T07:26:34.029Z,10.52
2023-03-07T07:29:02.109Z,8.20
2023-03-07T07:31:31.683Z,9.77
2023-03-07T07:34:00.425Z,7.68
2023-03-07T07:36:31.021Z,11.75
2023-03-07T07:38:59.549Z,10.55
2023-03-07T07:41:28.134Z,12.52
2023-03-07T07:43:57.535Z,11.45
2023-03-07T07:46:31.030Z,8.50
2023-03-07T07:48:59.445Z,10.27
2023-03-07T07:51:28.657Z,11.20
2023-03-07T07:53:57.026Z,10.55
2023-03-07T07:56:25.506Z,8.20
2023-03-07T07:58:53.915Z,9.05
2023-03-07T08:01:24.976Z,12.15
2023-03-07T08:03:54.688Z,9.93
2023-03-07T08:06:24.603Z,11.23
2023-03-07T08:08:53.098Z,9.70
2023-03-07T08:11:21.997Z,11.63
2023-03-07T08:13:50.350Z,12.48
2023-03-07T08:16:20.637Z,11.43
2023-03-07T08:18:50.646Z,16.38
2023-03-07T08:21:21.685Z,20.20
2023-03-07T08:23:49.901Z,18.90
2023-03-07T08:26:18.144Z,20.42
2023-03-07T08:28:46.407Z,11.95
2023-03-07T08:31:16.367Z,14.27
2023-03-07T08:33:46.455Z,13.32
2023-03-07T08:36:14.795Z,11.88
2023-03-07T08:38:44.531Z,12.88
2023-03-07T08:41:12.643Z,9.82
2023-03-07T08:43:40.551Z,8.63
2023-03-07T08:46:08.676Z,13.57
2023-03-07T08:48:36.813Z,8.00
2023-03-07T08:51:06.710Z,9.38
2023-03-07T08:53:36.033Z,5.88
2023-03-07T08:56:08.977Z,7.15
2023-03-07T08:58:37.498Z,10.77
2023-03-07T09:01:07.242Z,8.18
2023-03-07T09:03:36.374Z,8.43
2023-03-07T09:06:05.124Z,9.73
2023-03-07T09:08:33.969Z,6.60
2023-03-07T09:11:03.805Z,7.43
2023-03-07T09:13:43.053Z,7.75
2023-03-07T09:16:18.211Z,11.13
2023-03-07T09:18:46.158Z,8.40
2023-03-07T09:21:14.696Z,7.38
2023-03-07T09:23:43.474Z,6.47
2023-03-07T09:26:11.932Z,9.30
2023-03-07T09:28:41.593Z,4.95
2023-03-07T09:31:11.412Z,9.60
2023-03-07T09:33:40.233Z,7.80
2023-03-07T09:36:09.854Z,7.35
2023-03-07T09:38:38.090Z,9.50
2023-03-07T09:41:26.831Z,5.72
2023-03-07T09:44:04.230Z,6.30
2023-03-07T09:47:04.063Z,6.90
2023-03-07T09:49:34.675Z,5.70
2023-03-07T09:52:04.232Z,4.70
2023-03-07T09:54:40.409Z,7.70
2023-03-07T09:57:17.772Z,9.18
2023-03-07T09:59:49.279Z,6.72
2023-03-07T10:02:21.768Z,5.20
2023-03-07T10:04:55.103Z,6.85
2023-03-07T10:07:25.603Z,11.52
2023-03-07T10:09:59.889Z,6.80
2023-03-07T10:12:43.450Z,7.30
2023-03-07T10:15:37.713Z,8.18
2023-03-07T10:18:22.177Z,7.93
2023-03-07T10:20:53.743Z,6.65
2023-03-07T10:23:38.115Z,8.45
2023-03-07T10:26:11.669Z,7.07
2023-03-07T10:28:43.077Z,13.45
2023-03-07T10:31:24.374Z,9.50
2023-03-07T10:33:53.737Z,12.45
2023-03-07T10:36:23.559Z,9.65
2023-03-07T10:39:00.634Z,10.05
2023-03-07T10:41:28.927Z,10.38
2023-03-07T10:43:57.912Z,11.43
2023-03-07T10:46:30.450Z,11.85
2023-03-07T10:49:10.123Z,10.48
2023-03-07T10:51:51.287Z,13.50
2023-03-07T10:54:23.080Z,14.80
2023-03-07T10:57:06.046Z,15.40
2023-03-07T10:59:34.488Z,10.50
2023-03-07T11:02:18.784Z,10.48
2023-03-07T11:04:47.539Z,9.65
2023-03-07T11:07:28.662Z,14.82
2023-03-07T11:09:58.109Z,13.07
2023-03-07T11:12:27.075Z,10.65
2023-03-07T11:14:58.191Z,14.02
2023-03-07T11:17:42.345Z,11.63
2023-03-07T11:20:21.016Z,10.30
2023-03-07T11:22:49.551Z,10.95
2023-03-07T11:25:21.125Z,9.82
2023-03-07T11:27:52.081Z,9.30
2023-03-07T11:30:25.507Z,10.27
2023-03-07T11:33:07.280Z,12.68
2023-03-07T11:35:51.325Z,11.95
2023-03-07T11:38:28.882Z,14.77
2023-03-07T11:41:03.610Z,11.02
2023-03-07T11:43:43.936Z,9.65
2023-03-07T11:46:22.625Z,12.10
2023-03-07T11:49:05.479Z,9.75
2023-03-07T11:51:49.921Z,10.75
2023-03-07T11:54:24.857Z,13.48
2023-03-07T11:56:55.734Z,10.98
2023-03-07T11:59:57.027Z,14.23
2023-03-07T12:02:49.535Z,11.80
2023-03-07T12:05:33.516Z,13.00
2023-03-07T12:08:23.579Z,14.20
2023-03-07T12:11:03.630Z,12.88
2023-03-07T12:13:41.430Z,9.05
2023-03-07T12:16:20.001Z,11.10
2023-03-07T12:19:13.152Z,10.40
2023-03-07T12:22:01.411Z,12.43
2023-03-07T12:24:35.425Z,15.10
2023-03-07T12:27:11.389Z,13.80
2023-03-07T12:29:42.689Z,15.38
2023-03-07T12:32:13.682Z,11.63
2023-03-07T12:34:45.969Z,16.08
2023-03-07T12:37:20.682Z,17.25
2023-03-07T12:39:52.360Z,11.55
2023-03-07T12:42:31.734Z,10.73
2023-03-07T12:45:03.770Z,13.10
2023-03-07T12:47:44.587Z,12.35
2023-03-07T12:50:19.401Z,15.27
2023-03-07T12:52:52.778Z,12.65
2023-03-07T12:55:25.389Z,10.35
2023-03-07T12:58:04.479Z,11.18
2023-03-07T13:00:36.196Z,11.80
2023-03-07T13:03:06.831Z,9.80
2023-03-07T13:05:37.493Z,14.95
2023-03-07T13:08:08.936Z,13.50
2023-03-07T13:10:37.229Z,11.30
2023-03-07T13:13:43.625Z,13.70
2023-03-07T13:16:13.683Z,20.50
2023-03-07T13:18:43.909Z,16.83
2023-03-07T13:21:15.050Z,11.30
2023-03-07T13:23:45.242Z,12.48
2023-03-07T13:26:14.537Z,19.73
2023-03-07T13:28:44.890Z,12.73
2023-03-07T13:31:30.762Z,16.55
2023-03-07T13:34:33.469Z,16.10
2023-03-07T13:37:48.448Z,20.65
2023-03-07T13:40:49.090Z,13.45
2023-03-07T13:43:55.686Z,12.80
2023-03-07T13:46:52.713Z,11.98
2023-03-07T13:49:47.960Z,16.60
2023-03-07T13:52:46.321Z,13.50
2023-03-07T13:55:28.551Z,8.82
2023-03-07T13:58:07.417Z,16.48
2023-03-07T14:00:41.015Z,8.50
2023-03-07T14:03:26.342Z,9.25
2023-03-07T14:05:56.755Z,9.37
2023-03-07T14:08:28.700Z,9.38
2023-03-07T14:11:02.546Z,10.13
2023-03-07T14:13:54.530Z,7.75
2023-03-07T14:16:47.983Z,7.43
2023-03-07T14:19:37.045Z,10.35
2023-03-07T14:22:11.155Z,7.03
2023-03-07T14:24:56.559Z,7.28
2023-03-07T14:27:26.108Z,9.98
2023-03-07T14:29:57.279Z,7.55
2023-03-07T14:32:29.268Z,12.05
2023-03-07T14:34:58.205Z,10.38
2023-03-07T14:37:27.274Z,6.00
2023-03-07T14:40:11.921Z,7.63
2023-03-07T14:42:49.170Z,5.97
2023-03-07T14:45:24.056Z,11.43
2023-03-07T14:48:24.207Z,5.60
2023-03-07T14:50:52.300Z,8.43
2023-03-07T14:53:40.662Z,9.05
2023-03-07T14:56:09.932Z,7.45
2023-03-07T14:58:48.430Z,7.47
2023-03-07T15:01:19.831Z,6.30
2023-03-07T15:03:49.306Z,7.03
2023-03-07T15:06:19.142Z,5.10
2023-03-07T15:08:49.467Z,11.05
2023-03-07T15:11:27.968Z,3.70
2023-03-07T15:14:17.264Z,4.50
2023-03-07T15:16:48.947Z,4.65
2023-03-07T15:19:20.845Z,5.85
2023-03-07T15:21:54.808Z,8.40
2023-03-07T15:24:28.589Z,5.10
2023-03-07T15:26:57.040Z,5.93
2023-03-07T15:29:29.325Z,4.63
2023-03-07T15:31:59.463Z,6.97
2023-03-07T15:34:30.865Z,4.97
2023-03-07T15:37:20.512Z,6.22
2023-03-07T15:39:56.824Z,4.95
2023-03-07T15:42:25.070Z,8.07
2023-03-07T15:44:59.607Z,7.53
2023-03-07T15:47:29.326Z,5.18
2023-03-07T15:49:59.555Z,6.88
2023-03-07T15:52:34.184Z,7.18
2023-03-07T15:55:05.796Z,6.53
2023-03-07T15:57:38.753Z,6.63
2023-03-07T16:00:16.764Z,5.72
2023-03-07T16:02:46.986Z,6.50
2023-03-07T16:05:32.677Z,5.40
2023-03-07T16:08:01.055Z,4.32
2023-03-07T16:10:31.704Z,5.65
2023-03-07T16:13:01.987Z,6.25
2023-03-07T16:15:31.669Z,4.63
2023-03-07T16:17:59.747Z,9.18
2023-03-07T16:20:29.184Z,4.72
2023-03-07T16:22:57.330Z,5.20
2023-03-07T16:25:28.347Z,7.10
2023-03-07T16:27:58.230Z,6.90
2023-03-07T16:30:28.780Z,4.45
2023-03-07T16:32:58.331Z,5.45
2023-03-07T16:35:27.758Z,6.75
2023-03-07T16:37:56.018Z,5.03
2023-03-07T16:40:26.396Z,3.85
2023-03-07T16:42:55.011Z,6.00
2023-03-07T16:45:25.939Z,5.50
2023-03-07T16:47:56.335Z,6.47
2023-03-07T16:50:28.809Z,4.80
2023-03-07T16:52:56.687Z,6.35
2023-03-07T16:55:39.362Z,8.68
2023-03-07T16:58:19.765Z,6.15
2023-03-07T17:00:47.764Z,9.27
2023-03-07T17:03:15.648Z,10.32
2023-03-07T17:05:45.130Z,9.13
2023-03-07T17:08:13.081Z,8.20
2023-03-07T17:10:43.073Z,8.15
2023-03-07T17:13:17.832Z,10.02
2023-03-07T17:15:47.307Z,8.55
2023-03-07T17:18:15.383Z,10.43
2023-03-07T17:20:44.842Z,12.50
2023-03-07T17:23:13.332Z,9.52
2023-03-07T17:25:41.435Z,11.73
2023-03-07T17:28:14.435Z,11.52
2023-03-07T17:30:45.204Z,12.80
2023-03-07T17:33:15.267Z,21.65
2023-03-07T17:35:44.796Z,14.68
2023-03-07T17:38:13.533Z,15.57
2023-03-07T17:40:41.880Z,12.20
2023-03-07T17:43:10.025Z,16.50
2023-03-07T17:45:39.619Z,15.32
2023-03-07T17:48:07.826Z,19.30
2023-03-07T17:50:35.676Z,19.63
2023-03-07T17:53:05.066Z,66.07
2023-03-07T17:55:33.115Z,28.10
2023-03-07T17:58:01.137Z,16.00
2023-03-07T18:00:28.970Z,25.25
2023-03-07T18:02:57.055Z,25.58
2023-03-07T18:05:34.204Z,21.13
2023-03-07T18:08:02.272Z,21.45
2023-03-07T18:10:31.716Z,15.43
2023-03-07T18:12:59.726Z,24.55
2023-03-07T18:15:28.085Z,25.02
2023-03-07T18:17:55.923Z,19.90
2023-03-07T18:20:25.638Z,16.23
2023-03-07T18:22:53.651Z,19.17
2023-03-07T18:25:23.787Z,28.33
2023-03-07T18:27:55.334Z,26.45
2023-03-07T18:30:23.652Z,35.20
2023-03-07T18:32:53.646Z,16.98
2023-03-07T18:35:23.597Z,19.35
2023-03-07T18:37:51.389Z,19.52
2023-03-07T18:40:22.349Z,14.65
2023-03-07T18:42:50.249Z,17.33
2023-03-07T18:45:19.594Z,15.20
2023-03-07T18:47:47.777Z,17.52
2023-03-07T18:50:15.564Z,14.57
2023-03-07T18:52:44.220Z,22.42
2023-03-07T18:55:12.041Z,20.23
2023-03-07T18:57:40.083Z,22.00
2023-03-07T19:00:12.355Z,19.95
2023-03-07T19:02:41.838Z,16.83
2023-03-07T19:05:11.114Z,21.30
2023-03-07T19:07:40.015Z,22.27
2023-03-07T19:10:08.781Z,19.65
2023-03-07T19:12:36.908Z,21.85
2023-03-07T19:15:05.698Z,26.45
2023-03-07T19:17:41.825Z,27.58
2023-03-07T19:20:10.981Z,14.55
2023-03-07T19:22:39.400Z,41.90
2023-03-07T19:25:08.035Z,34.47
2023-03-07T19:27:36.441Z,24.63
2023-03-07T19:30:05.566Z,17.80
2023-03-07T19:32:33.589Z,21.50
2023-03-07T19:35:03.610Z,22.00
2023-03-07T19:37:32.858Z,15.07
2023-03-07T19:40:01.329Z,19.25
2023-03-07T19:42:29.366Z,25.23
2023-03-07T19:44:57.299Z,23.70
2023-03-07T19:47:25.200Z,17.75
2023-03-07T19:49:53.369Z,18.42
2023-03-07T19:52:23.194Z,16.60
2023-03-07T19:54:53.440Z,14.93
2023-03-07T19:57:21.234Z,18.20
2023-03-07T19:59:53.551Z,18.70
2023-03-07T20:02:22.449Z,17.45
2023-03-07T20:04:50.622Z,16.35
2023-03-07T20:07:18.539Z,17.90
2023-03-07T20:09:50.971Z,18.02
2023-03-07T20:12:19.068Z,17.23
2023-03-07T20:15:21.329Z,13.57
2023-03-07T20:17:49.294Z,8.18
2023-03-07T20:20:18.304Z,15.63
2023-03-07T20:22:46.414Z,11.75
2023-03-07T20:25:16.169Z,10.07
2023-03-07T20:27:44.267Z,6.90
2023-03-07T20:30:13.012Z,8.10
2023-03-07T20:32:42.734Z,7.82
2023-03-07T20:35:11.250Z,5.95
2023-03-07T20:37:40.170Z,14.15
2023-03-07T20:40:09.712Z,9.60
2023-03-07T20:42:40.680Z,12.77
2023-03-07T20:45:10.376Z,10.60
2023-03-07T20:47:38.726Z,12.13
2023-03-07T20:50:07.516Z,11.48
2023-03-07T20:52:37.102Z,13.13
2023-03-07T20:55:05.748Z,8.88
2023-03-07T20:57:33.895Z,12.45
2023-03-07T21:00:04.371Z,10.45
2023-03-07T21:02:32.425Z,8.70
2023-03-07T21:05:00.407Z,9.30
2023-03-07T21:07:28.293Z,7.80
2023-03-07T21:09:56.211Z,4.47
2023-03-07T21:12:24.174Z,6.72
2023-03-07T21:14:51.839Z,4.78
2023-03-07T21:17:21.050Z,6.63
2023-03-07T21:19:48.832Z,5.68
2023-03-07T21:22:16.964Z,4.70
2023-03-07T21:24:44.824Z,4.22
2023-03-07T21:27:13.509Z,2.72
2023-03-07T21:29:41.377Z,4.88
2023-03-07T21:32:09.346Z,9.15
2023-03-07T21:34:38.692Z,6.95
2023-03-07T21:37:06.395Z,6.50
2023-03-07T21:39:34.657Z,6.70
2023-03-07T21:42:02.497Z,5.75
2023-03-07T21:44:30.602Z,3.90
2023-03-07T21:46:58.678Z,4.80
2023-03-07T21:49:26.775Z,3.58
2023-03-07T21:51:56.913Z,2.80
2023-03-07T21:54:25.287Z,3.63
2023-03-07T21:56:53.354Z,4.30
2023-03-07T21:59:21.946Z,3.75
2023-03-07T22:01:50.051Z,3.95
2023-03-07T22:04:18.717Z,3.97
2023-03-07T22:06:48.841Z,4.38
2023-03-07T22:09:20.155Z,5.05
2023-03-07T22:11:48.451Z,3.42
2023-03-07T22:14:16.493Z,7.53
2023-03-07T22:16:44.572Z,4.65
2023-03-07T22:19:12.453Z,4.72
2023-03-07T22:21:40.698Z,3.15
2023-03-07T22:24:10.047Z,4.40
2023-03-07T22:26:39.604Z,3.45
2023-03-07T22:29:07.466Z,5.57
2023-03-07T22:31:35.576Z,7.25
2023-03-07T22:34:04.172Z,5.70
2023-03-07T22:36:32.007Z,5.05
2023-03-07T22:38:59.968Z,3.80
2023-03-07T22:41:28.579Z,6.47
2023-03-07T22:43:58.178Z,4.90
2023-03-07T22:46:26.194Z,4.57
2023-03-07T22:48:55.876Z,6.47
2023-03-07T22:51:25.196Z,4.82
2023-03-07T22:53:53.682Z,5.38
2023-03-07T22:56:23.430Z,6.80
2023-03-07T22:58:51.875Z,4.40
2023-03-07T23:01:23.529Z,6.22
2023-03-07T23:03:52.704Z,5.18
2023-03-07T23:06:23.735Z,5.00
2023-03-07T23:08:53.511Z,4.85
2023-03-07T23:11:23.569Z,4.53
2023-03-07T23:13:51.816Z,5.78
2023-03-07T23:16:22.676Z,6.80
2023-03-07T23:18:51.684Z,6.30
2023-03-07T23:21:22.112Z,3.83
2023-03-07T23:23:52.553Z,3.95
2023-03-07T23:26:22.845Z,4.97
2023-03-07T23:28:50.884Z,5.93
2023-03-07T23:31:21.975Z,6.07
2023-03-07T23:33:50.329Z,4.75
2023-03-07T23:36:18.317Z,3.85
2023-03-07T23:38:46.725Z,5.57
2023-03-07T23:41:14.754Z,5.50
2023-03-07T23:43:42.808Z,3.83
2023-03-07T23:46:10.997Z,3.78
2023-03-07T23:48:40.513Z,5.80
2023-03-07T23:51:08.439Z,4.32
2023-03-07T23:53:36.526Z,4.45
2023-03-07T23:56:06.803Z,4.38
2023-03-07T23:58:35.225Z,4.15
