createdAt,value
2017-11-13T00:00:16.214Z,12.03
2017-11-13T00:02:43.771Z,12.20
2017-11-13T00:05:11.298Z,12.38
2017-11-13T00:07:39.613Z,16.03
2017-11-13T00:10:07.135Z,23.62
2017-11-13T00:12:34.707Z,11.95
2017-11-13T00:15:02.275Z,20.50
2017-11-13T00:17:30.565Z,18.93
2017-11-13T00:19:58.114Z,17.85
2017-11-13T00:22:28.547Z,23.67
2017-11-13T00:24:56.095Z,10.33
2017-11-13T00:27:24.385Z,22.68
2017-11-13T00:29:51.930Z,8.32
2017-11-13T00:32:19.453Z,11.25
2017-11-13T00:34:47.014Z,7.32
2017-11-13T00:37:15.310Z,10.00
2017-11-13T00:39:42.841Z,7.48
2017-11-13T00:42:10.390Z,11.03
2017-11-13T00:44:37.906Z,8.73
2017-11-13T00:47:06.229Z,8.13
2017-11-13T00:49:33.753Z,7.33
2017-11-13T00:52:01.311Z,8.45
2017-11-13T00:54:28.826Z,7.67
2017-11-13T00:56:57.120Z,6.95
2017-11-13T00:59:24.678Z,6.57
2017-11-13T01:01:52.963Z,6.43
2017-11-13T01:04:20.514Z,6.10
2017-11-13T01:06:48.806Z,6.30
2017-11-13T01:09:16.358Z,6.50
2017-11-13T01:11:43.881Z,7.00
2017-11-13T01:14:12.161Z,6.20
2017-11-13T01:16:40.460Z,4.93
2017-11-13T01:19:07.982Z,5.82
2017-11-13T01:21:35.534Z,6.93
2017-11-13T01:24:03.057Z,6.68
2017-11-13T01:26:31.370Z,4.83
2017-11-13T01:28:58.895Z,5.42
2017-11-13T01:31:26.418Z,5.47
2017-11-13T01:33:53.967Z,10.60
2017-11-13T01:36:22.245Z,5.02
2017-11-13T01:38:49.787Z,5.87
2017-11-13T01:41:18.090Z,6.70
2017-11-13T01:43:45.643Z,6.67
2017-11-13T01:46:13.925Z,5.80
2017-11-13T01:48:42.221Z,8.03
2017-11-13T01:51:09.772Z,6.27
2017-11-13T01:53:37.293Z,6.33
2017-11-13T01:56:05.599Z,6.70
2017-11-13T01:58:33.120Z,6.62
2017-11-13T02:01:00.658Z,6.78
2017-11-13T02:03:28.186Z,6.23
2017-11-13T02:05:56.522Z,6.25
2017-11-13T02:08:24.814Z,8.93
2017-11-13T02:10:52.349Z,7.88
2017-11-13T02:13:19.895Z,6.40
2017-11-13T02:15:48.183Z,9.75
2017-11-13T02:18:16.495Z,7.30
2017-11-13T02:20:44.013Z,6.90
2017-11-13T02:23:11.550Z,5.78
2017-11-13T02:25:39.842Z,7.30
2017-11-13T02:28:08.176Z,7.02
2017-11-13T02:30:35.710Z,6.33
2017-11-13T02:33:03.259Z,5.47
2017-11-13T02:35:31.582Z,5.43
2017-11-13T02:37:59.105Z,5.08
2017-11-13T02:40:26.658Z,5.80
2017-11-13T02:42:54.183Z,7.13
2017-11-13T02:45:21.730Z,4.42
2017-11-13T02:47:50.033Z,5.20
2017-11-13T02:50:17.602Z,6.25
2017-11-13T02:52:45.123Z,4.57
2017-11-13T02:55:12.639Z,4.92
2017-11-13T02:57:40.943Z,6.43
2017-11-13T03:00:08.461Z,4.57
2017-11-13T03:02:36.005Z,6.35
2017-11-13T03:05:03.530Z,10.18
2017-11-13T03:07:31.842Z,8.78
2017-11-13T03:09:59.361Z,5.93
2017-11-13T03:12:26.917Z,4.67
2017-11-13T03:14:54.434Z,6.75
2017-11-13T03:17:22.713Z,6.17
2017-11-13T03:19:50.258Z,4.18
2017-11-13T03:22:17.782Z,5.72
2017-11-13T03:24:45.330Z,5.17
2017-11-13T03:27:13.624Z,5.37
2017-11-13T03:29:41.170Z,8.73
2017-11-13T03:32:08.693Z,7.00
2017-11-13T03:34:36.259Z,4.45
2017-11-13T03:37:04.545Z,8.50
2017-11-13T03:39:32.068Z,5.53
2017-11-13T03:41:59.619Z,6.73
2017-11-13T03:44:27.142Z,9.53
2017-11-13T03:46:55.483Z,7.73
2017-11-13T03:49:23.778Z,7.37
2017-11-13T03:51:51.321Z,7.10
2017-11-13T03:54:18.842Z,10.23
2017-11-13T03:56:47.180Z,5.42
2017-11-13T03:59:14.698Z,7.22
2017-11-13T04:01:42.227Z,6.72
2017-11-13T04:04:09.786Z,10.02
2017-11-13T04:06:38.082Z,12.12
2017-11-13T04:09:06.426Z,4.68
2017-11-13T04:11:33.954Z,6.52
2017-11-13T04:14:01.478Z,10.20
2017-11-13T04:16:29.781Z,8.05
2017-11-13T04:18:57.301Z,8.02
2017-11-13T04:21:24.863Z,9.37
2017-11-13T04:23:52.383Z,6.97
2017-11-13T04:26:20.673Z,8.73
2017-11-13T04:28:48.215Z,5.55
2017-11-13T04:31:15.733Z,8.72
2017-11-13T04:33:43.315Z,7.93
2017-11-13T04:36:11.602Z,6.92
2017-11-13T04:38:39.126Z,7.57
2017-11-13T04:41:06.673Z,5.32
2017-11-13T04:43:34.210Z,5.37
2017-11-13T04:46:02.525Z,10.85
2017-11-13T04:48:30.073Z,8.25
2017-11-13T04:50:57.618Z,5.85
2017-11-13T04:53:25.169Z,5.87
2017-11-13T04:55:53.466Z,7.80
2017-11-13T04:58:21.054Z,10.58
2017-11-13T05:00:48.582Z,6.65
2017-11-13T05:03:16.110Z,5.35
2017-11-13T05:05:44.422Z,6.45
2017-11-13T05:08:11.947Z,6.78
2017-11-13T05:10:39.489Z,10.48
2017-11-13T05:13:07.011Z,8.50
2017-11-13T05:15:35.342Z,5.55
2017-11-13T05:18:02.866Z,4.82
2017-11-13T05:20:30.394Z,5.67
2017-11-13T05:22:57.962Z,5.92
2017-11-13T05:25:25.501Z,6.70
2017-11-13T05:27:53.809Z,7.42
2017-11-13T05:30:21.330Z,8.13
2017-11-13T05:32:48.902Z,7.45
2017-11-13T05:35:16.437Z,8.15
2017-11-13T05:37:44.726Z,10.55
2017-11-13T05:40:12.268Z,7.18
2017-11-13T05:42:39.794Z,10.35
2017-11-13T05:45:07.343Z,11.73
2017-11-13T05:47:35.633Z,12.23
2017-11-13T05:50:03.158Z,11.87
2017-11-13T05:52:30.709Z,12.68
2017-11-13T05:54:58.229Z,8.77
2017-11-13T05:57:26.550Z,9.05
2017-11-13T05:59:54.086Z,9.97
2017-11-13T06:02:21.665Z,10.63
2017-11-13T06:04:49.193Z,7.87
2017-11-13T06:07:17.480Z,6.92
2017-11-13T06:09:45.026Z,11.65
2017-11-13T06:12:13.331Z,8.98
2017-11-13T06:14:41.651Z,10.40
2017-11-13T06:17:09.955Z,7.50
2017-11-13T06:19:37.507Z,7.73
2017-11-13T06:22:05.046Z,7.55
2017-11-13T06:24:33.366Z,13.72
2017-11-13T06:27:01.666Z,10.65
2017-11-13T06:29:29.218Z,10.78
2017-11-13T06:31:56.745Z,7.95
2017-11-13T06:34:25.045Z,6.12
2017-11-13T06:36:53.334Z,8.43
2017-11-13T06:39:20.881Z,6.42
2017-11-13T06:41:48.407Z,6.85
2017-11-13T06:44:15.946Z,9.90
2017-11-13T06:46:44.241Z,7.92
2017-11-13T06:49:11.798Z,10.77
2017-11-13T06:51:40.090Z,18.03
2017-11-13T06:54:07.635Z,10.37
2017-11-13T06:56:35.945Z,20.37
2017-11-13T06:59:04.259Z,9.18
2017-11-13T07:01:31.798Z,9.25
2017-11-13T07:03:59.342Z,12.97
2017-11-13T07:06:27.672Z,11.05
2017-11-13T07:08:55.220Z,17.47
2017-11-13T07:11:22.745Z,10.92
2017-11-13T07:13:50.300Z,10.00
2017-11-13T07:16:18.598Z,12.32
2017-11-13T07:18:46.137Z,14.73
2017-11-13T07:21:13.663Z,16.28
2017-11-13T07:23:41.217Z,11.80
2017-11-13T07:26:09.525Z,13.97
2017-11-13T07:28:37.049Z,10.32
2017-11-13T07:31:04.601Z,13.72
2017-11-13T07:33:32.125Z,13.10
2017-11-13T07:36:00.433Z,14.63
2017-11-13T07:38:27.969Z,16.95
2017-11-13T07:40:55.517Z,14.13
2017-11-13T07:43:23.054Z,12.65
2017-11-13T07:45:51.405Z,12.10
2017-11-13T07:48:18.926Z,7.85
2017-11-13T07:50:46.483Z,12.95
2017-11-13T07:53:14.014Z,10.63
2017-11-13T07:55:42.331Z,17.20
2017-11-13T07:58:09.863Z,11.33
2017-11-13T08:00:37.402Z,12.35
2017-11-13T08:03:04.922Z,13.45
2017-11-13T08:05:33.230Z,10.73
2017-11-13T08:08:01.522Z,7.90
2017-11-13T08:10:29.834Z,15.00
2017-11-13T08:12:57.366Z,12.48
2017-11-13T08:15:24.927Z,11.60
2017-11-13T08:17:53.222Z,9.70
2017-11-13T08:20:20.761Z,9.48
2017-11-13T08:22:48.294Z,10.43
2017-11-13T08:25:15.861Z,12.25
2017-11-13T08:27:44.162Z,14.92
2017-11-13T08:30:11.725Z,10.72
2017-11-13T08:32:39.250Z,11.85
2017-11-13T08:35:06.801Z,14.33
2017-11-13T08:37:35.089Z,12.87
2017-11-13T08:40:02.643Z,7.92
2017-11-13T08:42:30.174Z,12.75
2017-11-13T08:44:57.766Z,9.30
2017-11-13T08:47:26.074Z,10.37
2017-11-13T08:49:53.614Z,13.18
2017-11-13T08:52:21.174Z,17.67
2017-11-13T08:54:48.699Z,15.32
2017-11-13T08:57:17.010Z,10.02
2017-11-13T08:59:44.550Z,10.33
2017-11-13T09:02:12.105Z,12.52
2017-11-13T09:04:40.406Z,9.72
2017-11-13T09:07:08.726Z,10.70
2017-11-13T09:09:36.261Z,12.32
2017-11-13T09:12:03.819Z,12.45
2017-11-13T09:14:31.346Z,17.97
2017-11-13T09:16:59.662Z,15.85
2017-11-13T09:19:27.213Z,12.17
2017-11-13T09:21:55.525Z,11.07
2017-11-13T09:24:23.055Z,10.25
2017-11-13T09:26:51.381Z,9.75
2017-11-13T09:29:18.906Z,7.87
2017-11-13T09:31:46.460Z,11.47
2017-11-13T09:34:14.752Z,8.65
2017-11-13T09:36:43.070Z,10.08
2017-11-13T09:39:10.605Z,10.70
2017-11-13T09:41:38.158Z,20.72
2017-11-13T09:44:05.694Z,7.02
2017-11-13T09:46:34.002Z,15.00
2017-11-13T09:49:01.538Z,8.65
2017-11-13T09:51:29.093Z,12.37
2017-11-13T09:53:56.622Z,15.98
2017-11-13T09:56:24.939Z,10.62
2017-11-13T09:58:52.469Z,11.63
2017-11-13T10:01:20.788Z,10.12
2017-11-13T10:03:48.330Z,9.22
2017-11-13T10:06:16.649Z,8.27
2017-11-13T10:08:44.965Z,12.75
2017-11-13T10:11:12.514Z,9.03
2017-11-13T10:13:40.050Z,11.08
2017-11-13T10:16:08.382Z,14.57
2017-11-13T10:18:35.910Z,10.72
2017-11-13T10:21:03.446Z,15.68
2017-11-13T10:23:30.998Z,10.08
2017-11-13T10:25:59.295Z,12.32
2017-11-13T10:28:26.859Z,16.67
2017-11-13T10:30:54.382Z,15.65
2017-11-13T10:33:21.929Z,11.15
2017-11-13T10:35:50.226Z,11.78
2017-11-13T10:38:17.777Z,9.73
2017-11-13T10:40:45.312Z,11.53
2017-11-13T10:43:12.866Z,12.25
2017-11-13T10:45:41.170Z,11.88
2017-11-13T10:48:08.755Z,13.82
2017-11-13T10:50:36.294Z,13.03
2017-11-13T10:53:03.854Z,14.95
2017-11-13T10:55:32.158Z,12.32
2017-11-13T10:57:59.717Z,9.88
2017-11-13T11:00:27.287Z,10.97
2017-11-13T11:02:54.863Z,9.05
2017-11-13T11:05:23.177Z,10.62
2017-11-13T11:07:51.507Z,21.77
2017-11-13T11:10:19.047Z,21.57
2017-11-13T11:12:46.598Z,11.93
2017-11-13T11:15:31.914Z,9.82
2017-11-13T11:18:06.630Z,13.82
2017-11-13T11:20:51.722Z,13.55
2017-11-13T11:23:29.219Z,19.43
2017-11-13T11:26:01.954Z,12.80
2017-11-13T11:28:29.506Z,11.87
2017-11-13T11:30:57.944Z,9.68
2017-11-13T11:33:28.106Z,17.53
2017-11-13T11:36:01.955Z,11.30
2017-11-13T11:38:29.519Z,14.70
2017-11-13T11:40:57.054Z,16.12
2017-11-13T11:43:24.610Z,14.38
2017-11-13T11:45:52.920Z,8.93
2017-11-13T11:48:20.882Z,12.87
2017-11-13T11:50:48.410Z,9.52
2017-11-13T11:53:15.994Z,7.70
2017-11-13T11:55:44.298Z,14.98
2017-11-13T11:58:11.849Z,9.00
2017-11-13T12:00:39.391Z,8.08
2017-11-13T12:03:06.952Z,11.55
2017-11-13T12:05:35.267Z,7.30
2017-11-13T12:08:02.828Z,8.38
2017-11-13T12:10:30.381Z,9.85
2017-11-13T12:12:57.936Z,7.65
2017-11-13T12:15:26.033Z,10.66
2017-11-13T12:17:54.365Z,14.08
2017-11-13T12:20:21.897Z,11.60
2017-11-13T12:22:49.430Z,12.53
2017-11-13T12:25:16.997Z,14.88
2017-11-13T12:27:45.294Z,11.95
2017-11-13T12:30:12.865Z,10.96
2017-11-13T12:32:40.442Z,6.20
2017-11-13T12:35:07.999Z,9.87
2017-11-13T12:37:36.305Z,8.83
2017-11-13T12:40:03.865Z,10.12
2017-11-13T12:42:31.404Z,6.38
2017-11-13T12:44:58.973Z,5.30
2017-11-13T12:47:27.297Z,5.83
2017-11-13T12:49:54.861Z,8.08
2017-11-13T12:52:22.403Z,8.05
2017-11-13T12:54:50.903Z,6.48
2017-11-13T12:57:19.198Z,8.92
2017-11-13T12:59:46.754Z,6.60
2017-11-13T13:02:14.287Z,9.95
2017-11-13T13:04:41.844Z,7.58
2017-11-13T13:07:10.151Z,6.48
2017-11-13T13:09:37.729Z,5.17
2017-11-13T13:12:05.271Z,14.47
2017-11-13T13:14:32.824Z,8.07
2017-11-13T13:17:01.118Z,9.80
2017-11-13T13:19:28.678Z,9.67
2017-11-13T13:21:57.181Z,8.45
2017-11-13T13:24:24.750Z,6.17
2017-11-13T13:26:53.051Z,7.52
2017-11-13T13:29:20.622Z,9.92
2017-11-13T13:31:48.162Z,13.65
2017-11-13T13:34:15.723Z,7.73
2017-11-13T13:36:44.023Z,8.84
2017-11-13T13:39:11.577Z,7.40
2017-11-13T13:41:39.110Z,7.07
2017-11-13T13:44:06.673Z,10.75
2017-11-13T13:46:35.002Z,10.17
2017-11-13T13:49:02.537Z,8.35
2017-11-13T13:51:30.086Z,7.73
2017-11-13T13:53:57.625Z,11.07
2017-11-13T13:56:25.946Z,12.38
2017-11-13T13:58:53.474Z,9.76
2017-11-13T14:01:21.028Z,7.45
2017-11-13T14:03:48.567Z,6.86
2017-11-13T14:06:16.973Z,20.58
2017-11-13T14:08:44.506Z,6.32
2017-11-13T14:11:12.063Z,8.35
2017-11-13T14:13:39.597Z,7.90
2017-11-13T14:16:07.919Z,12.42
2017-11-13T14:18:36.234Z,7.37
2017-11-13T14:21:03.789Z,8.05
2017-11-13T14:23:31.326Z,8.30
2017-11-13T14:25:59.650Z,9.72
2017-11-13T14:28:27.181Z,7.80
2017-11-13T14:30:54.754Z,6.52
2017-11-13T14:33:22.285Z,10.08
2017-11-13T14:35:50.594Z,12.18
2017-11-13T14:38:18.123Z,9.90
2017-11-13T14:40:45.678Z,9.07
2017-11-13T14:43:13.210Z,10.73
2017-11-13T14:45:41.528Z,8.00
2017-11-13T14:48:09.062Z,8.38
2017-11-13T14:50:36.726Z,13.07
2017-11-13T14:53:04.262Z,6.60
2017-11-13T14:55:32.596Z,11.32
2017-11-13T14:58:00.903Z,10.02
2017-11-13T15:00:28.462Z,9.98
2017-11-13T15:02:55.999Z,17.23
2017-11-13T15:05:24.320Z,9.15
2017-11-13T15:07:52.625Z,10.93
2017-11-13T15:10:20.209Z,11.13
2017-11-13T15:12:47.740Z,10.73
2017-11-13T15:15:15.283Z,11.02
2017-11-13T15:17:43.625Z,5.65
2017-11-13T15:20:11.167Z,8.33
2017-11-13T15:22:38.714Z,9.27
2017-11-13T15:25:06.246Z,8.50
2017-11-13T15:27:34.564Z,10.10
2017-11-13T15:30:02.103Z,10.58
2017-11-13T15:32:29.659Z,10.17
2017-11-13T15:34:57.177Z,6.77
2017-11-13T15:37:25.510Z,7.68
2017-11-13T15:39:53.045Z,12.77
2017-11-13T15:42:21.375Z,8.88
2017-11-13T15:44:48.909Z,11.95
2017-11-13T15:47:17.218Z,11.57
2017-11-13T15:49:44.741Z,8.97
2017-11-13T15:52:12.288Z,9.25
2017-11-13T15:54:39.822Z,8.68
2017-11-13T15:57:08.137Z,16.77
2017-11-13T15:59:35.676Z,13.12
2017-11-13T16:02:03.226Z,10.18
2017-11-13T16:04:30.759Z,12.13
2017-11-13T16:06:59.074Z,7.23
2017-11-13T16:09:26.604Z,9.40
2017-11-13T16:11:54.154Z,12.58
2017-11-13T16:14:21.677Z,62.83
2017-11-13T16:16:49.994Z,14.97
2017-11-13T16:19:17.535Z,12.90
2017-11-13T16:21:45.091Z,11.47
2017-11-13T16:24:12.621Z,23.12
2017-11-13T16:26:40.939Z,13.27
2017-11-13T16:29:08.481Z,10.03
2017-11-13T16:31:36.030Z,9.95
2017-11-13T16:34:04.324Z,8.95
2017-11-13T16:36:32.643Z,5.78
2017-11-13T16:39:00.169Z,7.88
2017-11-13T16:41:27.701Z,9.33
2017-11-13T16:43:55.242Z,9.65
2017-11-13T16:46:23.539Z,7.67
2017-11-13T16:48:51.081Z,5.75
2017-11-13T16:51:18.605Z,10.33
2017-11-13T16:53:46.143Z,7.60
2017-11-13T16:56:14.434Z,10.03
2017-11-13T16:58:42.751Z,14.48
2017-11-13T17:01:10.274Z,9.12
2017-11-13T17:03:37.826Z,11.42
2017-11-13T17:06:06.129Z,10.20
2017-11-13T17:08:33.673Z,11.83
2017-11-13T17:11:01.199Z,12.83
2017-11-13T17:13:29.524Z,16.03
2017-11-13T17:15:57.815Z,16.75
2017-11-13T17:18:25.358Z,11.73
2017-11-13T17:20:53.649Z,11.78
2017-11-13T17:23:21.194Z,15.45
2017-11-13T17:25:49.491Z,10.83
2017-11-13T17:28:17.049Z,11.72
2017-11-13T17:30:44.575Z,11.57
2017-11-13T17:33:12.135Z,8.45
2017-11-13T17:35:40.422Z,15.48
2017-11-13T17:38:07.982Z,11.25
2017-11-13T17:40:35.518Z,10.32
2017-11-13T17:43:03.062Z,9.23
2017-11-13T17:45:31.345Z,12.28
2017-11-13T17:47:58.889Z,11.38
2017-11-13T17:50:26.406Z,9.23
2017-11-13T17:52:53.965Z,15.73
2017-11-13T17:55:21.489Z,23.07
2017-11-13T17:57:49.804Z,13.67
2017-11-13T18:00:17.339Z,15.53
2017-11-13T18:02:44.900Z,12.68
2017-11-13T18:05:12.435Z,10.77
2017-11-13T18:07:40.725Z,14.32
2017-11-13T18:10:08.273Z,22.07
2017-11-13T18:12:35.798Z,21.37
2017-11-13T18:15:04.122Z,19.72
2017-11-13T18:17:32.417Z,14.22
2017-11-13T18:19:59.965Z,15.23
2017-11-13T18:22:27.509Z,16.92
2017-11-13T18:24:55.070Z,10.42
2017-11-13T18:27:23.353Z,15.00
2017-11-13T18:29:50.898Z,19.63
2017-11-13T18:32:18.429Z,24.70
2017-11-13T18:34:45.974Z,11.42
2017-11-13T18:37:14.260Z,16.00
2017-11-13T18:39:41.810Z,18.40
2017-11-13T18:42:09.334Z,10.55
2017-11-13T18:44:36.882Z,13.32
2017-11-13T18:47:05.174Z,16.02
2017-11-13T18:49:32.718Z,9.52
2017-11-13T18:52:00.251Z,17.07
2017-11-13T18:54:28.053Z,14.00
2017-11-13T18:56:56.358Z,16.37
2017-11-13T18:59:23.909Z,9.62
2017-11-13T19:01:51.483Z,12.55
2017-11-13T19:04:19.795Z,9.18
2017-11-13T19:06:48.086Z,12.53
2017-11-13T19:09:16.400Z,14.75
2017-11-13T19:11:43.931Z,10.00
2017-11-13T19:14:11.485Z,12.60
2017-11-13T19:16:39.783Z,18.32
2017-11-13T19:19:07.325Z,18.35
2017-11-13T19:21:34.853Z,16.20
2017-11-13T19:24:02.402Z,21.50
2017-11-13T19:26:30.701Z,17.55
2017-11-13T19:28:58.274Z,48.37
2017-11-13T19:31:25.818Z,51.00
2017-11-13T19:33:53.411Z,26.23
2017-11-13T19:36:21.743Z,24.28
2017-11-13T19:38:49.277Z,19.53
2017-11-13T19:41:16.837Z,24.40
2017-11-13T19:43:44.373Z,20.77
2017-11-13T19:46:12.725Z,17.58
2017-11-13T19:48:40.266Z,20.82
2017-11-13T19:51:07.813Z,21.40
2017-11-13T19:53:35.344Z,17.47
2017-11-13T19:56:03.670Z,18.07
2017-11-13T19:58:31.201Z,18.03
2017-11-13T20:00:58.745Z,19.42
2017-11-13T20:03:26.271Z,17.60
2017-11-13T20:05:54.590Z,16.38
2017-11-13T20:08:22.126Z,12.15
2017-11-13T20:10:49.682Z,17.00
2017-11-13T20:13:17.215Z,14.82
2017-11-13T20:15:45.531Z,15.58
2017-11-13T20:18:13.821Z,15.00
2017-11-13T20:20:42.138Z,18.95
2017-11-13T20:23:09.661Z,15.40
2017-11-13T20:25:38.003Z,16.60
2017-11-13T20:28:05.538Z,18.10
2017-11-13T20:30:33.865Z,17.30
2017-11-13T20:33:01.398Z,21.03
2017-11-13T20:35:29.715Z,28.10
2017-11-13T20:37:58.030Z,28.93
2017-11-13T20:40:25.578Z,16.55
2017-11-13T20:42:53.105Z,51.60
2017-11-13T20:45:21.426Z,36.40
2017-11-13T20:47:49.722Z,35.37
2017-11-13T20:50:18.033Z,30.98
2017-11-13T20:52:45.565Z,21.78
2017-11-13T20:55:13.158Z,22.77
2017-11-13T20:57:41.474Z,22.82
2017-11-13T21:00:09.002Z,19.55
2017-11-13T21:02:37.326Z,21.95
2017-11-13T21:05:05.392Z,35.93
2017-11-13T21:07:33.710Z,23.90
2017-11-13T21:10:01.255Z,21.05
2017-11-13T21:12:29.569Z,21.43
2017-11-13T21:14:57.144Z,14.03
2017-11-13T21:17:25.463Z,17.22
2017-11-13T21:19:52.994Z,20.55
2017-11-13T21:22:21.314Z,26.33
2017-11-13T21:24:48.850Z,17.70
2017-11-13T21:27:17.143Z,17.87
2017-11-13T21:29:44.693Z,17.97
2017-11-13T21:32:12.223Z,25.23
2017-11-13T21:34:39.771Z,16.33
2017-11-13T21:37:08.069Z,19.00
2017-11-13T21:39:35.617Z,16.28
2017-11-13T21:42:03.154Z,19.15
2017-11-13T21:44:30.706Z,18.33
2017-11-13T21:46:58.999Z,20.22
2017-11-13T21:49:26.622Z,19.98
2017-11-13T21:51:54.153Z,16.68
2017-11-13T21:54:21.689Z,20.93
2017-11-13T21:56:50.012Z,13.60
2017-11-13T21:59:18.301Z,23.82
2017-11-13T22:01:45.850Z,41.57
2017-11-13T22:04:13.381Z,18.77
2017-11-13T22:06:41.694Z,37.70
2017-11-13T22:09:09.226Z,29.67
2017-11-13T22:11:36.795Z,26.75
2017-11-13T22:26:44.043Z,19.38
2017-11-13T22:29:12.372Z,23.43
2017-11-13T22:31:40.662Z,20.30
2017-11-13T22:34:09.008Z,25.88
2017-11-13T22:36:37.311Z,23.90
2017-11-13T22:39:05.605Z,21.53
2017-11-13T22:41:33.916Z,21.98
2017-11-13T22:44:02.206Z,22.55
2017-11-13T22:46:31.267Z,20.22
2017-11-13T22:48:59.566Z,16.35
2017-11-13T22:51:27.875Z,18.18
2017-11-13T22:53:56.203Z,17.67
2017-11-13T22:56:24.533Z,15.23
2017-11-13T22:58:52.822Z,17.12
2017-11-13T23:01:21.118Z,36.97
2017-11-13T23:03:49.426Z,33.22
2017-11-13T23:06:17.739Z,22.67
2017-11-13T23:08:46.169Z,16.92
2017-11-13T23:11:14.473Z,37.32
2017-11-13T23:13:42.797Z,65.63
2017-11-13T23:16:11.089Z,46.13
2017-11-13T23:18:39.494Z,24.50
2017-11-13T23:21:07.786Z,16.92
2017-11-13T23:23:35.304Z,16.58
2017-11-13T23:26:03.612Z,18.10
2017-11-13T23:28:31.902Z,16.92
2017-11-13T23:31:00.210Z,18.12
2017-11-13T23:33:28.507Z,18.62
2017-11-13T23:35:56.826Z,19.52
2017-11-13T23:38:25.105Z,16.15
2017-11-13T23:40:53.433Z,23.50
2017-11-13T23:43:21.736Z,26.87
2017-11-13T23:45:50.039Z,16.75
2017-11-13T23:48:18.350Z,16.30
2017-11-13T23:50:46.636Z,16.48
2017-11-13T23:53:14.942Z,13.02
2017-11-13T23:55:43.224Z,16.32
2017-11-13T23:58:11.536Z,17.97
