createdAt,value
2024-02-24T00:00:16.453Z,4.32
2024-02-24T00:01:18.994Z,4.28
2024-02-24T00:02:21.278Z,4.25
2024-02-24T00:03:23.774Z,4.30
2024-02-24T00:04:26.648Z,4.19
2024-02-24T00:05:29.182Z,4.08
2024-02-24T00:06:31.732Z,4.13
2024-02-24T00:07:34.077Z,4.13
2024-02-24T00:08:36.617Z,4.11
2024-02-24T00:09:38.962Z,4.13
2024-02-24T00:10:41.601Z,4.18
2024-02-24T00:11:44.385Z,4.26
2024-02-24T00:12:47.175Z,4.24
2024-02-24T00:13:49.481Z,4.20
2024-02-24T00:14:51.851Z,4.15
2024-02-24T00:15:54.183Z,4.13
2024-02-24T00:16:56.551Z,4.17
2024-02-24T00:17:59.212Z,4.19
2024-02-24T00:19:01.554Z,4.19
2024-02-24T00:20:05.057Z,4.16
2024-02-24T00:21:07.708Z,4.00
2024-02-24T00:22:10.168Z,3.83
2024-02-24T00:23:12.462Z,3.84
2024-02-24T00:24:14.791Z,3.88
2024-02-24T00:25:17.155Z,3.96
2024-02-24T00:26:19.566Z,3.93
2024-02-24T00:27:22.011Z,3.88
2024-02-24T00:28:24.335Z,3.88
2024-02-24T00:29:26.731Z,3.82
2024-02-24T00:30:30.236Z,3.65
2024-02-24T00:31:32.522Z,3.63
2024-02-24T00:32:35.436Z,3.66
2024-02-24T00:33:37.989Z,3.72
2024-02-24T00:34:40.312Z,3.75
2024-02-24T00:35:42.656Z,3.80
2024-02-24T00:36:45.058Z,3.86
2024-02-24T00:37:47.408Z,3.86
2024-02-24T00:38:49.706Z,3.88
2024-02-24T00:39:52.569Z,3.92
2024-02-24T00:40:55.057Z,3.91
2024-02-24T00:41:57.329Z,3.96
2024-02-24T00:42:59.942Z,3.86
2024-02-24T00:44:03.072Z,3.82
2024-02-24T00:45:06.144Z,3.88
2024-02-24T00:46:09.114Z,3.86
2024-02-24T00:47:11.479Z,3.87
2024-02-24T00:48:13.947Z,3.84
2024-02-24T00:49:16.418Z,3.86
2024-02-24T00:50:18.839Z,3.88
2024-02-24T00:51:21.279Z,3.94
2024-02-24T00:52:24.250Z,3.92
2024-02-24T00:53:28.444Z,3.87
2024-02-24T00:54:34.513Z,3.69
2024-02-24T00:55:39.347Z,3.61
2024-02-24T00:56:41.729Z,3.66
2024-02-24T00:57:44.130Z,3.61
2024-02-24T00:58:46.499Z,3.63
2024-02-24T00:59:48.969Z,3.55
2024-02-24T01:00:51.356Z,3.52
2024-02-24T01:01:53.662Z,3.61
2024-02-24T01:02:56.259Z,3.64
2024-02-24T01:03:58.952Z,3.57
2024-02-24T01:05:01.275Z,3.68
2024-02-24T01:06:03.832Z,3.77
2024-02-24T01:07:07.748Z,3.87
2024-02-24T01:08:10.208Z,3.92
2024-02-24T01:09:12.554Z,3.93
2024-02-24T01:10:15.110Z,4.00
2024-02-24T01:11:17.729Z,4.10
2024-02-24T01:12:20.351Z,3.98
2024-02-24T01:13:22.709Z,4.10
2024-02-24T01:14:25.139Z,4.07
2024-02-24T01:15:27.591Z,4.09
2024-02-24T01:16:31.809Z,4.10
2024-02-24T01:17:34.322Z,4.11
2024-02-24T01:18:36.985Z,4.16
2024-02-24T01:19:39.402Z,4.13
2024-02-24T01:20:42.084Z,4.18
2024-02-24T01:21:44.594Z,4.13
2024-02-24T01:22:51.149Z,4.15
2024-02-24T01:23:53.444Z,4.14
2024-02-24T01:24:56.454Z,4.14
2024-02-24T01:25:58.903Z,3.97
2024-02-24T01:27:01.234Z,3.96
2024-02-24T01:28:03.753Z,3.95
2024-02-24T01:29:06.130Z,3.87
2024-02-24T01:30:09.005Z,3.81
2024-02-24T01:31:11.373Z,3.90
2024-02-24T01:32:14.243Z,4.08
2024-02-24T01:33:16.846Z,4.32
2024-02-24T01:34:19.710Z,4.32
2024-02-24T01:35:22.115Z,4.37
2024-02-24T01:36:25.634Z,4.14
2024-02-24T01:37:28.039Z,4.12
2024-02-24T01:38:30.386Z,4.05
2024-02-24T01:39:33.273Z,3.84
2024-02-24T01:40:36.202Z,3.81
2024-02-24T01:41:38.677Z,3.78
2024-02-24T01:42:44.828Z,3.80
2024-02-24T01:43:47.225Z,3.90
2024-02-24T01:44:49.576Z,3.91
2024-02-24T01:45:54.246Z,4.01
2024-02-24T01:46:56.696Z,4.00
2024-02-24T01:47:59.429Z,4.17
2024-02-24T01:49:02.096Z,4.29
2024-02-24T01:50:04.898Z,4.27
2024-02-24T01:51:08.815Z,4.35
2024-02-24T01:52:11.601Z,4.43
2024-02-24T01:53:14.910Z,4.46
2024-02-24T01:54:17.366Z,4.50
2024-02-24T01:55:20.053Z,4.58
2024-02-24T01:56:23.206Z,4.59
2024-02-24T01:57:26.553Z,4.53
2024-02-24T01:58:30.165Z,4.54
2024-02-24T01:59:34.094Z,4.48
2024-02-24T02:00:37.729Z,4.52
2024-02-24T02:01:41.158Z,4.59
2024-02-24T02:02:43.783Z,4.43
2024-02-24T02:03:46.208Z,4.40
2024-02-24T02:04:48.642Z,4.42
2024-02-24T02:05:51.197Z,4.43
2024-02-24T02:06:53.672Z,4.33
2024-02-24T02:07:56.367Z,4.52
2024-02-24T02:08:58.973Z,4.55
2024-02-24T02:10:02.029Z,4.44
2024-02-24T02:11:04.915Z,4.44
2024-02-24T02:12:07.833Z,4.31
2024-02-24T02:13:10.510Z,4.24
2024-02-24T02:14:12.969Z,4.12
2024-02-24T02:15:15.763Z,4.18
2024-02-24T02:16:18.685Z,4.19
2024-02-24T02:17:22.241Z,4.18
2024-02-24T02:18:24.764Z,4.13
2024-02-24T02:19:27.190Z,4.10
2024-02-24T02:20:29.513Z,4.07
2024-02-24T02:21:35.335Z,4.10
2024-02-24T02:22:37.741Z,4.02
2024-02-24T02:23:40.598Z,3.99
2024-02-24T02:24:44.780Z,4.07
2024-02-24T02:25:47.332Z,4.05
2024-02-24T02:26:55.401Z,4.00
2024-02-24T02:27:57.773Z,3.84
2024-02-24T02:29:00.449Z,3.73
2024-02-24T02:30:04.581Z,3.65
2024-02-24T02:31:07.177Z,3.55
2024-02-24T02:32:09.897Z,3.60
2024-02-24T02:33:12.328Z,3.60
2024-02-24T02:34:14.858Z,3.57
2024-02-24T02:35:17.284Z,3.58
2024-02-24T02:36:20.143Z,3.60
2024-02-24T02:37:22.488Z,3.71
2024-02-24T02:38:24.818Z,3.67
2024-02-24T02:39:27.099Z,3.73
2024-02-24T02:40:29.354Z,3.82
2024-02-24T02:41:31.688Z,3.79
2024-02-24T02:42:33.984Z,3.83
2024-02-24T02:43:36.215Z,3.79
2024-02-24T02:44:38.662Z,3.72
2024-02-24T02:45:40.995Z,3.78
2024-02-24T02:46:47.901Z,3.90
2024-02-24T02:47:50.354Z,3.79
2024-02-24T02:48:53.024Z,3.82
2024-02-24T02:49:55.377Z,3.74
2024-02-24T02:50:57.764Z,3.70
2024-02-24T02:52:00.110Z,3.68
2024-02-24T02:53:02.794Z,3.58
2024-02-24T02:54:05.125Z,3.70
2024-02-24T02:55:07.789Z,3.66
2024-02-24T02:56:13.624Z,3.56
2024-02-24T02:57:17.697Z,3.53
2024-02-24T02:58:19.961Z,3.57
2024-02-24T02:59:22.342Z,3.59
2024-02-24T03:02:10.055Z,3.57
2024-02-24T03:03:12.453Z,3.62
2024-02-24T03:04:14.978Z,3.65
2024-02-24T03:05:17.298Z,3.54
2024-02-24T03:06:19.771Z,3.58
2024-02-24T03:07:22.142Z,3.58
2024-02-24T03:08:24.690Z,3.57
2024-02-24T03:09:26.979Z,3.58
2024-02-24T03:10:29.340Z,3.53
2024-02-24T03:11:31.753Z,3.51
2024-02-24T03:12:34.144Z,3.48
2024-02-24T03:13:36.473Z,3.54
2024-02-24T03:14:38.871Z,3.52
2024-02-24T03:15:41.137Z,3.54
2024-02-24T03:16:43.397Z,3.60
2024-02-24T03:17:46.039Z,3.49
2024-02-24T03:18:48.826Z,3.51
2024-02-24T03:19:51.294Z,3.54
2024-02-24T03:20:53.549Z,3.57
2024-02-24T03:21:55.995Z,3.51
2024-02-24T03:22:58.899Z,3.52
2024-02-24T03:24:01.505Z,3.54
2024-02-24T03:25:03.867Z,3.57
2024-02-24T03:26:06.187Z,3.55
2024-02-24T03:27:08.993Z,3.62
2024-02-24T03:28:11.294Z,3.57
2024-02-24T03:29:13.720Z,3.50
2024-02-24T03:30:16.117Z,3.53
2024-02-24T03:31:18.579Z,3.56
2024-02-24T03:32:20.893Z,3.53
2024-02-24T03:33:23.225Z,3.42
2024-02-24T03:34:25.806Z,3.36
2024-02-24T03:35:28.250Z,3.39
2024-02-24T03:36:30.552Z,3.34
2024-02-24T03:37:32.950Z,3.42
2024-02-24T03:38:35.388Z,3.45
2024-02-24T03:39:38.372Z,3.41
2024-02-24T03:40:41.587Z,3.40
2024-02-24T03:41:43.959Z,3.31
2024-02-24T03:42:46.256Z,3.21
2024-02-24T03:43:48.800Z,3.22
2024-02-24T03:44:51.142Z,3.27
2024-02-24T03:45:53.414Z,3.29
2024-02-24T03:46:55.762Z,3.32
2024-02-24T03:47:58.288Z,3.31
2024-02-24T03:49:00.697Z,3.26
2024-02-24T03:50:03.055Z,3.26
2024-02-24T03:51:05.586Z,3.21
2024-02-24T03:52:07.792Z,3.18
2024-02-24T03:53:10.173Z,3.15
2024-02-24T03:54:12.635Z,3.04
2024-02-24T03:55:14.908Z,2.96
2024-02-24T03:56:17.337Z,2.69
2024-02-24T03:57:19.646Z,2.55
2024-02-24T03:58:22.794Z,2.53
2024-02-24T03:59:25.144Z,2.65
2024-02-24T04:00:27.430Z,2.78
2024-02-24T04:01:29.768Z,2.85
2024-02-24T04:02:32.091Z,2.93
2024-02-24T04:03:34.506Z,2.97
2024-02-24T04:04:36.864Z,2.97
2024-02-24T04:05:39.248Z,2.81
2024-02-24T04:06:44.843Z,2.83
2024-02-24T04:07:47.159Z,2.78
2024-02-24T04:08:49.621Z,2.83
2024-02-24T04:09:52.047Z,2.74
2024-02-24T04:10:54.466Z,2.70
2024-02-24T04:11:56.885Z,2.69
2024-02-24T04:12:59.261Z,2.79
2024-02-24T04:14:02.109Z,2.84
2024-02-24T04:15:04.620Z,2.91
2024-02-24T04:16:07.046Z,3.04
2024-02-24T04:17:09.331Z,3.02
2024-02-24T04:18:13.428Z,2.89
2024-02-24T04:19:15.936Z,2.90
2024-02-24T04:20:18.403Z,2.87
2024-02-24T04:21:22.136Z,2.90
2024-02-24T04:22:24.398Z,2.87
2024-02-24T04:23:26.754Z,2.93
2024-02-24T04:24:29.349Z,2.90
2024-02-24T04:25:31.660Z,2.86
2024-02-24T04:26:34.265Z,2.87
2024-02-24T04:27:36.921Z,2.83
2024-02-24T04:28:39.195Z,2.94
2024-02-24T04:29:41.477Z,2.96
2024-02-24T04:30:43.920Z,2.96
2024-02-24T04:31:46.256Z,3.04
2024-02-24T04:32:49.595Z,3.07
2024-02-24T04:33:52.958Z,2.96
2024-02-24T04:34:55.405Z,2.98
2024-02-24T04:35:58.004Z,3.10
2024-02-24T04:37:00.421Z,3.14
2024-02-24T04:38:07.309Z,3.19
2024-02-24T04:39:10.640Z,3.24
2024-02-24T04:40:13.120Z,3.28
2024-02-24T04:41:15.462Z,3.25
2024-02-24T04:42:17.773Z,3.21
2024-02-24T04:43:20.023Z,3.16
2024-02-24T04:44:22.304Z,3.24
2024-02-24T04:45:24.563Z,3.21
2024-02-24T04:46:26.869Z,3.19
2024-02-24T04:47:29.836Z,3.17
2024-02-24T04:48:32.364Z,3.14
2024-02-24T04:49:34.784Z,3.02
2024-02-24T04:50:37.083Z,2.98
2024-02-24T04:51:39.319Z,3.02
2024-02-24T04:52:41.646Z,3.01
2024-02-24T04:53:44.099Z,3.02
2024-02-24T04:54:46.539Z,3.00
2024-02-24T04:55:49.033Z,2.98
2024-02-24T04:56:51.418Z,2.94
2024-02-24T04:57:53.833Z,3.03
2024-02-24T04:58:56.187Z,3.07
2024-02-24T04:59:58.480Z,3.14
2024-02-24T05:01:00.861Z,3.14
2024-02-24T05:02:03.279Z,3.14
2024-02-24T05:03:05.576Z,3.08
2024-02-24T05:04:07.938Z,3.05
2024-02-24T05:05:12.519Z,3.08
2024-02-24T05:06:14.825Z,3.08
2024-02-24T05:07:17.145Z,3.11
2024-02-24T05:08:19.585Z,3.22
2024-02-24T05:09:22.072Z,3.19
2024-02-24T05:10:24.413Z,3.07
2024-02-24T05:11:26.745Z,3.08
2024-02-24T05:12:29.067Z,3.06
2024-02-24T05:13:31.395Z,3.01
2024-02-24T05:14:33.765Z,3.06
2024-02-24T05:15:36.072Z,3.09
2024-02-24T05:16:41.367Z,3.09
2024-02-24T05:17:44.132Z,3.16
2024-02-24T05:18:46.775Z,3.13
2024-02-24T05:19:49.399Z,3.05
2024-02-24T05:20:51.843Z,3.02
2024-02-24T05:21:56.030Z,2.99
2024-02-24T05:22:58.321Z,3.01
2024-02-24T05:24:00.731Z,3.08
2024-02-24T05:25:03.278Z,3.19
2024-02-24T05:26:05.494Z,3.18
2024-02-24T05:27:07.839Z,3.29
2024-02-24T05:28:10.247Z,3.23
2024-02-24T05:29:12.495Z,3.13
2024-02-24T05:30:14.833Z,3.06
2024-02-24T05:31:18.562Z,3.07
2024-02-24T05:32:20.928Z,3.11
2024-02-24T05:33:23.398Z,3.21
2024-02-24T05:34:25.955Z,3.29
2024-02-24T05:35:28.307Z,3.22
2024-02-24T05:36:32.344Z,3.28
2024-02-24T05:37:34.626Z,3.33
2024-02-24T05:38:37.050Z,3.42
2024-02-24T05:39:39.433Z,3.48
2024-02-24T05:40:41.807Z,3.45
2024-02-24T05:41:44.142Z,3.47
2024-02-24T05:42:46.505Z,3.44
2024-02-24T05:43:48.789Z,3.41
2024-02-24T05:44:51.119Z,3.44
2024-02-24T05:45:54.963Z,3.42
2024-02-24T05:46:57.247Z,3.43
2024-02-24T05:47:59.676Z,3.51
2024-02-24T05:49:02.127Z,3.53
2024-02-24T05:50:05.214Z,3.57
2024-02-24T05:51:11.935Z,3.58
2024-02-24T05:52:14.784Z,3.61
2024-02-24T05:53:17.068Z,3.62
2024-02-24T05:54:19.404Z,3.68
2024-02-24T05:55:22.054Z,3.66
2024-02-24T05:56:24.381Z,3.65
2024-02-24T05:57:26.719Z,3.64
2024-02-24T05:58:31.534Z,3.66
2024-02-24T05:59:35.591Z,3.66
2024-02-24T06:00:38.090Z,3.69
2024-02-24T06:01:40.421Z,3.69
2024-02-24T06:02:42.840Z,3.67
2024-02-24T06:03:45.772Z,3.66
2024-02-24T06:04:48.054Z,3.69
2024-02-24T06:05:50.668Z,3.67
2024-02-24T06:06:53.098Z,3.66
2024-02-24T06:07:55.517Z,3.67
2024-02-24T06:08:57.785Z,3.59
2024-02-24T06:10:00.160Z,3.53
2024-02-24T06:11:02.616Z,3.50
2024-02-24T06:12:05.749Z,3.38
2024-02-24T06:13:09.644Z,3.41
2024-02-24T06:14:11.987Z,3.38
2024-02-24T06:15:14.353Z,3.37
2024-02-24T06:16:16.718Z,3.42
2024-02-24T06:17:19.041Z,3.41
2024-02-24T06:18:21.775Z,3.39
2024-02-24T06:19:24.128Z,3.41
2024-02-24T06:20:27.272Z,3.38
2024-02-24T06:21:32.907Z,3.33
2024-02-24T06:22:35.223Z,3.34
2024-02-24T06:23:37.795Z,3.30
2024-02-24T06:24:40.015Z,3.29
2024-02-24T06:25:42.981Z,3.24
2024-02-24T06:26:45.279Z,3.23
2024-02-24T06:27:47.791Z,3.21
2024-02-24T06:28:50.147Z,3.19
2024-02-24T06:29:52.591Z,3.19
2024-02-24T06:30:54.923Z,3.21
2024-02-24T06:31:57.180Z,3.30
2024-02-24T06:32:59.610Z,3.38
2024-02-24T06:34:05.168Z,3.43
2024-02-24T06:35:09.496Z,3.52
2024-02-24T06:36:11.758Z,3.47
2024-02-24T06:37:14.056Z,3.49
2024-02-24T06:38:16.373Z,3.54
2024-02-24T06:39:18.684Z,3.53
2024-02-24T06:40:29.470Z,3.54
2024-02-24T06:41:39.105Z,3.42
2024-02-24T06:42:41.452Z,3.42
2024-02-24T06:43:43.795Z,3.50
2024-02-24T06:44:46.170Z,3.50
2024-02-24T06:45:48.585Z,3.48
2024-02-24T06:46:53.621Z,3.53
2024-02-24T06:47:57.436Z,3.49
2024-02-24T06:48:59.998Z,3.57
2024-02-24T06:50:02.448Z,3.61
2024-02-24T06:51:05.340Z,3.69
2024-02-24T06:52:07.717Z,3.76
2024-02-24T06:53:10.110Z,3.84
2024-02-24T06:54:12.446Z,3.94
2024-02-24T06:55:14.854Z,4.04
2024-02-24T06:56:20.668Z,4.09
2024-02-24T06:57:23.042Z,3.98
2024-02-24T06:58:25.320Z,3.98
2024-02-24T06:59:29.963Z,3.97
2024-02-24T07:00:32.285Z,3.97
2024-02-24T07:01:34.616Z,3.88
2024-02-24T07:02:37.056Z,3.82
2024-02-24T07:03:39.443Z,3.78
2024-02-24T07:04:43.929Z,3.86
2024-02-24T07:05:46.423Z,3.92
2024-02-24T07:06:48.778Z,3.99
2024-02-24T07:07:51.146Z,4.10
2024-02-24T07:08:53.662Z,4.10
2024-02-24T07:09:56.045Z,4.01
2024-02-24T07:10:58.411Z,4.14
2024-02-24T07:12:02.225Z,4.20
2024-02-24T07:13:04.865Z,4.17
2024-02-24T07:14:07.145Z,4.26
2024-02-24T07:15:13.070Z,4.28
2024-02-24T07:16:16.774Z,4.30
2024-02-24T07:17:19.277Z,4.26
2024-02-24T07:18:21.590Z,4.23
2024-02-24T07:19:23.895Z,4.26
2024-02-24T07:20:26.283Z,4.32
2024-02-24T07:21:28.519Z,4.34
2024-02-24T07:22:30.763Z,4.45
2024-02-24T07:23:33.075Z,4.43
2024-02-24T07:24:35.405Z,4.43
2024-02-24T07:25:39.776Z,4.43
2024-02-24T07:26:50.345Z,4.41
2024-02-24T07:27:53.351Z,4.42
2024-02-24T07:28:55.633Z,4.54
2024-02-24T07:30:01.265Z,4.69
2024-02-24T07:31:04.215Z,4.73
2024-02-24T07:32:06.920Z,4.64
2024-02-24T07:33:10.695Z,4.62
2024-02-24T07:34:13.148Z,4.62
2024-02-24T07:35:15.640Z,4.62
2024-02-24T07:36:17.866Z,4.67
2024-02-24T07:37:20.178Z,4.74
2024-02-24T07:38:22.617Z,4.78
2024-02-24T07:39:24.874Z,4.74
2024-02-24T07:40:27.205Z,4.78
2024-02-24T07:41:29.497Z,4.67
2024-02-24T07:42:31.787Z,4.65
2024-02-24T07:43:34.536Z,4.78
2024-02-24T07:44:39.088Z,4.90
2024-02-24T07:45:41.516Z,4.94
2024-02-24T07:46:43.801Z,4.85
2024-02-24T07:47:46.167Z,4.85
2024-02-24T07:48:49.493Z,4.94
2024-02-24T07:49:52.344Z,5.06
2024-02-24T07:50:57.842Z,5.05
2024-02-24T07:52:00.835Z,4.98
2024-02-24T07:53:04.889Z,4.93
2024-02-24T07:54:07.598Z,5.10
2024-02-24T07:55:10.225Z,5.21
2024-02-24T07:56:15.442Z,5.20
2024-02-24T07:57:17.745Z,5.25
2024-02-24T07:58:20.611Z,5.34
2024-02-24T07:59:23.138Z,5.66
2024-02-24T08:00:26.145Z,5.67
2024-02-24T08:01:28.578Z,5.72
2024-02-24T08:02:30.938Z,5.73
2024-02-24T08:03:36.066Z,5.77
2024-02-24T08:04:38.437Z,5.64
2024-02-24T08:05:40.771Z,5.70
2024-02-24T08:06:43.083Z,5.74
2024-02-24T08:07:48.619Z,5.84
2024-02-24T08:08:50.967Z,5.95
2024-02-24T08:09:53.263Z,5.92
2024-02-24T08:10:57.695Z,6.12
2024-02-24T08:12:01.348Z,6.21
2024-02-24T08:13:04.537Z,6.65
2024-02-24T08:14:09.157Z,6.84
2024-02-24T08:15:11.928Z,6.90
2024-02-24T08:16:14.298Z,7.31
2024-02-24T08:17:19.964Z,7.33
2024-02-24T08:18:23.426Z,7.16
2024-02-24T08:19:25.837Z,6.83
2024-02-24T08:20:28.688Z,6.89
2024-02-24T08:21:32.600Z,6.94
2024-02-24T08:22:35.472Z,6.82
2024-02-24T08:23:38.255Z,6.92
2024-02-24T08:24:40.766Z,7.07
2024-02-24T08:25:43.352Z,7.23
2024-02-24T08:26:46.665Z,7.50
2024-02-24T08:27:52.367Z,7.50
2024-02-24T08:28:54.642Z,7.92
2024-02-24T08:29:57.024Z,7.85
2024-02-24T08:31:01.855Z,7.71
2024-02-24T08:32:04.366Z,7.91
2024-02-24T08:33:06.787Z,7.85
2024-02-24T08:34:10.223Z,8.04
2024-02-24T08:35:12.867Z,8.09
2024-02-24T08:36:17.711Z,7.92
2024-02-24T08:37:20.218Z,7.80
2024-02-24T08:38:23.151Z,7.27
2024-02-24T08:39:25.518Z,7.26
2024-02-24T08:40:28.677Z,7.35
2024-02-24T08:41:37.132Z,7.68
2024-02-24T08:42:40.060Z,7.67
2024-02-24T08:43:42.558Z,7.55
2024-02-24T08:44:45.342Z,7.16
2024-02-24T08:45:47.868Z,7.12
2024-02-24T08:46:50.213Z,7.19
2024-02-24T08:47:52.828Z,7.09
2024-02-24T08:48:55.536Z,7.00
2024-02-24T08:49:58.483Z,7.03
2024-02-24T08:51:01.999Z,7.13
2024-02-24T08:52:04.506Z,7.23
2024-02-24T08:53:10.018Z,7.56
2024-02-24T08:54:14.657Z,7.24
2024-02-24T08:55:17.039Z,7.07
2024-02-24T08:56:21.437Z,7.54
2024-02-24T08:57:23.929Z,7.92
2024-02-24T08:58:26.175Z,8.23
2024-02-24T08:59:29.693Z,8.35
2024-02-24T09:00:32.163Z,7.88
2024-02-24T09:01:35.086Z,7.52
2024-02-24T09:02:40.640Z,7.71
2024-02-24T09:03:43.044Z,7.80
2024-02-24T09:04:45.291Z,7.49
2024-02-24T09:05:47.804Z,7.67
2024-02-24T09:06:50.224Z,7.47
2024-02-24T09:07:53.005Z,7.15
2024-02-24T09:08:55.363Z,7.03
2024-02-24T09:09:59.381Z,7.18
2024-02-24T09:11:03.993Z,7.33
2024-02-24T09:12:06.431Z,7.47
2024-02-24T09:13:09.391Z,7.80
2024-02-24T09:14:12.516Z,7.56
2024-02-24T09:15:15.024Z,8.06
2024-02-24T09:16:20.830Z,8.13
2024-02-24T09:17:23.251Z,8.28
2024-02-24T09:18:27.377Z,8.45
2024-02-24T09:19:29.668Z,8.35
2024-02-24T09:20:33.866Z,8.31
2024-02-24T09:21:36.382Z,8.27
2024-02-24T09:22:42.617Z,8.02
2024-02-24T09:23:44.945Z,8.62
2024-02-24T09:24:47.251Z,8.74
2024-02-24T09:25:49.646Z,8.89
2024-02-24T09:26:52.189Z,9.53
2024-02-24T09:27:55.031Z,9.39
2024-02-24T09:28:57.403Z,9.49
2024-02-24T09:30:00.143Z,10.00
2024-02-24T09:31:02.601Z,10.00
2024-02-24T09:32:05.363Z,9.61
2024-02-24T09:33:10.936Z,9.66
2024-02-24T09:34:13.683Z,9.05
2024-02-24T09:35:16.117Z,9.65
2024-02-24T09:36:18.413Z,10.07
2024-02-24T09:37:20.748Z,9.58
2024-02-24T09:38:23.001Z,9.12
2024-02-24T09:39:25.250Z,8.55
2024-02-24T09:40:27.633Z,8.78
2024-02-24T09:41:30.003Z,8.90
2024-02-24T09:42:32.712Z,8.72
2024-02-24T09:43:35.142Z,7.50
2024-02-24T09:44:38.050Z,7.72
2024-02-24T09:45:46.841Z,8.02
2024-02-24T09:46:49.678Z,7.87
2024-02-24T09:47:51.987Z,7.97
2024-02-24T09:48:55.319Z,8.49
2024-02-24T09:49:58.981Z,7.92
2024-02-24T09:51:01.457Z,7.69
2024-02-24T09:52:03.960Z,7.55
2024-02-24T09:53:06.330Z,7.66
2024-02-24T09:54:08.609Z,7.86
2024-02-24T09:55:11.934Z,8.01
2024-02-24T09:56:19.669Z,8.26
2024-02-24T09:57:26.208Z,7.96
2024-02-24T09:58:33.219Z,7.73
2024-02-24T09:59:36.829Z,7.69
2024-02-24T10:00:42.073Z,7.58
2024-02-24T10:01:48.568Z,7.81
2024-02-24T10:02:51.213Z,8.11
2024-02-24T10:03:54.175Z,8.28
2024-02-24T10:04:58.286Z,8.55
2024-02-24T10:06:00.794Z,8.62
2024-02-24T10:07:03.273Z,8.46
2024-02-24T10:08:05.683Z,8.42
2024-02-24T10:09:08.148Z,8.48
2024-02-24T10:10:14.790Z,8.83
2024-02-24T10:11:17.282Z,9.06
2024-02-24T10:12:19.630Z,9.21
2024-02-24T10:13:22.447Z,8.96
2024-02-24T10:14:25.257Z,8.50
2024-02-24T10:15:27.809Z,8.98
2024-02-24T10:16:30.096Z,8.91
2024-02-24T10:17:32.546Z,9.35
2024-02-24T10:18:35.030Z,8.66
2024-02-24T10:19:37.554Z,8.31
2024-02-24T10:20:40.715Z,8.41
2024-02-24T10:21:43.003Z,8.31
2024-02-24T10:22:45.349Z,8.57
2024-02-24T10:23:47.739Z,8.85
2024-02-24T10:24:50.086Z,9.16
2024-02-24T10:25:58.452Z,9.17
2024-02-24T10:27:03.980Z,8.96
2024-02-24T10:28:06.755Z,8.74
2024-02-24T10:29:09.217Z,9.13
2024-02-24T10:30:13.402Z,9.00
2024-02-24T10:31:16.095Z,9.04
2024-02-24T10:32:19.447Z,9.24
2024-02-24T10:33:24.254Z,9.23
2024-02-24T10:34:28.268Z,8.74
2024-02-24T10:35:31.367Z,8.91
2024-02-24T10:36:35.619Z,9.09
2024-02-24T10:37:56.399Z,9.33
2024-02-24T10:39:02.614Z,9.46
2024-02-24T10:40:06.843Z,9.54
2024-02-24T10:41:10.719Z,9.42
2024-02-24T10:42:14.103Z,9.68
2024-02-24T10:43:17.854Z,9.19
2024-02-24T10:44:23.834Z,9.09
2024-02-24T10:45:29.568Z,9.24
2024-02-24T10:46:31.933Z,9.38
2024-02-24T10:47:36.928Z,9.49
2024-02-24T10:48:39.465Z,9.53
2024-02-24T10:49:41.998Z,9.60
2024-02-24T10:50:47.186Z,8.91
2024-02-24T10:51:50.714Z,9.40
2024-02-24T10:52:55.355Z,9.57
2024-02-24T10:54:02.070Z,9.37
2024-02-24T10:55:06.336Z,9.47
2024-02-24T10:56:09.723Z,9.25
2024-02-24T10:57:14.748Z,9.19
2024-02-24T10:58:23.274Z,9.57
2024-02-24T10:59:32.443Z,9.70
2024-02-24T11:00:37.991Z,10.05
2024-02-24T11:01:46.828Z,9.76
2024-02-24T11:02:49.212Z,9.77
2024-02-24T11:03:51.811Z,9.88
2024-02-24T11:04:54.052Z,9.93
2024-02-24T11:05:56.435Z,9.97
2024-02-24T11:06:59.497Z,10.19
2024-02-24T11:08:02.288Z,10.04
2024-02-24T11:09:05.033Z,9.70
2024-02-24T11:10:16.194Z,9.30
2024-02-24T11:11:19.185Z,9.49
2024-02-24T11:12:23.321Z,9.85
2024-02-24T11:13:25.638Z,10.02
2024-02-24T11:14:28.066Z,10.03
2024-02-24T11:15:30.448Z,10.34
2024-02-24T11:16:37.194Z,10.01
2024-02-24T11:17:50.286Z,9.67
2024-02-24T11:18:53.951Z,10.06
2024-02-24T11:19:56.312Z,9.70
2024-02-24T11:20:58.672Z,9.47
2024-02-24T11:22:05.079Z,9.81
2024-02-24T11:23:27.363Z,9.74
2024-02-24T11:24:37.191Z,9.75
2024-02-24T11:25:39.391Z,10.23
2024-02-24T11:26:44.744Z,10.47
2024-02-24T11:27:56.729Z,10.19
2024-02-24T11:29:04.024Z,9.59
2024-02-24T11:30:37.133Z,9.45
2024-02-24T11:31:43.448Z,9.51
2024-02-24T11:32:47.124Z,9.47
2024-02-24T11:33:58.770Z,9.62
2024-02-24T11:35:01.510Z,9.88
2024-02-24T11:36:05.982Z,10.00
2024-02-24T11:37:08.602Z,9.68
2024-02-24T11:38:11.264Z,9.40
2024-02-24T11:39:13.755Z,9.15
2024-02-24T11:40:16.893Z,9.22
2024-02-24T11:41:19.537Z,9.61
2024-02-24T11:42:24.294Z,9.51
2024-02-24T11:43:26.583Z,9.19
2024-02-24T11:44:29.155Z,8.98
2024-02-24T11:45:31.486Z,8.94
2024-02-24T11:46:34.553Z,8.74
2024-02-24T11:47:39.555Z,8.71
2024-02-24T11:48:42.151Z,8.89
2024-02-24T11:49:49.347Z,8.70
2024-02-24T11:50:52.947Z,8.67
2024-02-24T11:51:55.614Z,8.64
2024-02-24T11:52:57.841Z,9.00
2024-02-24T11:54:00.494Z,8.95
2024-02-24T11:55:02.935Z,9.20
2024-02-24T11:56:08.577Z,9.23
2024-02-24T11:57:12.636Z,9.25
2024-02-24T11:58:16.271Z,9.41
2024-02-24T11:59:18.559Z,9.48
2024-02-24T12:00:21.650Z,9.08
2024-02-24T12:01:24.319Z,9.07
2024-02-24T12:02:26.958Z,8.86
2024-02-24T12:03:29.239Z,8.81
2024-02-24T12:04:31.667Z,9.00
2024-02-24T12:05:33.983Z,8.97
2024-02-24T12:06:36.358Z,8.93
2024-02-24T12:07:38.809Z,9.14
2024-02-24T12:08:43.300Z,9.30
2024-02-24T12:09:45.813Z,9.45
2024-02-24T12:10:48.244Z,9.32
2024-02-24T12:11:50.780Z,9.15
2024-02-24T12:12:53.541Z,9.39
2024-02-24T12:13:55.952Z,9.30
2024-02-24T12:14:58.509Z,9.42
2024-02-24T12:16:00.863Z,9.41
2024-02-24T12:17:04.725Z,9.51
2024-02-24T12:18:08.688Z,9.33
2024-02-24T12:19:13.681Z,9.31
2024-02-24T12:20:16.026Z,9.37
2024-02-24T12:21:18.440Z,9.53
2024-02-24T12:22:23.710Z,9.58
2024-02-24T12:23:30.018Z,9.47
2024-02-24T12:24:32.401Z,9.17
2024-02-24T12:25:35.502Z,9.07
2024-02-24T12:26:37.924Z,8.94
2024-02-24T12:27:40.253Z,8.83
2024-02-24T12:28:43.663Z,8.83
2024-02-24T12:29:46.116Z,8.90
2024-02-24T12:30:48.441Z,9.04
2024-02-24T12:31:51.643Z,9.20
2024-02-24T12:32:54.871Z,8.93
2024-02-24T12:33:57.381Z,9.15
2024-02-24T12:35:09.103Z,9.33
2024-02-24T12:36:15.733Z,9.24
2024-02-24T12:37:17.979Z,8.95
2024-02-24T12:38:20.465Z,8.75
2024-02-24T12:39:23.067Z,9.11
2024-02-24T12:40:31.849Z,9.42
2024-02-24T12:41:34.570Z,9.44
2024-02-24T12:42:40.871Z,9.27
2024-02-24T12:43:43.184Z,9.64
2024-02-24T12:44:45.556Z,9.64
2024-02-24T12:45:50.797Z,9.89
2024-02-24T12:46:53.212Z,9.85
2024-02-24T12:47:56.160Z,9.79
2024-02-24T12:48:58.771Z,9.97
2024-02-24T12:50:01.465Z,10.19
2024-02-24T12:51:03.917Z,10.26
2024-02-24T12:52:06.506Z,10.13
2024-02-24T12:53:09.113Z,9.87
2024-02-24T12:54:12.772Z,10.23
2024-02-24T12:55:15.864Z,10.32
2024-02-24T12:56:18.240Z,10.47
2024-02-24T12:57:20.471Z,10.34
2024-02-24T12:58:24.562Z,10.39
2024-02-24T12:59:29.498Z,10.37
2024-02-24T13:00:32.040Z,10.14
2024-02-24T13:01:35.126Z,9.88
2024-02-24T13:02:38.172Z,9.83
2024-02-24T13:03:40.565Z,9.78
2024-02-24T13:04:45.996Z,9.78
2024-02-24T13:05:49.064Z,9.59
2024-02-24T13:06:51.746Z,9.29
2024-02-24T13:07:54.465Z,9.45
2024-02-24T13:08:56.884Z,9.55
2024-02-24T13:09:59.794Z,9.58
2024-02-24T13:11:02.745Z,9.43
2024-02-24T13:12:06.790Z,9.41
2024-02-24T13:13:09.454Z,9.42
2024-02-24T13:14:11.839Z,9.23
2024-02-24T13:15:14.585Z,9.35
2024-02-24T13:16:16.891Z,9.44
2024-02-24T13:17:21.270Z,9.31
2024-02-24T13:18:24.009Z,9.19
2024-02-24T13:19:26.639Z,8.88
2024-02-24T13:20:29.222Z,8.91
2024-02-24T13:21:31.602Z,9.03
2024-02-24T13:22:34.062Z,8.68
2024-02-24T13:23:36.453Z,8.64
2024-02-24T13:24:39.180Z,8.73
2024-02-24T13:25:43.608Z,8.69
2024-02-24T13:26:47.342Z,8.92
2024-02-24T13:27:49.672Z,8.73
2024-02-24T13:28:52.539Z,8.89
2024-02-24T13:29:55.726Z,8.82
2024-02-24T13:30:58.129Z,8.72
2024-02-24T13:32:00.524Z,8.86
2024-02-24T13:33:05.926Z,8.78
2024-02-24T13:34:09.827Z,8.80
2024-02-24T13:35:12.402Z,8.80
2024-02-24T13:36:14.803Z,8.70
2024-02-24T13:37:17.576Z,8.81
2024-02-24T13:38:20.442Z,8.80
2024-02-24T13:39:23.425Z,8.80
2024-02-24T13:40:25.816Z,8.51
2024-02-24T13:41:28.455Z,8.54
2024-02-24T13:42:32.780Z,7.95
2024-02-24T13:43:35.957Z,7.70
2024-02-24T13:44:38.395Z,7.48
2024-02-24T13:45:43.741Z,7.27
2024-02-24T13:46:49.788Z,7.19
2024-02-24T13:47:53.701Z,7.17
2024-02-24T13:49:04.249Z,7.21
2024-02-24T13:50:07.208Z,7.32
2024-02-24T13:51:10.036Z,7.45
2024-02-24T13:52:12.521Z,7.52
2024-02-24T13:53:15.032Z,7.64
2024-02-24T13:54:17.366Z,7.76
2024-02-24T13:55:19.620Z,7.96
2024-02-24T13:56:22.260Z,8.23
2024-02-24T13:57:25.824Z,8.38
2024-02-24T13:58:30.182Z,8.00
2024-02-24T13:59:32.803Z,7.90
2024-02-24T14:00:35.257Z,7.94
2024-02-24T14:01:37.861Z,8.02