createdAt,value
2019-05-16T00:00:30.713Z,8.50
2019-05-16T00:01:30.722Z,8.40
2019-05-16T00:02:30.700Z,8.42
2019-05-16T00:03:30.680Z,8.51
2019-05-16T00:04:30.668Z,8.44
2019-05-16T00:05:30.656Z,8.40
2019-05-16T00:06:30.647Z,8.35
2019-05-16T00:07:30.643Z,8.28
2019-05-16T00:08:30.625Z,8.25
2019-05-16T00:09:30.613Z,8.28
2019-05-16T00:10:30.625Z,8.32
2019-05-16T00:11:30.591Z,8.32
2019-05-16T00:12:30.587Z,8.21
2019-05-16T00:13:30.569Z,8.26
2019-05-16T00:14:30.560Z,8.22
2019-05-16T00:15:30.555Z,8.18
2019-05-16T00:16:30.536Z,8.08
2019-05-16T00:17:30.534Z,8.18
2019-05-16T00:18:30.516Z,8.17
2019-05-16T00:19:30.505Z,8.15
2019-05-16T00:20:30.491Z,8.11
2019-05-16T00:21:30.482Z,8.00
2019-05-16T00:22:30.477Z,8.07
2019-05-16T00:23:30.458Z,8.17
2019-05-16T00:24:30.448Z,8.11
2019-05-16T00:25:30.437Z,8.15
2019-05-16T00:26:30.425Z,8.11
2019-05-16T00:27:30.423Z,8.15
2019-05-16T00:28:30.410Z,8.20
2019-05-16T00:29:30.393Z,8.15
2019-05-16T00:30:30.381Z,8.29
2019-05-16T00:31:30.374Z,8.21
2019-05-16T00:32:30.369Z,8.14
2019-05-16T00:33:30.355Z,8.20
2019-05-16T00:34:30.337Z,8.25
2019-05-16T00:35:30.328Z,8.18
2019-05-16T00:36:30.317Z,8.12
2019-05-16T00:37:30.322Z,8.08
2019-05-16T00:38:30.293Z,8.11
2019-05-16T00:39:30.283Z,8.12
2019-05-16T00:40:30.271Z,8.12
2019-05-16T00:41:30.260Z,8.07
2019-05-16T00:42:30.282Z,8.08
2019-05-16T00:43:30.239Z,8.00
2019-05-16T00:44:30.228Z,7.94
2019-05-16T00:45:30.216Z,7.96
2019-05-16T00:46:30.210Z,7.87
2019-05-16T00:47:30.199Z,7.90
2019-05-16T00:48:30.191Z,7.89
2019-05-16T00:49:30.172Z,7.89
2019-05-16T00:50:30.164Z,7.93
2019-05-16T00:51:30.150Z,7.85
2019-05-16T00:52:30.139Z,7.84
2019-05-16T00:53:30.138Z,7.92
2019-05-16T00:54:30.117Z,7.96
2019-05-16T00:55:30.109Z,7.93
2019-05-16T00:56:30.104Z,7.99
2019-05-16T00:57:30.083Z,7.85
2019-05-16T00:58:30.081Z,7.96
2019-05-16T00:59:30.062Z,7.92
2019-05-16T01:00:30.051Z,7.97
2019-05-16T01:01:30.040Z,7.94
2019-05-16T01:02:30.029Z,7.93
2019-05-16T01:03:30.027Z,7.97
2019-05-16T01:04:30.008Z,7.94
2019-05-16T01:05:29.996Z,7.99
2019-05-16T01:06:29.985Z,7.93
2019-05-16T01:07:29.974Z,7.97
2019-05-16T01:08:29.972Z,7.99
2019-05-16T01:09:29.958Z,7.90
2019-05-16T01:10:29.942Z,7.94
2019-05-16T01:11:29.932Z,7.90
2019-05-16T01:12:29.919Z,7.97
2019-05-16T01:13:29.918Z,7.89
2019-05-16T01:14:29.897Z,7.84
2019-05-16T01:15:29.887Z,7.92
2019-05-16T01:16:29.876Z,7.78
2019-05-16T01:17:29.866Z,7.87
2019-05-16T01:18:29.865Z,8.02
2019-05-16T01:19:29.843Z,7.93
2019-05-16T01:20:29.833Z,7.94
2019-05-16T01:21:29.822Z,7.94
2019-05-16T01:22:29.810Z,7.84
2019-05-16T01:23:29.814Z,7.82
2019-05-16T01:24:29.789Z,7.77
2019-05-16T01:25:29.778Z,7.77
2019-05-16T01:26:29.766Z,7.77
2019-05-16T01:27:29.756Z,7.84
2019-05-16T01:28:29.755Z,7.79
2019-05-16T01:29:29.733Z,7.84
2019-05-16T01:30:29.730Z,7.84
2019-05-16T01:31:29.710Z,7.81
2019-05-16T01:32:32.115Z,7.78
2019-05-16T01:33:29.697Z,7.84
2019-05-16T01:34:29.679Z,7.78
2019-05-16T01:35:29.668Z,7.81
2019-05-16T01:36:36.877Z,7.87
2019-05-16T01:37:30.644Z,7.82
2019-05-16T01:38:29.642Z,7.82
2019-05-16T01:39:29.624Z,7.84
2019-05-16T01:40:29.614Z,7.87
2019-05-16T01:41:29.604Z,7.92
2019-05-16T01:42:29.591Z,7.84
2019-05-16T01:43:29.589Z,7.81
2019-05-16T01:44:29.578Z,7.87
2019-05-16T01:45:29.559Z,7.82
2019-05-16T01:46:29.554Z,7.92
2019-05-16T01:47:29.536Z,7.89
2019-05-16T01:48:29.554Z,7.85
2019-05-16T01:49:29.516Z,7.87
2019-05-16T01:50:29.504Z,7.85
2019-05-16T01:51:29.495Z,7.94
2019-05-16T01:52:29.482Z,7.94
2019-05-16T01:53:29.475Z,7.93
2019-05-16T01:54:29.469Z,7.94
2019-05-16T01:55:29.449Z,7.94
2019-05-16T01:56:29.439Z,7.93
2019-05-16T01:57:29.428Z,7.97
2019-05-16T01:58:29.418Z,7.87
2019-05-16T01:59:29.415Z,7.93
2019-05-16T02:00:36.820Z,7.90
2019-05-16T02:01:30.384Z,7.93
2019-05-16T02:02:29.374Z,7.99
2019-05-16T02:03:29.363Z,7.89
2019-05-16T02:04:29.362Z,7.93
2019-05-16T02:05:29.345Z,7.94
2019-05-16T02:06:29.331Z,7.92
2019-05-16T02:07:29.319Z,7.97
2019-05-16T02:08:29.317Z,7.94
2019-05-16T02:09:29.309Z,7.96
2019-05-16T02:10:29.294Z,7.93
2019-05-16T02:11:29.276Z,7.92
2019-05-16T02:12:29.264Z,7.93
2019-05-16T02:13:29.255Z,7.92
2019-05-16T02:14:29.251Z,8.00
2019-05-16T02:15:29.233Z,7.97
2019-05-16T02:16:29.226Z,7.99
2019-05-16T02:17:29.213Z,7.97
2019-05-16T02:18:29.199Z,7.97
2019-05-16T02:19:29.197Z,7.92
2019-05-16T02:20:29.179Z,7.97
2019-05-16T02:21:29.167Z,7.97
2019-05-16T02:22:29.157Z,7.94
2019-05-16T02:23:29.145Z,7.93
2019-05-16T02:24:29.143Z,7.92
2019-05-16T02:25:29.123Z,7.94
2019-05-16T02:26:29.117Z,7.94
2019-05-16T02:27:29.103Z,8.03
2019-05-16T02:28:33.673Z,8.07
2019-05-16T02:29:30.090Z,7.90
2019-05-16T02:30:31.535Z,7.94
2019-05-16T02:31:31.310Z,8.00
2019-05-16T02:32:31.221Z,7.94
2019-05-16T02:33:31.696Z,7.92
2019-05-16T02:34:30.754Z,7.99
2019-05-16T02:35:31.108Z,7.96
2019-05-16T02:36:31.370Z,7.92
2019-05-16T02:37:34.109Z,7.97
2019-05-16T02:38:31.667Z,7.92
2019-05-16T02:39:30.533Z,7.96
2019-05-16T02:40:31.250Z,7.99
2019-05-16T02:41:31.146Z,7.90
2019-05-16T02:42:31.012Z,7.99
2019-05-16T02:43:31.276Z,7.85
2019-05-16T02:44:31.954Z,7.87
2019-05-16T02:45:32.165Z,7.82
2019-05-16T02:46:30.809Z,7.97
2019-05-16T02:47:31.481Z,7.90
2019-05-16T02:48:31.717Z,7.96
2019-05-16T02:49:30.643Z,7.93
2019-05-16T02:50:31.613Z,7.97
2019-05-16T02:51:31.515Z,7.94
2019-05-16T02:52:31.565Z,7.97
2019-05-16T02:53:31.007Z,7.92
2019-05-16T02:54:31.413Z,7.96
2019-05-16T02:55:30.767Z,7.99
2019-05-16T02:56:31.667Z,7.97
2019-05-16T02:57:31.607Z,7.93
2019-05-16T02:58:30.700Z,7.99
2019-05-16T02:59:30.701Z,7.93
2019-05-16T03:00:30.908Z,7.94
2019-05-16T03:01:31.626Z,7.92
2019-05-16T03:02:31.261Z,7.99
2019-05-16T03:03:31.474Z,7.92
2019-05-16T03:04:30.585Z,7.96
2019-05-16T03:05:30.571Z,7.94
2019-05-16T03:06:31.778Z,7.89
2019-05-16T03:07:37.641Z,8.00
2019-05-16T03:08:31.972Z,7.90
2019-05-16T03:09:30.479Z,7.97
2019-05-16T03:10:31.102Z,7.96
2019-05-16T03:11:31.479Z,7.99
2019-05-16T03:12:30.954Z,7.99
2019-05-16T03:13:31.070Z,7.97
2019-05-16T03:14:31.595Z,7.96
2019-05-16T03:15:30.960Z,8.03
2019-05-16T03:16:31.574Z,8.04
2019-05-16T03:17:31.618Z,8.03
2019-05-16T03:18:31.050Z,8.07
2019-05-16T03:19:31.119Z,8.04
2019-05-16T03:20:31.339Z,8.04
2019-05-16T03:21:30.808Z,8.03
2019-05-16T03:22:31.255Z,8.04
2019-05-16T03:23:30.855Z,8.02
2019-05-16T03:24:31.028Z,8.02
2019-05-16T03:25:31.036Z,8.00
2019-05-16T03:26:31.278Z,8.10
2019-05-16T03:27:30.535Z,8.14
2019-05-16T03:28:30.714Z,8.12
2019-05-16T03:29:30.837Z,8.11
2019-05-16T03:30:34.182Z,8.12
2019-05-16T03:31:33.876Z,8.18
2019-05-16T03:32:33.957Z,8.12
2019-05-16T03:33:34.984Z,8.03
2019-05-16T03:34:34.530Z,8.14
2019-05-16T03:35:33.849Z,8.08
2019-05-16T03:36:34.201Z,8.17
2019-05-16T03:37:30.758Z,8.15
2019-05-16T03:38:30.761Z,8.14
2019-05-16T03:39:31.170Z,8.14
2019-05-16T03:40:31.427Z,8.17
2019-05-16T03:41:30.875Z,8.08
2019-05-16T03:42:30.859Z,8.25
2019-05-16T03:43:30.952Z,8.25
2019-05-16T03:44:31.487Z,8.17
2019-05-16T03:45:31.505Z,8.08
2019-05-16T03:46:30.908Z,8.17
2019-05-16T03:47:31.060Z,8.14
2019-05-16T03:48:31.247Z,8.14
2019-05-16T03:49:31.262Z,8.20
2019-05-16T03:50:30.661Z,8.17
2019-05-16T03:51:30.708Z,8.08
2019-05-16T03:52:30.771Z,8.11
2019-05-16T03:53:31.445Z,8.21
2019-05-16T03:54:31.168Z,8.17
2019-05-16T03:55:28.158Z,8.15
2019-05-16T03:56:30.672Z,8.18
2019-05-16T03:57:30.677Z,8.26
2019-05-16T03:58:30.799Z,8.17
2019-05-16T03:59:31.201Z,8.14
2019-05-16T04:00:31.553Z,8.11
2019-05-16T04:01:31.115Z,8.21
2019-05-16T04:02:30.852Z,8.12
2019-05-16T04:03:30.071Z,8.18
2019-05-16T04:04:30.815Z,8.18
2019-05-16T04:05:28.039Z,8.18
2019-05-16T04:06:30.977Z,8.21
2019-05-16T04:07:31.405Z,8.20
2019-05-16T04:08:31.032Z,8.29
2019-05-16T04:09:31.330Z,8.22
2019-05-16T04:10:30.738Z,8.32
2019-05-16T04:11:31.797Z,8.29
2019-05-16T04:12:30.671Z,8.30
2019-05-16T04:13:31.106Z,8.36
2019-05-16T04:14:30.824Z,8.29
2019-05-16T04:15:30.943Z,8.22
2019-05-16T04:16:31.043Z,8.29
2019-05-16T04:17:27.910Z,8.29
2019-05-16T04:18:27.894Z,8.36
2019-05-16T04:19:31.176Z,8.30
2019-05-16T04:20:30.502Z,8.30
2019-05-16T04:21:31.895Z,8.22
2019-05-16T04:22:27.852Z,8.28
2019-05-16T04:23:30.986Z,8.30
2019-05-16T04:24:27.828Z,8.30
2019-05-16T04:25:30.923Z,8.33
2019-05-16T04:26:30.584Z,8.40
2019-05-16T04:27:30.769Z,8.37
2019-05-16T04:28:27.787Z,8.28
2019-05-16T04:29:31.280Z,8.26
2019-05-16T04:30:30.995Z,8.29
2019-05-16T04:31:30.567Z,8.32
2019-05-16T04:32:27.740Z,8.28
2019-05-16T04:33:30.614Z,8.26
2019-05-16T04:34:30.860Z,8.29
2019-05-16T04:35:27.713Z,8.26
2019-05-16T04:36:27.707Z,8.36
2019-05-16T04:37:31.155Z,8.37
2019-05-16T04:38:36.402Z,8.40
2019-05-16T04:39:31.916Z,8.36
2019-05-16T04:40:30.951Z,8.44
2019-05-16T04:41:27.650Z,8.44
2019-05-16T04:42:30.753Z,8.37
2019-05-16T04:43:31.322Z,8.40
2019-05-16T04:44:30.692Z,8.40
2019-05-16T04:45:27.597Z,8.42
2019-05-16T04:46:27.616Z,8.39
2019-05-16T04:47:27.575Z,8.40
2019-05-16T04:48:30.706Z,8.36
2019-05-16T04:49:27.554Z,8.45
2019-05-16T04:50:27.546Z,8.39
2019-05-16T04:51:30.494Z,8.37
2019-05-16T04:52:30.506Z,8.40
2019-05-16T04:53:27.525Z,8.42
2019-05-16T04:54:30.580Z,8.44
2019-05-16T04:55:27.488Z,8.51
2019-05-16T04:56:30.653Z,8.50
2019-05-16T04:57:27.477Z,8.44
2019-05-16T04:58:27.465Z,8.45
2019-05-16T04:59:27.443Z,8.44
2019-05-16T05:00:27.436Z,8.47
2019-05-16T05:01:30.531Z,8.37
2019-05-16T05:02:30.641Z,8.45
2019-05-16T05:03:27.402Z,8.51
2019-05-16T05:04:30.284Z,8.37
2019-05-16T05:05:27.380Z,8.40
2019-05-16T05:06:27.367Z,8.51
2019-05-16T05:07:27.368Z,8.47
2019-05-16T05:08:30.506Z,8.47
2019-05-16T05:09:27.335Z,8.40
2019-05-16T05:10:27.325Z,8.45
2019-05-16T05:11:28.101Z,8.48
2019-05-16T05:12:27.317Z,8.45
2019-05-16T05:13:27.297Z,8.44
2019-05-16T05:14:27.283Z,8.40
2019-05-16T05:15:27.271Z,8.45
2019-05-16T05:16:27.259Z,8.36
2019-05-16T05:17:27.258Z,8.47
2019-05-16T05:18:30.061Z,8.37
2019-05-16T05:19:27.225Z,8.37
2019-05-16T05:20:30.218Z,8.42
2019-05-16T05:21:27.207Z,8.47
2019-05-16T05:22:27.201Z,8.44
2019-05-16T05:23:27.181Z,8.45
2019-05-16T05:24:27.170Z,8.53
2019-05-16T05:25:27.164Z,8.53
2019-05-16T05:26:27.149Z,8.50
2019-05-16T05:27:27.146Z,8.48
2019-05-16T05:28:27.126Z,8.51
2019-05-16T05:29:27.114Z,8.50
2019-05-16T05:30:27.104Z,8.57
2019-05-16T05:31:27.106Z,8.51
2019-05-16T05:32:27.094Z,8.51
2019-05-16T05:33:27.077Z,8.58
2019-05-16T05:34:27.059Z,8.42
2019-05-16T05:35:27.050Z,8.51
2019-05-16T05:36:27.038Z,8.51
2019-05-16T05:37:27.041Z,8.47
2019-05-16T05:38:27.019Z,8.51
2019-05-16T05:39:27.008Z,8.50
2019-05-16T05:40:26.994Z,8.55
2019-05-16T05:41:26.982Z,8.55
2019-05-16T05:42:26.982Z,8.54
2019-05-16T05:43:26.964Z,8.50
2019-05-16T05:44:26.955Z,8.47
2019-05-16T05:45:26.938Z,8.45
2019-05-16T05:46:26.944Z,8.50
2019-05-16T05:47:26.926Z,8.42
2019-05-16T05:48:26.910Z,8.60
2019-05-16T05:49:26.895Z,8.57
2019-05-16T05:50:26.885Z,8.53
2019-05-16T05:51:26.874Z,8.57
2019-05-16T05:52:26.893Z,8.60
2019-05-16T05:53:26.870Z,8.57
2019-05-16T05:54:26.845Z,8.57
2019-05-16T05:55:26.834Z,8.66
2019-05-16T05:56:26.820Z,8.60
2019-05-16T05:57:26.816Z,8.63
2019-05-16T05:58:26.806Z,8.66
2019-05-16T05:59:26.793Z,8.66
2019-05-16T06:00:26.775Z,8.68
2019-05-16T06:01:26.767Z,8.71
2019-05-16T06:02:26.754Z,8.71
2019-05-16T06:03:26.751Z,8.69
2019-05-16T06:04:26.737Z,8.65
2019-05-16T06:05:26.721Z,8.68
2019-05-16T06:06:26.711Z,8.68
2019-05-16T06:07:26.698Z,8.69
2019-05-16T06:08:26.697Z,8.75
2019-05-16T06:09:32.013Z,8.73
2019-05-16T06:10:27.664Z,8.75
2019-05-16T06:11:26.661Z,8.78
2019-05-16T06:12:26.645Z,8.81
2019-05-16T06:13:26.643Z,8.73
2019-05-16T06:14:26.621Z,8.75
2019-05-16T06:15:26.610Z,8.75
2019-05-16T06:16:26.601Z,8.72
2019-05-16T06:17:26.589Z,8.75
2019-05-16T06:18:26.590Z,8.69
2019-05-16T06:19:26.567Z,8.76
2019-05-16T06:20:26.558Z,8.75
2019-05-16T06:21:26.545Z,8.83
2019-05-16T06:22:26.536Z,8.78
2019-05-16T06:23:26.532Z,8.88
2019-05-16T06:24:26.514Z,8.86
2019-05-16T06:25:26.503Z,8.72
2019-05-16T06:26:26.495Z,8.76
2019-05-16T06:27:26.479Z,8.79
2019-05-16T06:28:26.477Z,8.83
2019-05-16T06:29:26.459Z,8.91
2019-05-16T06:30:26.446Z,8.91
2019-05-16T06:31:26.434Z,8.99
2019-05-16T06:32:26.424Z,8.90
2019-05-16T06:33:26.422Z,8.97
2019-05-16T06:34:26.400Z,9.01
2019-05-16T06:35:26.390Z,8.96
2019-05-16T06:36:26.378Z,8.94
2019-05-16T06:37:26.368Z,8.96
2019-05-16T06:38:26.366Z,9.01
2019-05-16T06:39:39.257Z,8.97
2019-05-16T06:40:29.438Z,8.93
2019-05-16T06:41:26.326Z,8.91
2019-05-16T06:42:26.312Z,8.97
2019-05-16T06:43:26.311Z,9.01
2019-05-16T06:44:26.290Z,9.04
2019-05-16T06:45:26.280Z,9.06
2019-05-16T06:46:26.268Z,9.04
2019-05-16T06:47:26.266Z,9.02
2019-05-16T06:48:26.257Z,9.04
2019-05-16T06:49:26.237Z,8.99
2019-05-16T06:50:26.224Z,8.96
2019-05-16T06:51:26.214Z,8.84
2019-05-16T06:52:26.209Z,8.91
2019-05-16T06:53:26.201Z,8.93
2019-05-16T06:54:26.182Z,8.96
2019-05-16T06:55:26.170Z,8.93
2019-05-16T06:56:26.159Z,8.91
2019-05-16T06:57:26.147Z,8.88
2019-05-16T06:58:26.146Z,8.94
2019-05-16T06:59:26.127Z,8.94
2019-05-16T07:00:26.122Z,8.88
2019-05-16T07:01:26.103Z,8.93
2019-05-16T07:02:30.660Z,8.88
2019-05-16T07:03:27.104Z,8.93
2019-05-16T07:04:26.071Z,9.02
2019-05-16T07:05:26.060Z,8.93
2019-05-16T07:06:47.617Z,8.93
2019-05-16T07:07:27.036Z,8.91
2019-05-16T07:08:26.027Z,8.96
2019-05-16T07:09:26.024Z,9.01
2019-05-16T07:10:26.008Z,9.05
2019-05-16T07:11:25.999Z,9.05
2019-05-16T07:12:25.983Z,9.06
2019-05-16T07:13:25.973Z,9.01
2019-05-16T07:14:28.346Z,9.04
2019-05-16T07:15:26.950Z,9.05
2019-05-16T07:16:25.954Z,9.09
2019-05-16T07:17:25.931Z,8.97
2019-05-16T07:18:25.934Z,9.02
2019-05-16T07:19:25.919Z,8.97
2019-05-16T07:20:25.895Z,9.04
2019-05-16T07:21:25.883Z,9.04
2019-05-16T07:22:25.872Z,9.06
2019-05-16T07:23:25.861Z,8.99
2019-05-16T07:24:25.858Z,9.05
2019-05-16T07:25:25.840Z,9.09
2019-05-16T07:26:25.830Z,9.09
2019-05-16T07:27:25.819Z,9.10
2019-05-16T07:28:25.806Z,9.04
2019-05-16T07:29:25.809Z,9.09
2019-05-16T07:30:25.785Z,9.09
2019-05-16T07:31:25.777Z,9.05
2019-05-16T07:32:25.766Z,9.04
2019-05-16T07:33:25.750Z,8.94
2019-05-16T07:34:25.748Z,8.91
2019-05-16T07:35:25.729Z,8.94
2019-05-16T07:36:25.718Z,8.99
2019-05-16T07:37:25.707Z,9.06
2019-05-16T07:38:25.696Z,9.01
2019-05-16T07:39:25.697Z,9.10
2019-05-16T07:40:26.913Z,9.05
2019-05-16T07:41:25.666Z,9.13
2019-05-16T07:42:25.651Z,9.05
2019-05-16T07:43:25.647Z,9.10
2019-05-16T07:44:25.637Z,9.09
2019-05-16T07:45:25.618Z,9.10
2019-05-16T07:46:25.608Z,9.05
2019-05-16T07:47:25.596Z,9.05
2019-05-16T07:48:25.586Z,9.05
2019-05-16T07:49:25.582Z,9.09
2019-05-16T07:50:25.570Z,9.10
2019-05-16T07:51:25.552Z,9.10
2019-05-16T07:52:25.541Z,9.12
2019-05-16T07:53:25.530Z,9.23
2019-05-16T07:54:25.531Z,9.23
2019-05-16T07:55:25.509Z,9.25
2019-05-16T07:56:25.496Z,9.18
2019-05-16T07:57:25.486Z,9.18
2019-05-16T07:58:25.479Z,9.21
2019-05-16T07:59:25.473Z,9.20
2019-05-16T08:00:43.413Z,9.21
2019-05-16T08:01:26.443Z,9.23
2019-05-16T08:02:25.432Z,9.27
2019-05-16T08:03:25.421Z,9.27
2019-05-16T08:04:25.416Z,9.30
2019-05-16T08:05:25.401Z,9.25
2019-05-16T08:06:25.388Z,9.30
2019-05-16T08:07:25.376Z,9.25
2019-05-16T08:08:25.365Z,9.24
2019-05-16T08:09:25.363Z,9.27
2019-05-16T08:10:38.001Z,9.38
2019-05-16T08:11:26.331Z,9.32
2019-05-16T08:12:26.774Z,9.31
2019-05-16T08:13:25.316Z,9.32
2019-05-16T08:14:25.310Z,9.38
2019-05-16T08:15:25.294Z,9.31
2019-05-16T08:16:25.279Z,9.38
2019-05-16T08:17:25.269Z,9.45
2019-05-16T08:18:25.261Z,9.48
2019-05-16T08:19:25.467Z,9.49
2019-05-16T08:20:25.243Z,9.45
2019-05-16T08:21:27.639Z,9.40
2019-05-16T08:22:25.213Z,9.45
2019-05-16T08:23:25.202Z,9.48
2019-05-16T08:24:25.194Z,9.34
2019-05-16T08:25:25.193Z,9.34
2019-05-16T08:26:25.194Z,9.34
2019-05-16T08:27:25.196Z,9.35
2019-05-16T08:28:25.148Z,9.35
2019-05-16T08:29:25.139Z,9.49
2019-05-16T08:30:25.138Z,9.45
2019-05-16T08:31:25.119Z,9.43
2019-05-16T08:32:25.106Z,9.46
2019-05-16T08:33:25.097Z,9.48
2019-05-16T08:34:25.084Z,9.50
2019-05-16T08:35:25.084Z,9.53
2019-05-16T08:36:25.063Z,9.53
2019-05-16T08:38:26.039Z,9.56
2019-05-16T08:39:25.032Z,9.46
2019-05-16T08:40:25.028Z,9.53
2019-05-16T08:41:25.009Z,9.53
2019-05-16T08:42:25.004Z,9.52
2019-05-16T08:43:24.990Z,9.60
2019-05-16T08:44:24.978Z,9.49
2019-05-16T08:45:24.976Z,9.57
2019-05-16T08:46:24.956Z,9.53
2019-05-16T08:47:24.947Z,9.53
2019-05-16T08:48:24.934Z,9.60
2019-05-16T08:49:24.924Z,9.63
2019-05-16T08:50:11.714Z,9.49
2019-05-16T08:50:24.922Z,9.64
2019-05-16T08:51:24.902Z,9.64
2019-05-16T08:52:24.896Z,9.58
2019-05-16T08:53:24.882Z,9.66
2019-05-16T08:54:24.870Z,9.61
2019-05-16T08:55:24.866Z,9.64
2019-05-16T08:56:24.848Z,9.68
2019-05-16T08:57:27.865Z,9.67
2019-05-16T08:58:25.844Z,9.70
2019-05-16T08:59:24.858Z,9.56
2019-05-16T09:00:24.818Z,9.56
2019-05-16T09:01:24.856Z,9.56
2019-05-16T09:02:33.559Z,9.57
2019-05-16T09:03:25.777Z,9.64
2019-05-16T09:04:25.315Z,9.66
2019-05-16T09:05:24.765Z,9.50
2019-05-16T09:06:24.740Z,9.57
2019-05-16T09:07:24.748Z,9.60
2019-05-16T09:08:24.720Z,9.66
2019-05-16T09:09:41.471Z,9.64
2019-05-16T09:11:35.654Z,9.67
2019-05-16T09:12:27.815Z,9.66
2019-05-16T09:13:27.619Z,9.57
2019-05-16T09:14:27.462Z,9.73
2019-05-16T09:15:27.106Z,9.73
2019-05-16T09:16:27.277Z,9.67
2019-05-16T09:17:27.302Z,9.57
2019-05-16T09:18:24.612Z,9.66
2019-05-16T09:19:24.600Z,9.68
2019-05-16T09:20:24.592Z,9.64
2019-05-16T09:21:27.143Z,9.64
2019-05-16T09:22:24.567Z,9.68
2019-05-16T09:23:26.682Z,9.68
2019-05-16T09:24:27.220Z,9.67
2019-05-16T09:25:27.266Z,9.73
2019-05-16T09:26:27.453Z,9.73
2019-05-16T09:27:27.121Z,9.71
2019-05-16T09:28:28.109Z,9.73
2019-05-16T09:29:27.216Z,9.73
2019-05-16T09:30:27.266Z,9.76
2019-05-16T09:31:27.275Z,9.70
2019-05-16T09:32:27.521Z,9.79
2019-05-16T09:33:26.770Z,9.70
2019-05-16T09:34:24.440Z,9.66
2019-05-16T09:35:24.428Z,9.70
2019-05-16T09:36:24.425Z,9.76
2019-05-16T09:37:26.692Z,9.75
2019-05-16T09:38:24.397Z,9.81
2019-05-16T09:39:24.385Z,9.76
2019-05-16T09:40:24.376Z,9.81
2019-05-16T09:41:27.083Z,9.76
2019-05-16T09:42:24.353Z,9.78
2019-05-16T09:43:24.341Z,9.76
2019-05-16T09:44:24.333Z,9.78
2019-05-16T09:45:24.324Z,9.86
2019-05-16T09:46:24.319Z,9.82
2019-05-16T09:47:24.299Z,9.83
2019-05-16T09:48:27.699Z,9.88
2019-05-16T09:49:25.966Z,9.91
2019-05-16T09:50:26.473Z,9.93
2019-05-16T09:51:26.921Z,9.96
2019-05-16T09:52:24.245Z,9.89
2019-05-16T09:53:24.233Z,9.82
2019-05-16T09:54:24.223Z,9.70
2019-05-16T09:55:24.212Z,9.82
2019-05-16T09:56:24.210Z,9.71
2019-05-16T09:57:24.197Z,9.76
2019-05-16T09:58:24.183Z,9.75
2019-05-16T09:59:26.212Z,9.75
2019-05-16T10:00:26.724Z,9.78
2019-05-16T10:01:24.156Z,9.79
2019-05-16T10:02:24.140Z,9.88
2019-05-16T10:03:24.128Z,9.86
2019-05-16T10:04:26.573Z,9.91
2019-05-16T10:05:26.389Z,9.93
2019-05-16T10:06:24.103Z,9.93
2019-05-16T10:07:27.997Z,9.93
2019-05-16T10:08:26.539Z,9.97
2019-05-16T10:09:40.232Z,9.93
2019-05-16T10:10:26.270Z,9.91
2019-05-16T10:11:30.231Z,9.89
2019-05-16T10:12:26.283Z,9.88
2019-05-16T10:13:24.020Z,9.93
2019-05-16T10:14:24.008Z,9.96
2019-05-16T10:15:24.001Z,10.01
2019-05-16T10:16:23.996Z,9.97
2019-05-16T10:17:23.976Z,9.97
2019-05-16T10:18:23.964Z,10.12
2019-05-16T10:19:23.957Z,10.12
2019-05-16T10:20:23.943Z,10.10
2019-05-16T10:21:23.941Z,10.24
2019-05-16T10:22:23.924Z,10.19
2019-05-16T10:23:23.910Z,10.39
2019-05-16T10:24:26.698Z,10.24
2019-05-16T10:25:23.887Z,10.33
2019-05-16T10:26:27.480Z,10.28
2019-05-16T10:27:23.865Z,10.25
2019-05-16T10:28:23.857Z,10.30
2019-05-16T10:29:23.844Z,10.37
2019-05-16T10:30:23.833Z,10.42
2019-05-16T10:31:40.471Z,10.42
2019-05-16T10:32:26.982Z,10.51
2019-05-16T10:33:23.801Z,10.37
2019-05-16T10:34:23.788Z,10.37
2019-05-16T10:35:23.779Z,10.42
2019-05-16T10:36:24.079Z,10.42
2019-05-16T10:37:23.756Z,10.40
2019-05-16T10:38:23.747Z,10.43
2019-05-16T10:39:23.734Z,10.43
2019-05-16T10:40:23.721Z,10.51
2019-05-16T10:41:23.712Z,10.44
2019-05-16T10:42:28.774Z,10.63
2019-05-16T10:43:26.479Z,10.63
2019-05-16T10:44:23.682Z,10.63
2019-05-16T10:45:23.669Z,10.55
2019-05-16T10:46:23.656Z,10.62
2019-05-16T10:47:23.657Z,10.58
2019-05-16T10:48:23.634Z,10.62
2019-05-16T10:49:36.572Z,10.65
2019-05-16T10:50:24.631Z,10.63
2019-05-16T10:51:24.040Z,10.58
2019-05-16T10:52:23.598Z,10.51
2019-05-16T10:53:51.437Z,10.52
2019-05-16T10:54:24.599Z,10.55
2019-05-16T10:55:23.704Z,10.59
2019-05-16T10:56:23.554Z,10.58
2019-05-16T10:57:23.654Z,10.56
2019-05-16T10:58:36.427Z,10.70
2019-05-16T11:00:02.038Z,10.68
2019-05-16T11:00:51.501Z,10.66
2019-05-16T11:01:28.709Z,10.71
2019-05-16T11:02:24.537Z,10.76
2019-05-16T11:03:23.489Z,10.88
2019-05-16T11:04:29.395Z,10.91
2019-05-16T11:05:30.301Z,10.88
2019-05-16T11:06:28.684Z,11.02
2019-05-16T11:07:23.436Z,11.02
2019-05-16T11:08:23.414Z,11.17
2019-05-16T11:09:23.403Z,11.10
2019-05-16T11:10:23.442Z,11.17
2019-05-16T11:11:23.385Z,11.20
2019-05-16T11:12:23.382Z,11.20
2019-05-16T11:13:23.371Z,11.06
2019-05-16T11:14:23.350Z,11.16
2019-05-16T11:15:23.338Z,11.02
2019-05-16T11:16:23.333Z,10.99
2019-05-16T11:17:23.326Z,10.88
2019-05-16T11:18:23.306Z,10.78
2019-05-16T11:19:24.631Z,10.89
2019-05-16T11:20:23.300Z,10.83
2019-05-16T11:21:23.271Z,10.81
2019-05-16T11:22:23.273Z,10.89
2019-05-16T11:23:24.270Z,10.92
2019-05-16T11:24:23.257Z,11.06
2019-05-16T11:25:28.889Z,11.06
2019-05-16T11:26:24.216Z,11.02
2019-05-16T11:27:23.214Z,11.02
2019-05-16T11:28:23.200Z,11.01
2019-05-16T11:29:23.183Z,11.06
2019-05-16T11:30:23.190Z,11.03
2019-05-16T11:31:23.163Z,11.06
2019-05-16T11:32:23.169Z,11.02
2019-05-16T11:33:23.139Z,11.02
2019-05-16T11:34:23.128Z,11.01
2019-05-16T11:35:23.119Z,11.02
2019-05-16T11:36:23.106Z,11.17
2019-05-16T11:37:23.101Z,11.19
2019-05-16T11:38:23.093Z,11.21
2019-05-16T11:39:23.075Z,11.19
2019-05-16T11:40:23.063Z,11.25
2019-05-16T11:41:23.066Z,11.25
2019-05-16T11:42:23.057Z,11.28
2019-05-16T11:43:23.040Z,11.25
2019-05-16T11:44:23.019Z,11.28
2019-05-16T11:45:23.008Z,11.28
2019-05-16T11:46:22.996Z,11.31
2019-05-16T11:47:22.986Z,11.32
2019-05-16T11:48:25.272Z,11.47
2019-05-16T11:49:23.962Z,11.46
2019-05-16T11:50:22.960Z,11.43
2019-05-16T11:51:22.948Z,11.49
2019-05-16T11:52:22.930Z,11.50
2019-05-16T11:53:22.940Z,11.64
2019-05-16T11:54:22.909Z,11.68
2019-05-16T11:55:22.994Z,11.68
2019-05-16T11:56:22.888Z,11.78
2019-05-16T11:57:22.875Z,11.78
2019-05-16T11:58:22.878Z,11.74
2019-05-16T11:59:22.855Z,11.78
2019-05-16T12:00:22.847Z,11.71
2019-05-16T12:01:22.833Z,11.70
2019-05-16T12:02:22.820Z,11.72
2019-05-16T12:03:22.820Z,11.77
2019-05-16T12:04:22.806Z,11.82
2019-05-16T12:05:22.789Z,11.90
2019-05-16T12:06:22.777Z,11.85
2019-05-16T12:07:22.780Z,11.97
2019-05-16T12:08:22.766Z,11.96
2019-05-16T12:09:22.757Z,11.72
2019-05-16T12:10:22.736Z,11.72
2019-05-16T12:11:22.725Z,11.72
2019-05-16T12:12:22.713Z,11.78
2019-05-16T12:13:28.481Z,11.70
2019-05-16T12:14:23.690Z,11.80
2019-05-16T12:15:22.678Z,11.80
2019-05-16T12:16:22.669Z,11.72
2019-05-16T12:17:22.658Z,11.67
2019-05-16T12:18:22.654Z,11.67
2019-05-16T12:19:22.639Z,11.67
2019-05-16T12:20:22.625Z,11.70
2019-05-16T12:21:22.615Z,11.62
2019-05-16T12:22:22.604Z,11.68
2019-05-16T12:23:22.874Z,11.70
2019-05-16T12:24:36.108Z,11.65
2019-05-16T12:25:23.569Z,11.59
2019-05-16T12:26:22.560Z,11.65
2019-05-16T12:27:22.576Z,11.61
2019-05-16T12:28:22.552Z,11.74
2019-05-16T12:29:22.529Z,11.75
2019-05-16T12:30:22.515Z,11.80
2019-05-16T12:31:22.504Z,11.82
2019-05-16T12:32:22.497Z,11.77
2019-05-16T12:33:22.494Z,11.93
2019-05-16T12:34:22.472Z,11.78
2019-05-16T12:35:22.464Z,11.80
2019-05-16T12:36:22.450Z,11.77
2019-05-16T12:37:22.456Z,11.75
2019-05-16T12:38:22.438Z,11.80
2019-05-16T12:39:22.426Z,11.78
2019-05-16T12:40:22.407Z,11.72
2019-05-16T12:41:22.395Z,11.68
2019-05-16T12:42:22.386Z,11.65
2019-05-16T12:43:22.407Z,11.68
2019-05-16T12:44:22.362Z,11.67
2019-05-16T12:45:22.353Z,11.67
2019-05-16T12:46:22.341Z,11.71
2019-05-16T12:47:22.330Z,11.74
2019-05-16T12:48:22.326Z,11.70
2019-05-16T12:49:22.322Z,11.80
2019-05-16T12:50:22.306Z,11.83
2019-05-16T12:51:22.288Z,11.77
2019-05-16T12:52:22.275Z,11.85
2019-05-16T12:53:23.435Z,11.87
2019-05-16T12:54:23.263Z,11.83
2019-05-16T12:55:22.245Z,11.82
2019-05-16T12:56:22.238Z,11.65
2019-05-16T12:57:27.606Z,11.61
2019-05-16T12:58:26.127Z,11.67
2019-05-16T12:59:23.207Z,11.56
2019-05-16T13:00:22.193Z,11.65
2019-05-16T13:01:30.780Z,11.54
2019-05-16T13:02:23.165Z,11.57
2019-05-16T13:03:22.156Z,11.59
2019-05-16T13:04:22.154Z,11.61
2019-05-16T13:05:22.133Z,11.64
2019-05-16T13:06:22.122Z,11.61
2019-05-16T13:07:22.113Z,11.70
2019-05-16T13:08:22.100Z,11.67
2019-05-16T13:09:22.098Z,11.71
2019-05-16T13:10:22.082Z,11.70
2019-05-16T13:11:22.069Z,11.65
2019-05-16T13:12:22.057Z,11.71
2019-05-16T13:13:22.058Z,11.61