createdAt,value
2022-10-17T00:01:08.050Z,98.2
2022-10-17T00:02:24.341Z,98.2
2022-10-17T00:03:40.624Z,98.4
2022-10-17T00:04:56.934Z,98.4
2022-10-17T00:07:29.517Z,98.2
2022-10-17T00:08:45.809Z,98.4
2022-10-17T00:10:01.121Z,98.1
2022-10-17T00:11:17.403Z,98.2
2022-10-17T00:12:33.703Z,98.3
2022-10-17T00:15:06.297Z,98.7
2022-10-17T00:16:22.578Z,98.6
2022-10-17T00:17:38.882Z,98.6
2022-10-17T00:18:55.168Z,98.6
2022-10-17T00:20:11.455Z,98.4
2022-10-17T00:22:44.059Z,98.4
2022-10-17T00:24:00.336Z,98.5
2022-10-17T00:25:16.636Z,98.5
2022-10-17T00:26:31.948Z,98.7
2022-10-17T00:27:48.238Z,98.7
2022-10-17T00:29:04.530Z,98.8
2022-10-17T00:30:20.828Z,98.7
2022-10-17T00:31:37.122Z,98.5
2022-10-17T00:32:53.428Z,98.4
2022-10-17T00:34:09.703Z,98.3
2022-10-17T00:35:26.010Z,98.5
2022-10-17T00:37:58.590Z,98.4
2022-10-17T00:39:14.897Z,98.3
2022-10-17T00:40:31.175Z,98.3
2022-10-17T00:41:47.464Z,98.2
2022-10-17T00:43:02.773Z,98.3
2022-10-17T00:45:35.376Z,98.4
2022-10-17T00:46:51.657Z,98.4
2022-10-17T00:48:07.949Z,98.4
2022-10-17T00:49:24.255Z,98.2
2022-10-17T00:50:40.538Z,98.3
2022-10-17T00:53:13.134Z,98.4
2022-10-17T00:54:28.458Z,98.3
2022-10-17T00:55:44.752Z,98.2
2022-10-17T00:57:01.039Z,98.4
2022-10-17T00:58:17.328Z,98.1
2022-10-17T01:00:49.924Z,98
2022-10-17T01:02:06.216Z,98
2022-10-17T01:03:22.514Z,98
2022-10-17T01:04:38.795Z,97.7
2022-10-17T01:05:55.100Z,97.5
2022-10-17T01:07:11.383Z,97.2
2022-10-17T01:08:27.689Z,97.1
2022-10-17T01:09:43.976Z,96.9
2022-10-17T01:10:59.292Z,96.9
2022-10-17T01:12:15.581Z,97.3
2022-10-17T01:13:31.865Z,97.4
2022-10-17T01:16:04.458Z,97.3
2022-10-17T01:17:20.742Z,97.4
2022-10-17T01:18:37.053Z,97.4
2022-10-17T01:19:53.345Z,97.5
2022-10-17T01:21:09.629Z,97.7
2022-10-17T01:22:25.928Z,97.7
2022-10-17T01:24:58.517Z,97.8
2022-10-17T01:26:14.800Z,97.8
2022-10-17T01:27:31.099Z,97.8
2022-10-17T01:28:46.418Z,97.8
2022-10-17T01:31:19.000Z,97.7
2022-10-17T01:32:35.301Z,97.9
2022-10-17T01:33:51.594Z,97.9
2022-10-17T01:35:07.868Z,98
2022-10-17T01:36:24.172Z,98
2022-10-17T01:38:56.759Z,97.8
2022-10-17T01:40:13.058Z,97.7
2022-10-17T01:41:29.348Z,98
2022-10-17T01:42:45.645Z,98.1
2022-10-17T01:44:01.931Z,98.1
2022-10-17T01:46:33.531Z,98.2
2022-10-17T01:47:49.821Z,98.2
2022-10-17T01:49:06.125Z,98.2
2022-10-17T01:50:22.426Z,98.2
2022-10-17T01:51:38.716Z,98.4
2022-10-17T01:52:55.008Z,98
2022-10-17T01:54:11.302Z,98.2
2022-10-17T01:55:27.590Z,98.3
2022-10-17T01:56:43.893Z,98.3
2022-10-17T01:58:00.184Z,98.4
2022-10-17T01:59:16.470Z,98.4
2022-10-17T02:01:49.073Z,98.4
2022-10-17T02:03:04.377Z,98.6
2022-10-17T02:04:20.664Z,98.4
2022-10-17T02:05:36.968Z,98.4
2022-10-17T02:06:53.250Z,98.5
2022-10-17T02:09:25.848Z,98.4
2022-10-17T02:10:42.144Z,98.3
2022-10-17T02:11:58.421Z,98.3
2022-10-17T02:13:14.732Z,98.3
2022-10-17T02:14:31.017Z,98.2
2022-10-17T02:15:47.321Z,98.3
2022-10-17T02:17:03.604Z,98.2
2022-10-17T02:18:19.895Z,98.2
2022-10-17T02:19:35.203Z,98.2
2022-10-17T02:20:51.504Z,98.1
2022-10-17T02:22:07.799Z,98.1
2022-10-17T02:25:56.681Z,98.3
2022-10-17T02:27:12.982Z,98.3
2022-10-17T02:29:45.548Z,97.9
2022-10-17T02:31:01.855Z,98.1
2022-10-17T02:32:18.146Z,98
2022-10-17T02:33:34.443Z,98.2
2022-10-17T02:34:50.727Z,98.2
2022-10-17T02:36:06.053Z,98.5
2022-10-17T02:37:22.336Z,98.5
2022-10-17T02:38:38.637Z,98.5
2022-10-17T02:39:54.921Z,98.7
2022-10-17T02:41:11.223Z,98.7
2022-10-17T02:42:27.511Z,98.9
2022-10-17T02:43:43.808Z,99.1
2022-10-17T02:45:00.104Z,99.2
2022-10-17T02:47:32.687Z,99.1
2022-10-17T02:48:48.971Z,99.1
2022-10-17T02:50:05.279Z,99
2022-10-17T02:51:21.573Z,99
2022-10-17T02:52:36.890Z,99
2022-10-17T02:55:09.463Z,99
2022-10-17T02:56:25.774Z,99
2022-10-17T02:57:42.077Z,99.1
2022-10-17T02:58:58.344Z,99.1
2022-10-17T03:00:14.659Z,99
2022-10-17T03:04:03.493Z,99.4
2022-10-17T03:05:19.797Z,99.4
2022-10-17T03:06:36.081Z,99.4
2022-10-17T03:07:52.377Z,99.4
2022-10-17T03:10:24.969Z,99.2
2022-10-17T03:11:40.283Z,99.2
2022-10-17T03:12:56.586Z,99
2022-10-17T03:14:12.880Z,99
2022-10-17T03:18:01.751Z,99.1
2022-10-17T03:19:18.033Z,99.1
2022-10-17T03:20:34.331Z,99.1
2022-10-17T03:21:50.628Z,98.9
2022-10-17T03:23:06.913Z,98.9
2022-10-17T03:25:39.508Z,99.1
2022-10-17T03:26:55.789Z,98.9
2022-10-17T03:29:27.406Z,98.9
2022-10-17T03:30:43.692Z,99
2022-10-17T03:33:16.287Z,98.9
2022-10-17T03:34:32.577Z,98.9
2022-10-17T03:35:48.864Z,98.8
2022-10-17T03:37:05.156Z,98.6
2022-10-17T03:38:21.456Z,98.9
2022-10-17T03:40:54.041Z,99
2022-10-17T03:42:10.334Z,98.9
2022-10-17T03:43:26.625Z,98.8
2022-10-17T03:44:42.932Z,98.6
2022-10-17T03:45:58.238Z,98.5
2022-10-17T03:48:30.833Z,98.6
2022-10-17T03:49:47.118Z,98.6
2022-10-17T03:51:03.409Z,98.3
2022-10-17T03:52:19.695Z,98.3
2022-10-17T03:54:52.284Z,97.9
2022-10-17T03:56:08.578Z,97.9
2022-10-17T03:57:24.882Z,97.9
2022-10-17T03:58:41.173Z,97.6
2022-10-17T03:59:57.466Z,97.5
2022-10-17T04:01:13.759Z,97.6
2022-10-17T04:03:45.362Z,97.3
2022-10-17T04:05:01.667Z,97.3
2022-10-17T04:06:17.957Z,97.4
2022-10-17T04:07:34.250Z,97.3
2022-10-17T04:08:50.549Z,97.3
2022-10-17T04:11:23.120Z,97.3
2022-10-17T04:12:39.429Z,97.2
2022-10-17T04:13:55.706Z,97
2022-10-17T04:15:12.006Z,97
2022-10-17T04:16:28.306Z,97
2022-10-17T04:17:44.591Z,96.8
2022-10-17T04:18:59.900Z,96.8
2022-10-17T04:20:16.199Z,96.9
2022-10-17T04:21:32.491Z,96.8
2022-10-17T04:22:48.780Z,96.8
2022-10-17T04:24:05.087Z,96.7
2022-10-17T04:26:37.670Z,96.7
2022-10-17T04:27:53.957Z,96.6
2022-10-17T04:29:10.255Z,96.6
2022-10-17T04:30:26.543Z,96.6
2022-10-17T04:31:42.850Z,96.5
2022-10-17T04:34:15.427Z,96.2
2022-10-17T04:35:31.725Z,96.1
2022-10-17T04:36:47.037Z,96.1
2022-10-17T04:38:03.323Z,96.2
2022-10-17T04:39:19.611Z,96.2
2022-10-17T04:40:35.922Z,96
2022-10-17T04:41:52.211Z,96.1
2022-10-17T04:43:08.497Z,96
2022-10-17T04:44:24.795Z,95.9
2022-10-17T04:45:41.081Z,95.8
2022-10-17T04:46:57.378Z,95.9
2022-10-17T04:48:13.681Z,96.1
2022-10-17T04:49:29.970Z,96.1
2022-10-17T04:50:46.268Z,96
2022-10-17T04:52:02.549Z,96
2022-10-17T04:53:17.875Z,96
2022-10-17T04:54:33.187Z,96
2022-10-17T04:57:05.765Z,96
2022-10-17T04:58:22.001Z,96
2022-10-17T04:59:38.308Z,95.8
2022-10-17T05:00:54.600Z,95.8
2022-10-17T05:02:10.851Z,95.8
2022-10-17T05:03:27.092Z,95.7
2022-10-17T05:04:43.386Z,95.5
2022-10-17T05:05:59.684Z,95.3
2022-10-17T05:07:15.933Z,95.3
2022-10-17T05:08:32.159Z,95.4
2022-10-17T05:09:47.000Z,95.2
2022-10-17T05:11:03.667Z,95.2
2022-10-17T05:12:19.912Z,95.2
2022-10-17T05:13:36.149Z,95.1
2022-10-17T05:14:52.381Z,95
2022-10-17T05:16:08.636Z,94.9
2022-10-17T05:17:24.860Z,94.8
2022-10-17T05:18:41.100Z,94.8
2022-10-17T05:19:57.358Z,94.7
2022-10-17T05:21:12.608Z,94.6
2022-10-17T05:22:27.872Z,94.5
2022-10-17T05:23:44.101Z,94.5
2022-10-17T05:25:00.333Z,94.4
2022-10-17T05:26:16.587Z,94.4
2022-10-17T05:27:32.831Z,94.3
2022-10-17T05:28:49.069Z,94.2
2022-10-17T05:30:05.299Z,94.3
2022-10-17T05:31:21.544Z,94.2
2022-10-17T05:32:37.787Z,94.3
2022-10-17T05:35:10.259Z,94.2
2022-10-17T05:36:26.493Z,94.2
2022-10-17T05:37:42.744Z,94.3
2022-10-17T05:38:58.986Z,94.2
2022-10-17T05:40:14.245Z,94.2
2022-10-17T05:41:30.480Z,94.2
2022-10-17T05:42:46.710Z,94.3
2022-10-17T05:44:02.960Z,94.3
2022-10-17T05:45:19.188Z,94.4
2022-10-17T05:46:35.439Z,94.3
2022-10-17T05:47:51.670Z,94.4
2022-10-17T05:49:07.923Z,94.4
2022-10-17T05:50:24.144Z,94.3
2022-10-17T05:51:40.391Z,94.4
2022-10-17T05:52:56.624Z,94.4
2022-10-17T05:54:12.874Z,94.4
2022-10-17T05:55:29.121Z,94.5
2022-10-17T05:58:00.605Z,94.5
2022-10-17T05:59:16.845Z,94.5
2022-10-17T06:00:33.096Z,94.3
2022-10-17T06:03:05.562Z,94.3
2022-10-17T06:04:21.816Z,94.1
2022-10-17T06:05:38.042Z,94.2
2022-10-17T06:06:54.296Z,94.2
2022-10-17T06:08:10.519Z,94.1
2022-10-17T06:09:26.775Z,94.1
2022-10-17T06:10:43.009Z,93.9
2022-10-17T06:11:59.238Z,93.9
2022-10-17T06:13:14.503Z,93.9
2022-10-17T06:14:30.750Z,93.9
2022-10-17T06:15:46.973Z,93.8
2022-10-17T06:17:03.225Z,93.8
2022-10-17T06:18:19.457Z,93.7
2022-10-17T06:19:35.690Z,93.6
2022-10-17T06:20:51.936Z,93.4
2022-10-17T06:22:08.187Z,93.2
2022-10-17T06:23:24.425Z,93.1
2022-10-17T06:24:40.659Z,92.9
2022-10-17T06:25:56.899Z,92.7
2022-10-17T06:27:13.141Z,92.7
2022-10-17T06:28:29.374Z,92.4
2022-10-17T06:29:44.626Z,92.3
2022-10-17T06:31:00.877Z,92.2
2022-10-17T06:32:17.107Z,92
2022-10-17T06:33:33.358Z,92
2022-10-17T06:34:49.589Z,91.9
2022-10-17T06:36:05.821Z,91.8
2022-10-17T06:37:22.066Z,91.7
2022-10-17T06:38:38.312Z,91.5
2022-10-17T06:39:54.543Z,91.5
2022-10-17T06:41:10.788Z,91.8
2022-10-17T06:42:27.029Z,91.6
2022-10-17T06:43:43.262Z,91.4
2022-10-17T06:44:59.517Z,91
2022-10-17T06:46:14.765Z,91.1
2022-10-17T06:47:31.011Z,90.9
2022-10-17T06:48:47.249Z,90.5
2022-10-17T06:51:19.720Z,90.4
2022-10-17T06:52:35.965Z,90.1
2022-10-17T06:53:52.202Z,90
2022-10-17T06:55:08.443Z,89.9
2022-10-17T06:56:24.676Z,89.6
2022-10-17T06:57:40.922Z,89.6
2022-10-17T06:58:57.169Z,89.3
2022-10-17T07:00:13.401Z,89.1
2022-10-17T07:01:29.648Z,89
2022-10-17T07:02:44.889Z,88.7
2022-10-17T07:04:01.000Z,88.8
2022-10-17T07:05:17.387Z,88.7
2022-10-17T07:06:33.617Z,88.7
2022-10-17T07:07:49.855Z,88.6
2022-10-17T07:09:06.094Z,88.4
2022-10-17T07:10:22.332Z,88.5
2022-10-17T07:11:38.576Z,88.4
2022-10-17T07:12:54.806Z,88.6
2022-10-17T07:14:11.045Z,88.4
2022-10-17T07:15:27.295Z,88.5
2022-10-17T07:16:43.530Z,88.4
2022-10-17T07:17:59.779Z,88.4
2022-10-17T07:19:15.022Z,88.4
2022-10-17T07:20:31.279Z,88.4
2022-10-17T07:21:47.510Z,87.9
2022-10-17T07:23:03.749Z,87.9
2022-10-17T07:24:19.981Z,87.9
2022-10-17T07:25:36.239Z,87.8
2022-10-17T07:26:52.468Z,87.9
2022-10-17T07:29:24.956Z,87.5
2022-10-17T07:30:41.192Z,87.4
2022-10-17T07:31:57.421Z,87
2022-10-17T07:33:13.662Z,87.5
2022-10-17T07:34:29.913Z,87.3
2022-10-17T07:37:01.393Z,87.3
2022-10-17T07:38:17.649Z,86.9
2022-10-17T07:39:33.884Z,86.4
2022-10-17T07:40:50.124Z,86.2
2022-10-17T07:42:06.373Z,85.9
2022-10-17T07:43:22.597Z,86
2022-10-17T07:44:38.833Z,85.5
2022-10-17T07:45:55.077Z,85.6
2022-10-17T07:47:11.323Z,85.4
2022-10-17T07:48:27.564Z,85.4
2022-10-17T07:49:43.794Z,84.8
2022-10-17T07:51:00.052Z,84.8
2022-10-17T07:52:16.279Z,84.9
2022-10-17T07:53:31.546Z,84.4
2022-10-17T07:54:47.766Z,84.3
2022-10-17T07:56:04.018Z,84
2022-10-17T07:57:20.266Z,84.2
2022-10-17T07:58:36.495Z,83.6
2022-10-17T07:59:52.745Z,83.6
2022-10-17T08:01:08.982Z,83.8
2022-10-17T08:02:25.223Z,83.6
2022-10-17T08:03:41.459Z,83.1
2022-10-17T08:04:57.698Z,83.1
2022-10-17T08:08:46.405Z,83.2
2022-10-17T08:10:01.671Z,83.3
2022-10-17T08:11:17.914Z,83.1
2022-10-17T08:12:34.147Z,83
2022-10-17T08:15:06.637Z,83
2022-10-17T08:16:21.885Z,82.9
2022-10-17T08:17:37.145Z,83.2
2022-10-17T08:18:53.394Z,83.1
2022-10-17T08:20:09.617Z,83
2022-10-17T08:21:25.866Z,83.3
2022-10-17T08:22:42.113Z,83.2
2022-10-17T08:23:58.345Z,83.3
2022-10-17T08:25:14.583Z,83.6
2022-10-17T08:26:30.822Z,83.2
2022-10-17T08:27:47.074Z,83.3
2022-10-17T08:29:03.294Z,83.6
2022-10-17T08:30:18.572Z,83.6
2022-10-17T08:31:33.829Z,83.7
2022-10-17T08:32:50.060Z,83.5
2022-10-17T08:34:06.302Z,83.1
2022-10-17T08:35:22.545Z,83.2
2022-10-17T08:36:38.777Z,83.3
2022-10-17T08:37:55.010Z,83.3
2022-10-17T08:39:11.266Z,83
2022-10-17T08:40:27.509Z,83.2
2022-10-17T08:41:43.739Z,83.6
2022-10-17T08:42:59.974Z,83.4
2022-10-17T08:44:16.217Z,83.4
2022-10-17T08:45:32.467Z,83
2022-10-17T08:46:48.697Z,82.9
2022-10-17T08:48:03.964Z,82.7
2022-10-17T08:49:20.183Z,82.4
2022-10-17T08:50:36.443Z,82.5
2022-10-17T08:51:52.675Z,82
2022-10-17T08:53:08.912Z,81.9
2022-10-17T08:54:25.146Z,81.5
2022-10-17T08:55:41.391Z,80.9
2022-10-17T08:56:57.634Z,80.8
2022-10-17T08:58:13.868Z,81.1
2022-10-17T08:59:30.112Z,80.3
2022-10-17T09:00:46.355Z,80.3
2022-10-17T09:02:02.597Z,79.8
2022-10-17T09:03:18.821Z,80
2022-10-17T09:04:34.093Z,78.6
2022-10-17T09:05:50.330Z,78.6
2022-10-17T09:07:06.559Z,78.1
2022-10-17T09:09:39.036Z,77.8
2022-10-17T09:10:55.280Z,77.4
2022-10-17T09:13:27.763Z,77.1
2022-10-17T09:14:44.010Z,76.7
2022-10-17T09:16:00.237Z,76.4
2022-10-17T09:17:16.488Z,76.6
2022-10-17T09:18:32.734Z,75.8
2022-10-17T09:19:48.962Z,75.9
2022-10-17T09:21:04.227Z,75.4
2022-10-17T09:23:36.704Z,75.1
2022-10-17T09:24:51.972Z,75.5
2022-10-17T09:26:07.230Z,75.5
2022-10-17T09:27:23.461Z,76
2022-10-17T09:28:39.709Z,74.5
2022-10-17T09:29:55.944Z,74.3
2022-10-17T09:31:12.187Z,74.6
2022-10-17T09:32:28.420Z,74.3
2022-10-17T09:33:44.662Z,74.1
2022-10-17T09:35:00.910Z,73.8
2022-10-17T09:36:17.144Z,74.2
2022-10-17T09:37:33.379Z,74
2022-10-17T09:38:48.651Z,74.6
2022-10-17T09:40:04.881Z,74.4
2022-10-17T09:41:20.147Z,74.9
2022-10-17T09:42:36.373Z,75.3
2022-10-17T09:43:52.629Z,74.7
2022-10-17T09:45:08.863Z,74.8
2022-10-17T09:46:25.099Z,74.7
2022-10-17T09:47:41.330Z,74.6
2022-10-17T09:48:57.570Z,74.4
2022-10-17T09:50:13.817Z,74.1
2022-10-17T09:51:30.056Z,73.9
2022-10-17T09:52:46.298Z,73.9
2022-10-17T09:54:02.544Z,74.9
2022-10-17T09:56:35.029Z,74.3
2022-10-17T09:57:50.279Z,73.8
2022-10-17T09:59:06.522Z,73.5
2022-10-17T10:00:22.763Z,72.9
2022-10-17T10:01:38.984Z,72.2
2022-10-17T10:02:55.239Z,72.5
2022-10-17T10:04:11.481Z,72.6
2022-10-17T10:05:27.706Z,71.1
2022-10-17T10:06:43.961Z,70.9
2022-10-17T10:08:00.197Z,70.3
2022-10-17T10:09:16.430Z,70.1
2022-10-17T10:10:32.682Z,70.2
2022-10-17T10:11:48.901Z,70.2
2022-10-17T10:13:05.149Z,69.8
2022-10-17T10:14:20.407Z,69.2
2022-10-17T10:15:36.650Z,69
2022-10-17T10:16:52.886Z,70
2022-10-17T10:18:09.120Z,69.9
2022-10-17T10:19:25.368Z,69.4
2022-10-17T10:20:41.607Z,68.3
2022-10-17T10:21:57.845Z,67.2
2022-10-17T10:23:14.089Z,68.2
2022-10-17T10:24:30.316Z,67.7
2022-10-17T10:25:46.571Z,68
2022-10-17T10:27:02.811Z,66.7
2022-10-17T10:28:19.049Z,67.4
2022-10-17T10:29:35.286Z,66.5
2022-10-17T10:30:50.531Z,66
2022-10-17T10:32:06.779Z,66.5
2022-10-17T10:33:23.030Z,66.7
2022-10-17T10:34:39.256Z,67.2
2022-10-17T10:35:55.504Z,66.4
2022-10-17T10:37:11.729Z,66.5
2022-10-17T10:38:27.970Z,66.1
2022-10-17T10:39:44.209Z,66.1
2022-10-17T10:41:00.460Z,67.6
2022-10-17T10:42:16.698Z,66.8
2022-10-17T10:43:32.939Z,67
2022-10-17T10:44:49.172Z,66.4
2022-10-17T10:46:05.413Z,65.8
2022-10-17T10:47:20.679Z,65.7
2022-10-17T10:48:36.921Z,66.4
2022-10-17T10:49:53.150Z,66.7
2022-10-17T10:51:09.393Z,66.5
2022-10-17T10:52:25.625Z,66.2
2022-10-17T10:53:41.867Z,66
2022-10-17T10:54:58.119Z,65.6
2022-10-17T10:56:14.349Z,65.5
2022-10-17T10:57:30.596Z,66.2
2022-10-17T10:58:46.822Z,66.1
2022-10-17T11:00:03.070Z,65.6
2022-10-17T11:01:19.307Z,65.3
2022-10-17T11:02:35.549Z,65.4
2022-10-17T11:03:50.807Z,65.8
2022-10-17T11:05:07.041Z,66
2022-10-17T11:06:23.295Z,66.2
2022-10-17T11:07:39.516Z,65.5
2022-10-17T11:08:55.763Z,66.2
2022-10-17T11:10:12.014Z,65.4
2022-10-17T11:11:28.236Z,66.2
2022-10-17T11:12:44.492Z,65.6
2022-10-17T11:14:00.728Z,65.5
2022-10-17T11:15:16.955Z,65.7
2022-10-17T11:19:05.677Z,65.2
2022-10-17T11:20:20.950Z,65
2022-10-17T11:21:37.173Z,65.4
2022-10-17T11:22:53.415Z,65.3
2022-10-17T11:24:09.657Z,65.1
2022-10-17T11:25:25.896Z,65
2022-10-17T11:26:42.145Z,65
2022-10-17T11:27:58.379Z,65.8
2022-10-17T11:29:14.620Z,66.4
2022-10-17T11:30:30.857Z,65.7
2022-10-17T11:31:47.103Z,65.6
2022-10-17T11:33:03.337Z,66.1
2022-10-17T11:34:19.582Z,64.8
2022-10-17T11:35:35.818Z,64.8
2022-10-17T11:36:51.065Z,64.4
2022-10-17T11:38:07.317Z,65.6
2022-10-17T11:40:39.801Z,64.3
2022-10-17T11:41:55.065Z,64.6
2022-10-17T11:43:10.320Z,64.7
2022-10-17T11:44:26.556Z,64.4
2022-10-17T11:45:42.795Z,63.9
2022-10-17T11:46:59.036Z,64.6
2022-10-17T11:48:15.272Z,64
2022-10-17T11:49:31.502Z,63.7
2022-10-17T11:50:47.746Z,64
2022-10-17T11:52:03.992Z,64
2022-10-17T11:53:20.232Z,64.1
2022-10-17T11:54:36.479Z,64
2022-10-17T11:55:51.735Z,63.7
2022-10-17T11:57:07.978Z,63.6
2022-10-17T11:58:23.000Z,63.6
2022-10-17T11:59:39.465Z,63.7
2022-10-17T12:00:55.703Z,63.8
2022-10-17T12:02:11.955Z,63.3
2022-10-17T12:03:28.178Z,62.6
2022-10-17T12:04:44.435Z,62.6
2022-10-17T12:06:00.669Z,62.6
2022-10-17T12:07:16.907Z,62.4
2022-10-17T12:08:33.154Z,61.9
2022-10-17T12:09:49.377Z,61.9
2022-10-17T12:11:05.626Z,61.3
2022-10-17T12:12:21.860Z,61
2022-10-17T12:13:38.111Z,61.3
2022-10-17T12:14:53.358Z,61.6
2022-10-17T12:16:09.607Z,60.8
2022-10-17T12:17:25.841Z,60.7
2022-10-17T12:18:42.085Z,61
2022-10-17T12:19:58.324Z,60.4
2022-10-17T12:21:14.564Z,60.2
2022-10-17T12:22:30.789Z,60.5
2022-10-17T12:23:47.044Z,59.2
2022-10-17T12:25:03.288Z,59.2
2022-10-17T12:26:19.520Z,59.9
2022-10-17T12:27:35.764Z,59.9
2022-10-17T12:28:52.006Z,59.2
2022-10-17T12:30:08.237Z,58.9
2022-10-17T12:31:23.485Z,58.6
2022-10-17T12:33:55.974Z,58.4
2022-10-17T12:35:12.212Z,58.7
2022-10-17T12:36:28.452Z,58.8
2022-10-17T12:37:44.703Z,58.5
2022-10-17T12:39:00.927Z,57.6
2022-10-17T12:40:17.165Z,58
2022-10-17T12:41:33.416Z,58.5
2022-10-17T12:42:49.659Z,59
2022-10-17T12:44:05.895Z,58.9
2022-10-17T12:45:22.133Z,58.9
2022-10-17T12:46:38.380Z,58.4
2022-10-17T12:47:53.628Z,58
2022-10-17T12:49:09.875Z,58.2
2022-10-17T12:50:26.117Z,58
2022-10-17T12:52:58.584Z,57.9
2022-10-17T12:54:14.823Z,58
2022-10-17T12:55:31.077Z,58.1
2022-10-17T12:56:47.304Z,58.1
2022-10-17T12:58:03.541Z,57.9
2022-10-17T13:00:36.037Z,57.7
2022-10-17T13:01:52.274Z,58.3
2022-10-17T13:04:24.748Z,58.4
2022-10-17T13:05:40.005Z,58.5
2022-10-17T13:06:55.266Z,59
2022-10-17T13:08:11.513Z,58.5
2022-10-17T13:09:27.739Z,58.8
2022-10-17T13:13:16.463Z,57.5
2022-10-17T13:14:32.699Z,58
2022-10-17T13:15:48.938Z,57.4
2022-10-17T13:17:05.183Z,57.5
2022-10-17T13:19:37.666Z,57
2022-10-17T13:20:53.900Z,57.2
2022-10-17T13:22:10.135Z,57.8
2022-10-17T13:23:25.405Z,57.6
2022-10-17T13:24:40.668Z,57.2
2022-10-17T13:25:56.894Z,57
2022-10-17T13:27:13.136Z,56.5
2022-10-17T13:28:29.387Z,56.1
2022-10-17T13:29:45.608Z,57
2022-10-17T13:31:01.852Z,56.3
2022-10-17T13:32:18.093Z,56.6
2022-10-17T13:33:34.344Z,56
2022-10-17T13:34:50.580Z,56.4
2022-10-17T13:36:06.817Z,56.2
2022-10-17T13:38:38.327Z,57.2
2022-10-17T13:39:53.575Z,57.6
2022-10-17T13:42:26.052Z,56.7
2022-10-17T13:43:42.298Z,56.5
2022-10-17T13:44:58.541Z,56.9
2022-10-17T13:46:14.789Z,56
2022-10-17T13:47:31.017Z,56.4
2022-10-17T13:50:03.501Z,57.2
2022-10-17T13:51:19.739Z,56.8
2022-10-17T13:52:35.968Z,57.6
2022-10-17T13:53:52.225Z,55.8
2022-10-17T13:55:08.455Z,56.5
2022-10-17T13:56:23.712Z,56.2
2022-10-17T13:57:39.954Z,56.3
2022-10-17T13:58:56.194Z,55.9
2022-10-17T14:00:12.431Z,55.9
2022-10-17T14:01:28.667Z,56.5
2022-10-17T14:02:44.923Z,57
2022-10-17T14:04:01.146Z,56.5
2022-10-17T14:05:17.391Z,56
2022-10-17T14:06:33.625Z,55.8
2022-10-17T14:07:49.876Z,56
2022-10-17T14:09:05.144Z,56.2
2022-10-17T14:10:20.395Z,56.3
2022-10-17T14:12:52.874Z,56.2
2022-10-17T14:14:09.111Z,55.9
2022-10-17T14:15:25.358Z,56.3
2022-10-17T14:16:41.595Z,56.6
2022-10-17T14:17:57.827Z,57
2022-10-17T14:20:30.310Z,56.9
2022-10-17T14:21:46.550Z,57.1
2022-10-17T14:23:02.795Z,57.2
2022-10-17T14:24:19.031Z,57.3
2022-10-17T14:25:34.286Z,56.8
2022-10-17T14:28:05.775Z,57.2
2022-10-17T14:29:22.017Z,57.3
2022-10-17T14:30:38.270Z,57.3
2022-10-17T14:31:54.502Z,57.7
2022-10-17T14:33:10.742Z,57.4
2022-10-17T14:34:26.978Z,57.5
2022-10-17T14:35:43.226Z,57.3
2022-10-17T14:36:59.468Z,57.1
2022-10-17T14:38:15.696Z,57.8
2022-10-17T14:39:31.947Z,57.7
2022-10-17T14:40:47.209Z,58.2
2022-10-17T14:43:19.681Z,57.4
2022-10-17T14:44:34.938Z,57.9
2022-10-17T14:45:51.184Z,58.1
2022-10-17T14:47:07.413Z,58.1
2022-10-17T14:48:23.660Z,57.9
2022-10-17T14:49:39.900Z,57.9
2022-10-17T14:50:56.149Z,58.2
2022-10-17T14:52:12.390Z,58.8
2022-10-17T14:54:44.852Z,58.9
2022-10-17T14:56:01.090Z,58.4
2022-10-17T14:57:17.346Z,58.8
2022-10-17T14:58:33.572Z,58.7
2022-10-17T15:01:06.055Z,58.8
2022-10-17T15:02:21.319Z,59.2
2022-10-17T15:03:36.581Z,59.2
2022-10-17T15:04:52.822Z,59.2
2022-10-17T15:06:09.049Z,59.1
2022-10-17T15:07:25.286Z,59.3
2022-10-17T15:08:41.543Z,59.4
2022-10-17T15:09:57.773Z,59.4
2022-10-17T15:11:14.006Z,59.6
2022-10-17T15:12:30.248Z,59.7
2022-10-17T15:13:46.485Z,60.1
2022-10-17T15:15:02.736Z,60
2022-10-17T15:16:17.998Z,60.2
2022-10-17T15:17:33.250Z,60.5
2022-10-17T15:21:21.976Z,60.8
2022-10-17T15:22:38.206Z,61
2022-10-17T15:23:54.443Z,61.1
2022-10-17T15:25:10.696Z,61
2022-10-17T15:26:26.924Z,61.3
2022-10-17T15:28:59.406Z,61.6
2022-10-17T15:30:15.655Z,61.6
2022-10-17T15:32:48.136Z,62
2022-10-17T15:34:03.396Z,62.1
2022-10-17T15:36:35.865Z,62.6
2022-10-17T15:37:51.117Z,62.8
2022-10-17T15:39:06.384Z,62.7
2022-10-17T15:40:22.623Z,62.9
2022-10-17T15:41:38.872Z,63.1
2022-10-17T15:45:27.588Z,63.7
2022-10-17T15:46:43.827Z,64
2022-10-17T15:48:00.065Z,64.1
2022-10-17T15:49:16.292Z,64.3
2022-10-17T15:51:48.788Z,64.7
2022-10-17T15:53:05.016Z,64.9
2022-10-17T15:54:21.251Z,65.2
2022-10-17T15:55:36.517Z,65.3
2022-10-17T15:56:52.749Z,65.6
2022-10-17T15:59:25.234Z,66.5
2022-10-17T16:01:57.711Z,67.5
2022-10-17T16:03:13.951Z,68
2022-10-17T16:04:30.204Z,67.9
2022-10-17T16:07:02.671Z,68.5
2022-10-17T16:08:18.914Z,68.7
2022-10-17T16:12:07.642Z,69.3
2022-10-17T16:14:39.129Z,69.7
2022-10-17T16:15:55.359Z,70
2022-10-17T16:17:11.611Z,70.3
2022-10-17T16:18:27.853Z,70.3
2022-10-17T16:19:44.097Z,70.8
2022-10-17T16:22:16.578Z,71.3
2022-10-17T16:23:32.800Z,71.4
2022-10-17T16:24:49.051Z,71.6
2022-10-17T16:26:05.296Z,71.8
2022-10-17T16:27:21.523Z,71.8
2022-10-17T16:28:37.767Z,71.9
2022-10-17T16:29:53.027Z,71.9
2022-10-17T16:31:09.270Z,71.9
2022-10-17T16:32:25.511Z,71.8
2022-10-17T16:33:41.744Z,71.8
2022-10-17T16:36:14.220Z,72
2022-10-17T16:38:46.698Z,72.1
2022-10-17T16:40:02.943Z,72.3
2022-10-17T16:41:19.192Z,72.4
2022-10-17T16:42:35.412Z,72.4
2022-10-17T16:43:51.659Z,72.4
2022-10-17T16:45:07.896Z,72.3
2022-10-17T16:46:23.210Z,72.6
2022-10-17T16:47:39.502Z,72.8
2022-10-17T16:48:55.802Z,72.8
2022-10-17T16:50:12.093Z,73
2022-10-17T16:52:44.684Z,72.8
2022-10-17T16:54:00.983Z,72.8
2022-10-17T16:55:17.259Z,73
2022-10-17T16:56:33.555Z,73
2022-10-17T16:57:49.849Z,73
2022-10-17T17:01:38.739Z,73.6
2022-10-17T17:02:54.049Z,73.8
2022-10-17T17:04:10.340Z,73.6
2022-10-17T17:05:26.635Z,73.9
2022-10-17T17:06:42.918Z,74.3
2022-10-17T17:07:59.220Z,74.1
2022-10-17T17:09:15.505Z,74.6
2022-10-17T17:10:31.818Z,74.5
2022-10-17T17:11:48.097Z,74.9
2022-10-17T17:13:04.400Z,74.8
2022-10-17T17:15:36.992Z,74.8
2022-10-17T17:16:53.270Z,74.9
2022-10-17T17:18:09.566Z,74.7
2022-10-17T17:19:24.889Z,75.1
2022-10-17T17:20:41.186Z,75.3
2022-10-17T17:21:57.474Z,75
2022-10-17T17:23:13.761Z,75.1
2022-10-17T17:24:30.055Z,75.3
2022-10-17T17:25:46.344Z,75
2022-10-17T17:27:02.641Z,75.1
2022-10-17T17:28:17.958Z,75.5
2022-10-17T17:29:34.260Z,75.5
2022-10-17T17:30:49.555Z,75.3
2022-10-17T17:32:05.866Z,75.5
2022-10-17T17:33:22.147Z,75.6
2022-10-17T17:34:38.436Z,75.9
2022-10-17T17:35:54.750Z,76
2022-10-17T17:37:11.035Z,75.8
2022-10-17T17:38:27.320Z,76.2
2022-10-17T17:39:43.618Z,76.4
2022-10-17T17:40:59.916Z,76.4
2022-10-17T17:43:31.522Z,77
2022-10-17T17:44:46.825Z,77
2022-10-17T17:46:03.132Z,77
2022-10-17T17:47:19.426Z,77.2
2022-10-17T17:48:35.720Z,77.3
2022-10-17T17:49:51.999Z,77.6
2022-10-17T17:52:24.594Z,77.8
2022-10-17T17:53:39.904Z,78.2
2022-10-17T17:54:56.214Z,78
2022-10-17T17:56:11.519Z,78
2022-10-17T17:57:27.804Z,78
2022-10-17T17:58:44.113Z,78.2
2022-10-17T18:01:16.704Z,78.8
2022-10-17T18:02:32.992Z,78.5
2022-10-17T18:05:05.584Z,78.6
2022-10-17T18:06:21.875Z,79.2
2022-10-17T18:08:54.455Z,79.7
2022-10-17T18:10:10.756Z,80
2022-10-17T18:11:27.036Z,80
2022-10-17T18:12:42.348Z,80.4
2022-10-17T18:13:58.655Z,80.2
2022-10-17T18:17:47.540Z,80.3
2022-10-17T18:19:03.831Z,80.8
2022-10-17T18:20:20.108Z,80.7
2022-10-17T18:21:36.410Z,80.8
2022-10-17T18:24:08.997Z,80.7
2022-10-17T18:25:25.283Z,80.3
2022-10-17T18:26:41.586Z,80.6
2022-10-17T18:27:57.888Z,80.5
2022-10-17T18:33:02.045Z,80.8
2022-10-17T18:34:18.343Z,80.9
2022-10-17T18:35:34.631Z,81
2022-10-17T18:36:50.931Z,81.2
2022-10-17T18:39:23.508Z,81.3
2022-10-17T18:40:39.808Z,81.4
2022-10-17T18:43:12.395Z,82
2022-10-17T18:44:28.690Z,82
2022-10-17T18:47:01.272Z,82.2
2022-10-17T18:48:17.567Z,82.5
2022-10-17T18:49:32.872Z,82.5
2022-10-17T18:50:49.181Z,82.7
2022-10-17T18:52:05.467Z,82.5
2022-10-17T18:55:54.339Z,82.2
2022-10-17T18:57:10.638Z,82.2
2022-10-17T18:58:26.931Z,82.1
2022-10-17T18:59:43.223Z,82.4
2022-10-17T19:02:15.825Z,83.1
2022-10-17T19:04:48.403Z,82.6
2022-10-17T19:06:03.721Z,82.5
2022-10-17T19:07:20.008Z,83.1
2022-10-17T19:09:52.586Z,83.1
2022-10-17T19:11:08.883Z,83.3
2022-10-17T19:12:25.188Z,83.4
2022-10-17T19:13:41.478Z,83.6
2022-10-17T19:14:57.782Z,83.5
2022-10-17T19:17:30.350Z,83.5
2022-10-17T19:18:46.651Z,83.6
2022-10-17T19:20:02.948Z,83.4