createdAt,value
2018-08-06T00:00:39.749Z,25.60
2018-08-06T00:03:21.998Z,25.50
2018-08-06T00:05:50.839Z,25.50
2018-08-06T00:08:19.592Z,25.50
2018-08-06T00:10:48.260Z,25.50
2018-08-06T00:13:17.005Z,25.50
2018-08-06T00:15:45.756Z,25.30
2018-08-06T00:18:14.438Z,25.30
2018-08-06T00:20:47.315Z,25.30
2018-08-06T00:23:16.002Z,25.30
2018-08-06T00:25:44.690Z,25.30
2018-08-06T00:28:24.383Z,25.30
2018-08-06T00:30:53.205Z,25.30
2018-08-06T00:33:21.908Z,25.20
2018-08-06T00:35:50.628Z,25.20
2018-08-06T00:38:19.347Z,25.10
2018-08-06T00:40:49.711Z,25.00
2018-08-06T00:43:18.480Z,24.90
2018-08-06T00:45:47.189Z,24.80
2018-08-06T00:48:20.157Z,24.80
2018-08-06T00:50:48.973Z,24.90
2018-08-06T00:55:45.947Z,24.80
2018-08-06T00:58:17.324Z,24.70
2018-08-06T01:00:46.042Z,24.70
2018-08-06T01:03:14.720Z,24.70
2018-08-06T01:05:43.852Z,24.60
2018-08-06T01:10:40.832Z,24.50
2018-08-06T01:13:09.532Z,24.60
2018-08-06T01:15:38.333Z,24.60
2018-08-06T01:18:07.557Z,24.60
2018-08-06T01:20:45.210Z,24.60
2018-08-06T01:23:13.987Z,24.60
2018-08-06T01:25:42.836Z,24.60
2018-08-06T01:28:11.526Z,24.50
2018-08-06T01:30:40.280Z,24.50
2018-08-06T01:33:09.048Z,24.40
2018-08-06T01:35:37.708Z,24.30
2018-08-06T01:38:06.551Z,24.30
2018-08-06T01:40:35.357Z,24.30
2018-08-06T01:43:04.108Z,24.20
2018-08-06T01:45:32.815Z,24.20
2018-08-06T01:48:02.428Z,24.20
2018-08-06T01:50:31.118Z,24.10
2018-08-06T01:52:59.810Z,24.10
2018-08-06T01:55:28.456Z,24.10
2018-08-06T01:57:57.116Z,24.10
2018-08-06T02:00:25.819Z,24.00
2018-08-06T02:03:08.668Z,24.00
2018-08-06T02:05:41.532Z,24.00
2018-08-06T02:08:10.208Z,23.90
2018-08-06T02:10:38.851Z,23.90
2018-08-06T02:13:18.721Z,23.90
2018-08-06T02:15:47.595Z,24.00
2018-08-06T02:21:04.881Z,24.20
2018-08-06T02:23:37.755Z,24.20
2018-08-06T02:26:08.066Z,24.20
2018-08-06T02:28:44.011Z,24.20
2018-08-06T02:31:16.048Z,24.20
2018-08-06T02:33:44.764Z,24.10
2018-08-06T02:36:15.112Z,24.10
2018-08-06T02:38:46.241Z,24.10
2018-08-06T02:41:18.208Z,24.20
2018-08-06T02:43:47.268Z,24.30
2018-08-06T02:46:16.039Z,24.30
2018-08-06T02:48:44.747Z,24.30
2018-08-06T02:51:13.449Z,24.30
2018-08-06T02:56:19.940Z,24.30
2018-08-06T02:58:48.643Z,24.20
2018-08-06T03:01:17.328Z,24.10
2018-08-06T03:03:46.075Z,24.00
2018-08-06T03:06:14.797Z,24.00
2018-08-06T03:08:52.806Z,24.00
2018-08-06T03:11:21.938Z,23.90
2018-08-06T03:13:51.713Z,23.90
2018-08-06T03:16:20.407Z,23.80
2018-08-06T03:18:49.132Z,23.80
2018-08-06T03:21:17.808Z,23.80
2018-08-06T03:26:32.965Z,23.90
2018-08-06T03:29:01.704Z,23.90
2018-08-06T03:31:30.417Z,23.80
2018-08-06T03:33:59.135Z,23.80
2018-08-06T03:36:27.874Z,23.80
2018-08-06T03:39:15.277Z,23.80
2018-08-06T03:41:56.637Z,23.80
2018-08-06T03:44:25.359Z,23.70
2018-08-06T03:47:03.363Z,23.60
2018-08-06T03:49:37.693Z,23.60
2018-08-06T03:54:34.762Z,23.50
2018-08-06T03:57:03.576Z,23.50
2018-08-06T03:59:32.270Z,23.60
2018-08-06T04:02:00.947Z,23.50
2018-08-06T04:04:29.641Z,23.50
2018-08-06T04:06:58.320Z,23.50
2018-08-06T04:09:27.018Z,23.40
2018-08-06T04:11:55.712Z,23.40
2018-08-06T04:14:24.358Z,23.30
2018-08-06T04:16:53.028Z,23.20
2018-08-06T04:19:23.528Z,23.20
2018-08-06T04:21:55.546Z,23.20
2018-08-06T04:24:31.064Z,23.20
2018-08-06T04:27:00.592Z,23.20
2018-08-06T04:29:29.227Z,23.20
2018-08-06T04:31:57.932Z,23.20
2018-08-06T04:34:26.635Z,23.20
2018-08-06T04:39:23.578Z,23.20
2018-08-06T04:41:52.222Z,23.20
2018-08-06T04:44:20.863Z,23.10
2018-08-06T04:46:49.538Z,23.10
2018-08-06T04:49:18.208Z,23.00
2018-08-06T04:51:47.411Z,23.00
2018-08-06T04:54:16.136Z,23.00
2018-08-06T04:56:44.871Z,23.00
2018-08-06T04:59:13.516Z,23.10
2018-08-06T05:04:27.089Z,23.10
2018-08-06T05:06:55.956Z,23.10
2018-08-06T05:09:26.132Z,23.10
2018-08-06T05:11:56.800Z,23.10
2018-08-06T05:14:25.794Z,23.00
2018-08-06T05:16:55.239Z,23.00
2018-08-06T05:19:23.916Z,22.90
2018-08-06T05:21:52.588Z,23.00
2018-08-06T05:24:21.249Z,23.00
2018-08-06T05:26:49.917Z,23.00
2018-08-06T05:31:46.879Z,23.10
2018-08-06T05:34:15.548Z,23.20
2018-08-06T05:36:44.203Z,23.20
2018-08-06T05:39:12.880Z,23.30
2018-08-06T05:41:46.233Z,23.40
2018-08-06T05:44:14.949Z,23.60
2018-08-06T05:46:43.676Z,23.60
2018-08-06T05:49:12.391Z,23.80
2018-08-06T05:51:42.980Z,23.80
2018-08-06T05:54:11.719Z,23.90
2018-08-06T05:56:40.406Z,24.00
2018-08-06T05:59:09.129Z,24.00
2018-08-06T06:01:43.629Z,24.10
2018-08-06T06:04:12.429Z,24.20
2018-08-06T06:06:41.263Z,24.40
2018-08-06T06:09:10.932Z,24.60
2018-08-06T06:11:39.811Z,24.80
2018-08-06T06:19:17.226Z,25.30
2018-08-06T06:21:45.908Z,25.60
2018-08-06T06:24:14.603Z,26.10
2018-08-06T06:26:43.692Z,26.50
2018-08-06T06:29:12.380Z,26.90
2018-08-06T06:31:41.080Z,27.30
2018-08-06T06:34:09.757Z,27.70
2018-08-06T06:36:38.478Z,28.00
2018-08-06T06:39:09.711Z,28.30
2018-08-06T06:41:38.712Z,28.70
2018-08-06T06:44:08.005Z,28.90
2018-08-06T06:46:37.305Z,29.30
2018-08-06T06:49:06.035Z,29.50
2018-08-06T06:51:34.780Z,29.70
2018-08-06T06:54:06.924Z,29.90
2018-08-06T06:56:42.454Z,30.10
2018-08-06T06:59:11.238Z,30.50
2018-08-06T07:01:54.380Z,30.70
2018-08-06T07:04:26.957Z,30.80
2018-08-06T07:06:57.483Z,31.10
2018-08-06T07:09:38.144Z,31.40
2018-08-06T07:12:12.552Z,31.40
2018-08-06T07:14:49.967Z,31.60
2018-08-06T07:17:36.814Z,31.70
2018-08-06T07:20:06.917Z,31.90
2018-08-06T07:25:15.179Z,32.20
2018-08-06T07:27:44.079Z,32.30
2018-08-06T07:30:14.028Z,32.50
2018-08-06T07:32:51.063Z,32.60
2018-08-06T07:35:20.156Z,32.80
2018-08-06T07:37:49.878Z,32.80
2018-08-06T07:40:40.526Z,33.00
2018-08-06T07:43:15.596Z,33.10
2018-08-06T07:45:59.003Z,33.30
2018-08-06T07:51:19.147Z,33.40
2018-08-06T07:54:07.136Z,33.50
2018-08-06T07:56:51.125Z,33.50
2018-08-06T08:01:51.499Z,33.60
2018-08-06T08:04:24.172Z,33.70
2018-08-06T08:07:07.624Z,33.60
2018-08-06T08:09:37.708Z,33.60
2018-08-06T08:12:19.898Z,33.50
2018-08-06T08:14:59.448Z,33.50
2018-08-06T08:17:41.730Z,33.40
2018-08-06T08:20:25.331Z,33.40
2018-08-06T08:23:02.513Z,33.30
2018-08-06T08:25:41.000Z,33.20
2018-08-06T08:28:17.839Z,33.10
2018-08-06T08:33:29.500Z,33.10
2018-08-06T08:36:03.112Z,33.10
2018-08-06T08:38:34.678Z,33.20
2018-08-06T08:41:03.547Z,33.10
2018-08-06T08:43:32.228Z,33.20
2018-08-06T08:46:01.202Z,33.20
2018-08-06T08:48:29.934Z,33.20
2018-08-06T08:51:04.608Z,33.30
2018-08-06T08:53:33.324Z,33.30
2018-08-06T08:56:21.840Z,33.30
2018-08-06T08:58:58.192Z,33.30
2018-08-06T09:01:27.486Z,33.30
2018-08-06T09:04:11.061Z,33.30
2018-08-06T09:06:41.666Z,33.30
2018-08-06T09:09:12.259Z,33.40
2018-08-06T09:11:46.948Z,33.40
2018-08-06T09:16:59.351Z,33.60
2018-08-06T09:19:28.069Z,33.80
2018-08-06T09:21:57.107Z,33.80
2018-08-06T09:24:25.844Z,34.00
2018-08-06T09:26:55.369Z,34.20
2018-08-06T09:29:24.115Z,34.40
2018-08-06T09:31:52.810Z,34.60
2018-08-06T09:34:21.497Z,34.60
2018-08-06T09:36:50.180Z,34.80
2018-08-06T09:39:18.864Z,34.80
2018-08-06T09:44:23.261Z,35.00
2018-08-06T09:46:52.129Z,35.10
2018-08-06T09:49:20.817Z,35.20
2018-08-06T09:51:49.574Z,35.30
2018-08-06T09:54:24.334Z,35.10
2018-08-06T09:56:53.496Z,35.20
2018-08-06T09:59:22.244Z,35.40
2018-08-06T10:01:58.180Z,35.50
2018-08-06T10:04:29.700Z,35.40
2018-08-06T10:07:01.074Z,35.60
2018-08-06T10:09:29.892Z,35.70
2018-08-06T10:12:01.723Z,35.90
2018-08-06T10:14:37.109Z,36.00
2018-08-06T10:17:07.936Z,36.30
2018-08-06T10:19:36.670Z,36.30
2018-08-06T10:24:33.879Z,36.50
2018-08-06T10:29:41.613Z,36.80
2018-08-06T10:32:10.320Z,36.80
2018-08-06T10:34:43.731Z,36.90
2018-08-06T10:37:13.399Z,36.80
2018-08-06T10:39:42.493Z,36.80
2018-08-06T10:42:11.152Z,36.70
2018-08-06T10:44:39.880Z,36.70
2018-08-06T10:47:08.528Z,36.80
2018-08-06T10:49:37.215Z,37.00
2018-08-06T10:52:06.241Z,37.30
2018-08-06T10:54:34.916Z,37.40
2018-08-06T10:57:03.985Z,37.60
2018-08-06T10:59:32.786Z,37.60
2018-08-06T11:02:01.507Z,37.70
2018-08-06T11:04:30.188Z,37.70
2018-08-06T11:09:28.062Z,37.70
2018-08-06T11:11:58.871Z,37.60
2018-08-06T11:14:27.729Z,37.50
2018-08-06T11:16:59.726Z,37.60
2018-08-06T11:19:28.608Z,37.70
2018-08-06T11:21:58.955Z,37.80
2018-08-06T11:24:27.640Z,37.80
2018-08-06T11:26:56.328Z,37.80
2018-08-06T11:29:25.058Z,37.70
2018-08-06T11:31:53.884Z,37.80
2018-08-06T11:34:22.529Z,37.90
2018-08-06T11:36:52.585Z,38.00
2018-08-06T11:39:21.325Z,38.10
2018-08-06T11:42:05.244Z,38.10
2018-08-06T11:44:40.527Z,38.10
2018-08-06T11:47:09.196Z,38.20
2018-08-06T11:49:37.874Z,38.30
2018-08-06T11:52:06.646Z,38.30
2018-08-06T11:54:35.326Z,38.30
2018-08-06T11:57:04.133Z,38.30
2018-08-06T11:59:32.923Z,38.40
2018-08-06T12:02:01.943Z,38.50
2018-08-06T12:04:30.730Z,38.50
2018-08-06T12:06:59.904Z,38.60
2018-08-06T12:09:29.629Z,38.60
2018-08-06T12:11:58.464Z,38.50
2018-08-06T12:14:27.176Z,38.50
2018-08-06T12:19:24.161Z,38.40
2018-08-06T12:21:53.000Z,38.40
2018-08-06T12:24:21.777Z,38.40
2018-08-06T12:26:50.471Z,38.30
2018-08-06T12:29:19.172Z,38.30
2018-08-06T12:31:47.840Z,38.20
2018-08-06T12:34:16.536Z,38.30
2018-08-06T12:36:45.236Z,38.50
2018-08-06T12:39:14.907Z,38.50
2018-08-06T12:41:46.689Z,38.40
2018-08-06T12:44:25.295Z,38.40
2018-08-06T12:46:53.982Z,38.50
2018-08-06T12:49:22.755Z,38.50
2018-08-06T12:51:53.479Z,38.30
2018-08-06T12:54:22.226Z,38.30
2018-08-06T12:59:45.999Z,38.50
2018-08-06T13:02:16.929Z,38.50
2018-08-06T13:07:15.269Z,38.50
2018-08-06T13:09:44.657Z,38.50
2018-08-06T13:12:27.146Z,38.70
2018-08-06T13:15:01.827Z,38.70
2018-08-06T13:17:43.228Z,38.60
2018-08-06T13:20:12.164Z,38.50
2018-08-06T13:22:40.935Z,38.60
2018-08-06T13:25:11.373Z,38.80
2018-08-06T13:27:40.044Z,39.10
2018-08-06T13:30:14.571Z,39.10
2018-08-06T13:32:53.285Z,39.20
2018-08-06T13:35:23.046Z,39.20
2018-08-06T13:37:51.767Z,39.10
2018-08-06T13:40:20.426Z,39.00
2018-08-06T13:42:49.134Z,38.90
2018-08-06T13:45:17.832Z,38.80
2018-08-06T13:47:53.030Z,38.60
2018-08-06T13:52:50.298Z,38.20
2018-08-06T13:55:19.004Z,38.00
2018-08-06T13:57:47.783Z,37.90
2018-08-06T14:00:18.207Z,37.90
2018-08-06T14:02:53.671Z,37.90
2018-08-06T14:05:23.137Z,37.80
2018-08-06T14:07:51.881Z,37.70
2018-08-06T14:10:20.553Z,37.60
2018-08-06T14:12:49.313Z,37.50
2018-08-06T14:15:19.818Z,37.30
2018-08-06T14:17:48.491Z,37.30
2018-08-06T14:20:18.140Z,37.10
2018-08-06T14:22:46.895Z,37.00
2018-08-06T14:25:22.397Z,36.90
2018-08-06T14:27:51.063Z,36.70
2018-08-06T14:30:19.738Z,36.50
2018-08-06T14:33:05.672Z,36.40
2018-08-06T14:35:38.461Z,36.40
2018-08-06T14:38:12.672Z,36.30
2018-08-06T14:40:44.013Z,36.30
2018-08-06T14:45:53.761Z,35.80
2018-08-06T14:48:22.411Z,35.80
2018-08-06T14:50:51.081Z,35.70
2018-08-06T14:53:19.833Z,35.50
2018-08-06T14:55:48.571Z,35.50
2018-08-06T14:58:17.760Z,35.50
2018-08-06T15:00:50.832Z,35.50
2018-08-06T15:03:19.469Z,35.40
2018-08-06T15:05:48.251Z,35.40
2018-08-06T15:08:16.939Z,35.40
2018-08-06T15:10:45.636Z,35.30
2018-08-06T15:13:14.347Z,35.30
2018-08-06T15:15:43.041Z,35.30
2018-08-06T15:18:11.753Z,35.20
2018-08-06T15:20:44.938Z,35.10
2018-08-06T15:23:15.344Z,35.10
2018-08-06T15:25:44.140Z,35.00
2018-08-06T15:28:13.290Z,34.90
2018-08-06T15:30:44.868Z,34.90
2018-08-06T15:33:13.571Z,34.90
2018-08-06T15:35:42.259Z,34.90
2018-08-06T15:38:10.904Z,34.80
2018-08-06T15:40:42.591Z,34.80
2018-08-06T15:43:11.318Z,34.80
2018-08-06T15:45:45.114Z,34.70
2018-08-06T15:48:13.860Z,34.60
2018-08-06T15:55:49.697Z,34.50
2018-08-06T15:58:18.384Z,34.50
2018-08-06T16:00:47.015Z,34.30
2018-08-06T16:03:15.753Z,34.20
2018-08-06T16:05:44.469Z,34.20
2018-08-06T16:08:13.161Z,34.10
2018-08-06T16:10:41.818Z,34.10
2018-08-06T16:13:10.489Z,34.10
2018-08-06T16:15:39.212Z,34.00
2018-08-06T16:18:08.017Z,34.00
2018-08-06T16:20:36.747Z,34.00
2018-08-06T16:23:05.389Z,34.00
2018-08-06T16:25:34.152Z,33.90
2018-08-06T16:28:02.936Z,33.90
2018-08-06T16:30:31.571Z,34.00
2018-08-06T16:35:28.476Z,34.00
2018-08-06T16:37:57.611Z,33.90
2018-08-06T16:40:26.281Z,33.90
2018-08-06T16:42:55.143Z,33.80
2018-08-06T16:45:23.867Z,33.80
2018-08-06T16:47:52.644Z,33.70
2018-08-06T16:50:21.405Z,33.50
2018-08-06T16:52:50.257Z,33.40
2018-08-06T16:55:18.953Z,33.30
2018-08-06T16:57:47.657Z,33.30
2018-08-06T17:00:19.104Z,33.40
2018-08-06T17:02:49.224Z,33.30
2018-08-06T17:05:18.084Z,33.20
2018-08-06T17:07:47.677Z,33.00
2018-08-06T17:10:18.521Z,33.00
2018-08-06T17:12:48.617Z,33.00
2018-08-06T17:15:18.460Z,32.90
2018-08-06T17:17:47.975Z,32.90
2018-08-06T17:20:18.333Z,32.80
2018-08-06T17:22:48.108Z,32.70
2018-08-06T17:25:16.846Z,32.40
2018-08-06T17:27:45.654Z,32.30
2018-08-06T17:30:20.470Z,32.20
2018-08-06T17:35:23.801Z,32.00
2018-08-06T17:37:52.497Z,31.90
2018-08-06T17:42:49.493Z,31.90
2018-08-06T17:45:20.901Z,31.80
2018-08-06T17:47:49.675Z,31.80
2018-08-06T17:50:19.931Z,31.70
2018-08-06T17:52:49.659Z,31.70
2018-08-06T17:55:19.275Z,31.70
2018-08-06T17:57:48.268Z,31.60
2018-08-06T18:00:17.470Z,31.50
2018-08-06T18:02:46.246Z,31.40
2018-08-06T18:05:15.963Z,31.40
2018-08-06T18:07:44.986Z,31.40
2018-08-06T18:10:14.868Z,31.40
2018-08-06T18:12:44.472Z,31.40
2018-08-06T18:15:13.184Z,31.40
2018-08-06T18:17:41.856Z,31.30
2018-08-06T18:20:14.095Z,31.30
2018-08-06T18:22:42.936Z,31.30
2018-08-06T18:25:14.161Z,31.20
2018-08-06T18:27:46.249Z,31.10
2018-08-06T18:30:17.096Z,31.10
2018-08-06T18:32:47.881Z,31.00
2018-08-06T18:37:46.321Z,30.90
2018-08-06T18:40:15.893Z,30.90
2018-08-06T18:42:44.650Z,30.80
2018-08-06T18:45:15.488Z,30.80
2018-08-06T18:47:45.176Z,30.70
2018-08-06T18:50:14.465Z,30.70
2018-08-06T18:52:44.069Z,30.60
2018-08-06T18:55:13.856Z,30.50
2018-08-06T18:57:43.030Z,30.50
2018-08-06T19:00:15.723Z,30.40
2018-08-06T19:02:44.494Z,30.40
2018-08-06T19:05:13.288Z,30.30
2018-08-06T19:07:42.109Z,30.30
2018-08-06T19:10:11.341Z,30.20
2018-08-06T19:15:14.907Z,30.00
2018-08-06T19:17:48.845Z,30.00
2018-08-06T19:20:17.811Z,30.00
2018-08-06T19:22:46.533Z,29.90
2018-08-06T19:25:21.267Z,29.70
2018-08-06T19:27:51.152Z,29.60
2018-08-06T19:30:21.204Z,29.40
2018-08-06T19:32:52.608Z,29.30
2018-08-06T19:35:21.369Z,29.30
2018-08-06T19:37:50.989Z,29.20
2018-08-06T19:40:19.641Z,29.20
2018-08-06T19:42:53.594Z,29.20
2018-08-06T19:45:22.470Z,29.20
2018-08-06T19:48:03.218Z,29.20
2018-08-06T19:50:40.442Z,29.10
2018-08-06T19:53:09.144Z,29.00
2018-08-06T19:55:43.360Z,28.90
2018-08-06T19:58:12.085Z,28.80
2018-08-06T20:00:40.815Z,28.80
2018-08-06T20:03:09.561Z,28.80
2018-08-06T20:05:38.257Z,28.70
2018-08-06T20:08:08.409Z,28.70
2018-08-06T20:10:40.863Z,28.60
2018-08-06T20:13:09.741Z,28.50
2018-08-06T20:15:38.458Z,28.50
2018-08-06T20:18:07.144Z,28.50
2018-08-06T20:20:35.787Z,28.40
2018-08-06T20:23:04.488Z,28.40
2018-08-06T20:25:33.126Z,28.30
2018-08-06T20:28:01.809Z,28.20
2018-08-06T20:30:33.232Z,28.10
2018-08-06T20:33:01.950Z,28.00
2018-08-06T20:35:30.636Z,27.90
2018-08-06T20:38:01.528Z,27.80
2018-08-06T20:40:31.351Z,27.70
2018-08-06T20:42:59.979Z,27.60
2018-08-06T20:45:28.723Z,27.50
2018-08-06T20:48:02.213Z,27.50
2018-08-06T20:50:31.018Z,27.40
2018-08-06T20:52:59.643Z,27.40
2018-08-06T20:57:56.560Z,27.30
2018-08-06T21:00:26.160Z,27.30
2018-08-06T21:02:54.928Z,27.20
2018-08-06T21:05:23.791Z,27.20
2018-08-06T21:07:52.476Z,27.20
2018-08-06T21:10:21.132Z,27.10
2018-08-06T21:12:50.141Z,27.10
2018-08-06T21:15:18.850Z,27.00
2018-08-06T21:17:53.052Z,26.90
2018-08-06T21:20:23.771Z,26.90
2018-08-06T21:22:52.968Z,26.90
2018-08-06T21:25:21.731Z,26.70
2018-08-06T21:27:50.453Z,26.60
2018-08-06T21:30:24.016Z,26.50
2018-08-06T21:33:00.591Z,26.50
2018-08-06T21:35:30.629Z,26.50
2018-08-06T21:38:00.533Z,26.50
2018-08-06T21:40:29.208Z,26.50
2018-08-06T21:42:57.849Z,26.40
2018-08-06T21:45:26.556Z,26.30
2018-08-06T21:47:56.281Z,26.30
2018-08-06T21:50:24.996Z,26.20
2018-08-06T21:52:53.744Z,26.30
2018-08-06T21:55:22.459Z,26.30
2018-08-06T21:57:51.204Z,26.20
2018-08-06T22:00:32.260Z,26.30
2018-08-06T22:03:01.487Z,26.20
2018-08-06T22:05:30.543Z,26.10
2018-08-06T22:07:59.244Z,26.00
2018-08-06T22:10:28.082Z,26.00
2018-08-06T22:12:56.840Z,25.90
2018-08-06T22:15:25.650Z,25.80
2018-08-06T22:17:54.479Z,25.80
2018-08-06T22:20:23.191Z,25.80
2018-08-06T22:22:52.203Z,25.70
2018-08-06T22:25:23.088Z,25.80
2018-08-06T22:27:51.878Z,25.90
2018-08-06T22:30:20.629Z,25.90
2018-08-06T22:32:50.257Z,25.90
2018-08-06T22:35:19.101Z,25.80
2018-08-06T22:37:51.513Z,25.70
2018-08-06T22:40:20.305Z,25.60
2018-08-06T22:42:49.043Z,25.50
2018-08-06T22:45:17.794Z,25.50
2018-08-06T22:47:50.841Z,25.50
2018-08-06T22:50:19.536Z,25.50
2018-08-06T22:52:54.410Z,25.50
2018-08-06T22:55:35.980Z,25.50
2018-08-06T22:58:07.741Z,25.40
2018-08-06T23:00:36.395Z,25.40
2018-08-06T23:03:05.391Z,25.30
2018-08-06T23:05:34.107Z,25.30
2018-08-06T23:08:02.770Z,25.20
2018-08-06T23:10:31.484Z,25.20
2018-08-06T23:13:00.231Z,25.10
2018-08-06T23:15:28.897Z,25.10
2018-08-06T23:17:57.590Z,25.20
2018-08-06T23:20:26.269Z,25.20
2018-08-06T23:22:54.964Z,25.20
2018-08-06T23:25:24.108Z,25.20
2018-08-06T23:27:52.774Z,25.20
2018-08-06T23:30:21.493Z,25.10
2018-08-06T23:32:50.389Z,25.00
2018-08-06T23:35:19.083Z,24.90
2018-08-06T23:37:47.741Z,24.90
2018-08-06T23:40:16.516Z,24.90
2018-08-06T23:42:45.386Z,24.80
2018-08-06T23:45:15.349Z,24.80
2018-08-06T23:47:47.576Z,24.70
2018-08-06T23:50:16.299Z,24.70
2018-08-06T23:52:45.982Z,24.70
2018-08-06T23:55:17.348Z,24.60
2018-08-06T23:57:46.142Z,24.60
