createdAt,value
2022-08-31T00:00:20.902Z,1022.41
2022-08-31T00:01:25.130Z,1022.39
2022-08-31T00:02:29.545Z,1022.41
2022-08-31T00:03:33.756Z,1022.41
2022-08-31T00:04:38.303Z,1022.39
2022-08-31T00:05:42.468Z,1022.39
2022-08-31T00:06:46.801Z,1022.39
2022-08-31T00:07:51.097Z,1022.41
2022-08-31T00:08:55.366Z,1022.41
2022-08-31T00:09:59.776Z,1022.39
2022-08-31T00:11:04.027Z,1022.38
2022-08-31T00:12:08.333Z,1022.39
2022-08-31T00:13:12.627Z,1022.39
2022-08-31T00:14:16.932Z,1022.38
2022-08-31T00:15:22.115Z,1022.37
2022-08-31T00:16:25.677Z,1022.38
2022-08-31T00:17:29.873Z,1022.36
2022-08-31T00:18:34.196Z,1022.37
2022-08-31T00:19:38.537Z,1022.35
2022-08-31T00:20:42.832Z,1022.34
2022-08-31T00:21:47.137Z,1022.35
2022-08-31T00:22:51.566Z,1022.35
2022-08-31T00:23:55.880Z,1022.37
2022-08-31T00:25:00.131Z,1022.36
2022-08-31T00:26:04.505Z,1022.38
2022-08-31T00:27:08.667Z,1022.38
2022-08-31T00:28:13.093Z,1022.38
2022-08-31T00:29:17.395Z,1022.39
2022-08-31T00:30:21.677Z,1022.37
2022-08-31T00:31:25.990Z,1022.38
2022-08-31T00:32:30.321Z,1022.37
2022-08-31T00:33:34.569Z,1022.37
2022-08-31T00:34:38.938Z,1022.37
2022-08-31T00:35:43.278Z,1022.38
2022-08-31T00:36:47.618Z,1022.38
2022-08-31T00:37:51.887Z,1022.36
2022-08-31T00:38:56.281Z,1022.35
2022-08-31T00:40:00.627Z,1022.34
2022-08-31T00:41:04.925Z,1022.34
2022-08-31T00:42:09.246Z,1022.34
2022-08-31T00:43:13.608Z,1022.34
2022-08-31T00:44:18.041Z,1022.36
2022-08-31T00:45:22.430Z,1022.37
2022-08-31T00:46:26.679Z,1022.38
2022-08-31T00:47:30.931Z,1022.38
2022-08-31T00:48:35.323Z,1022.38
2022-08-31T00:49:39.575Z,1022.39
2022-08-31T00:50:43.926Z,1022.41
2022-08-31T00:51:48.243Z,1022.40
2022-08-31T00:52:52.519Z,1022.40
2022-08-31T00:53:56.904Z,1022.42
2022-08-31T00:55:01.259Z,1022.40
2022-08-31T00:56:05.633Z,1022.42
2022-08-31T00:57:09.865Z,1022.39
2022-08-31T00:58:14.196Z,1022.40
2022-08-31T00:59:18.496Z,1022.39
2022-08-31T01:00:22.892Z,1022.38
2022-08-31T01:01:27.315Z,1022.40
2022-08-31T01:02:31.617Z,1022.42
2022-08-31T01:03:35.925Z,1022.44
2022-08-31T01:04:40.255Z,1022.45
2022-08-31T01:05:44.534Z,1022.48
2022-08-31T01:06:48.913Z,1022.50
2022-08-31T01:07:53.252Z,1022.50
2022-08-31T01:08:57.524Z,1022.52
2022-08-31T01:10:01.797Z,1022.51
2022-08-31T01:11:06.271Z,1022.52
2022-08-31T01:12:10.552Z,1022.51
2022-08-31T01:13:14.898Z,1022.54
2022-08-31T01:14:19.336Z,1022.53
2022-08-31T01:15:23.625Z,1022.52
2022-08-31T01:16:28.088Z,1022.52
2022-08-31T01:17:32.443Z,1022.51
2022-08-31T01:18:36.738Z,1022.51
2022-08-31T01:19:41.111Z,1022.52
2022-08-31T01:20:45.789Z,1022.50
2022-08-31T01:21:49.728Z,1022.48
2022-08-31T01:22:54.065Z,1022.49
2022-08-31T01:23:58.419Z,1022.47
2022-08-31T01:25:02.765Z,1022.46
2022-08-31T01:26:07.031Z,1022.48
2022-08-31T01:27:11.465Z,1022.47
2022-08-31T01:28:15.667Z,1022.47
2022-08-31T01:29:20.050Z,1022.44
2022-08-31T01:30:24.448Z,1022.42
2022-08-31T01:31:28.927Z,1022.41
2022-08-31T01:32:33.168Z,1022.39
2022-08-31T01:33:37.612Z,1022.38
2022-08-31T01:34:41.910Z,1022.38
2022-08-31T01:35:46.377Z,1022.38
2022-08-31T01:36:50.571Z,1022.38
2022-08-31T01:37:54.930Z,1022.39
2022-08-31T01:38:59.182Z,1022.38
2022-08-31T01:40:03.649Z,1022.40
2022-08-31T01:41:07.925Z,1022.38
2022-08-31T01:42:12.253Z,1022.37
2022-08-31T01:43:16.941Z,1022.37
2022-08-31T01:44:21.016Z,1022.38
2022-08-31T01:45:25.472Z,1022.38
2022-08-31T01:46:29.910Z,1022.36
2022-08-31T01:47:34.127Z,1022.39
2022-08-31T01:48:41.095Z,1022.38
2022-08-31T01:49:42.769Z,1022.38
2022-08-31T01:50:47.230Z,1022.38
2022-08-31T01:51:51.639Z,1022.37
2022-08-31T01:52:55.862Z,1022.38
2022-08-31T01:54:00.259Z,1022.38
2022-08-31T01:55:04.614Z,1022.38
2022-08-31T01:56:08.914Z,1022.39
2022-08-31T01:57:13.231Z,1022.40
2022-08-31T01:58:17.647Z,1022.43
2022-08-31T01:59:21.898Z,1022.43
2022-08-31T02:00:26.270Z,1022.42
2022-08-31T02:01:33.430Z,1022.40
2022-08-31T02:02:35.058Z,1022.38
2022-08-31T02:03:39.241Z,1022.38
2022-08-31T02:04:43.567Z,1022.37
2022-08-31T02:05:47.892Z,1022.36
2022-08-31T02:06:52.263Z,1022.36
2022-08-31T02:07:56.508Z,1022.38
2022-08-31T02:09:00.985Z,1022.39
2022-08-31T02:10:05.193Z,1022.38
2022-08-31T02:11:09.664Z,1022.38
2022-08-31T02:12:13.861Z,1022.37
2022-08-31T02:13:18.571Z,1022.36
2022-08-31T02:14:22.601Z,1022.34
2022-08-31T02:15:26.971Z,1022.32
2022-08-31T02:16:31.369Z,1022.30
2022-08-31T02:17:35.590Z,1022.31
2022-08-31T02:18:39.868Z,1022.33
2022-08-31T02:19:44.262Z,1022.31
2022-08-31T02:20:48.623Z,1022.30
2022-08-31T02:21:52.932Z,1022.31
2022-08-31T02:22:57.280Z,1022.33
2022-08-31T02:24:01.711Z,1022.32
2022-08-31T02:25:06.074Z,1022.32
2022-08-31T02:26:10.369Z,1022.33
2022-08-31T02:27:14.605Z,1022.34
2022-08-31T02:28:18.972Z,1022.31
2022-08-31T02:29:23.301Z,1022.31
2022-08-31T02:30:27.697Z,1022.31
2022-08-31T02:31:32.079Z,1022.31
2022-08-31T02:32:36.435Z,1022.30
2022-08-31T02:33:40.604Z,1022.31
2022-08-31T02:34:44.975Z,1022.32
2022-08-31T02:35:50.347Z,1022.32
2022-08-31T02:36:53.599Z,1022.34
2022-08-31T02:37:57.941Z,1022.32
2022-08-31T02:39:02.280Z,1022.31
2022-08-31T02:40:06.646Z,1022.33
2022-08-31T02:41:10.919Z,1022.33
2022-08-31T02:42:15.235Z,1022.34
2022-08-31T02:43:25.032Z,1022.33
2022-08-31T02:44:23.855Z,1022.34
2022-08-31T02:45:28.126Z,1022.35
2022-08-31T02:46:32.686Z,1022.33
2022-08-31T02:47:36.896Z,1022.32
2022-08-31T02:48:41.252Z,1022.29
2022-08-31T02:49:45.661Z,1022.30
2022-08-31T02:50:49.867Z,1022.30
2022-08-31T02:51:54.246Z,1022.29
2022-08-31T02:52:58.612Z,1022.31
2022-08-31T02:54:02.965Z,1022.30
2022-08-31T02:55:07.203Z,1022.33
2022-08-31T02:56:11.696Z,1022.33
2022-08-31T02:57:16.012Z,1022.31
2022-08-31T02:58:24.023Z,1022.29
2022-08-31T02:59:24.726Z,1022.30
2022-08-31T03:00:29.139Z,1022.28
2022-08-31T03:01:33.424Z,1022.27
2022-08-31T03:02:37.721Z,1022.29
2022-08-31T03:03:47.146Z,1022.29
2022-08-31T03:04:46.247Z,1022.30
2022-08-31T03:05:50.639Z,1022.32
2022-08-31T03:06:54.958Z,1022.32
2022-08-31T03:07:59.275Z,1022.32
2022-08-31T03:09:03.549Z,1022.31
2022-08-31T03:10:07.920Z,1022.28
2022-08-31T03:11:12.313Z,1022.30
2022-08-31T03:12:16.512Z,1022.33
2022-08-31T03:13:21.018Z,1022.31
2022-08-31T03:14:25.072Z,1022.32
2022-08-31T03:15:29.468Z,1022.34
2022-08-31T03:16:33.736Z,1022.32
2022-08-31T03:17:38.147Z,1022.31
2022-08-31T03:18:42.444Z,1022.31
2022-08-31T03:19:46.756Z,1022.31
2022-08-31T03:20:51.050Z,1022.30
2022-08-31T03:21:56.190Z,1022.31
2022-08-31T03:22:59.684Z,1022.32
2022-08-31T03:24:03.924Z,1022.32
2022-08-31T03:25:08.303Z,1022.32
2022-08-31T03:26:12.705Z,1022.32
2022-08-31T03:27:16.946Z,1022.33
2022-08-31T03:28:21.318Z,1022.36
2022-08-31T03:29:25.638Z,1022.38
2022-08-31T03:30:31.404Z,1022.39
2022-08-31T03:31:34.351Z,1022.40
2022-08-31T03:32:38.550Z,1022.39
2022-08-31T03:33:42.891Z,1022.37
2022-08-31T03:34:47.235Z,1022.36
2022-08-31T03:35:51.632Z,1022.37
2022-08-31T03:36:55.896Z,1022.38
2022-08-31T03:38:00.201Z,1022.38
2022-08-31T03:39:04.495Z,1022.40
2022-08-31T03:40:08.791Z,1022.41
2022-08-31T03:41:13.079Z,1022.41
2022-08-31T03:42:17.407Z,1022.43
2022-08-31T03:43:21.759Z,1022.41
2022-08-31T03:44:26.220Z,1022.43
2022-08-31T03:45:30.494Z,1022.45
2022-08-31T03:46:34.958Z,1022.43
2022-08-31T03:47:44.555Z,1022.43
2022-08-31T03:48:43.512Z,1022.42
2022-08-31T03:49:47.842Z,1022.43
2022-08-31T03:50:52.153Z,1022.42
2022-08-31T03:51:56.577Z,1022.41
2022-08-31T03:53:00.834Z,1022.42
2022-08-31T03:54:05.167Z,1022.46
2022-08-31T03:55:09.470Z,1022.49
2022-08-31T03:56:13.837Z,1022.50
2022-08-31T03:57:18.159Z,1022.52
2022-08-31T03:58:22.588Z,1022.51
2022-08-31T03:59:26.942Z,1022.53
2022-08-31T04:00:31.303Z,1022.53
2022-08-31T04:01:35.511Z,1022.53
2022-08-31T04:02:39.947Z,1022.54
2022-08-31T04:03:44.091Z,1022.53
2022-08-31T04:04:48.489Z,1022.55
2022-08-31T04:05:52.822Z,1022.58
2022-08-31T04:06:57.127Z,1022.59
2022-08-31T04:08:01.413Z,1022.58
2022-08-31T04:09:05.729Z,1022.58
2022-08-31T04:10:10.050Z,1022.58
2022-08-31T04:11:14.367Z,1022.60
2022-08-31T04:12:18.701Z,1022.61
2022-08-31T04:13:26.722Z,1022.60
2022-08-31T04:14:27.353Z,1022.62
2022-08-31T04:15:31.725Z,1022.63
2022-08-31T04:16:35.987Z,1022.62
2022-08-31T04:17:40.325Z,1022.61
2022-08-31T04:18:44.680Z,1022.61
2022-08-31T04:19:49.019Z,1022.63
2022-08-31T04:20:53.333Z,1022.63
2022-08-31T04:21:57.620Z,1022.63
2022-08-31T04:23:01.935Z,1022.65
2022-08-31T04:24:06.223Z,1022.66
2022-08-31T04:25:10.608Z,1022.63
2022-08-31T04:26:14.925Z,1022.66
2022-08-31T04:27:19.211Z,1022.67
2022-08-31T04:28:23.564Z,1022.69
2022-08-31T04:29:27.890Z,1022.72
2022-08-31T04:30:32.246Z,1022.73
2022-08-31T04:31:36.510Z,1022.75
2022-08-31T04:32:40.936Z,1022.76
2022-08-31T04:33:45.161Z,1022.76
2022-08-31T04:34:54.243Z,1022.76
2022-08-31T04:35:53.847Z,1022.75
2022-08-31T04:36:58.107Z,1022.77
2022-08-31T04:38:02.392Z,1022.75
2022-08-31T04:39:06.761Z,1022.74
2022-08-31T04:40:11.123Z,1022.75
2022-08-31T04:41:15.375Z,1022.71
2022-08-31T04:42:19.832Z,1022.71
2022-08-31T04:43:24.241Z,1022.71
2022-08-31T04:44:28.459Z,1022.73
2022-08-31T04:45:32.740Z,1022.73
2022-08-31T04:46:37.072Z,1022.75
2022-08-31T04:47:41.482Z,1022.77
2022-08-31T04:48:45.791Z,1022.78
2022-08-31T04:49:50.097Z,1022.79
2022-08-31T04:50:54.505Z,1022.82
2022-08-31T04:51:58.883Z,1022.82
2022-08-31T04:53:04.129Z,1022.82
2022-08-31T04:54:07.511Z,1022.84
2022-08-31T04:55:11.692Z,1022.86
2022-08-31T04:56:16.050Z,1022.87
2022-08-31T04:57:20.383Z,1022.89
2022-08-31T04:58:24.590Z,1022.87
2022-08-31T04:59:28.953Z,1022.91
2022-08-31T05:00:33.318Z,1022.93
2022-08-31T05:01:42.890Z,1022.91
2022-08-31T05:02:41.969Z,1022.93
2022-08-31T05:03:46.361Z,1022.90
2022-08-31T05:04:50.648Z,1022.90
2022-08-31T05:05:54.996Z,1022.89
2022-08-31T05:06:59.303Z,1022.92
2022-08-31T05:08:03.578Z,1022.92
2022-08-31T05:09:07.919Z,1022.94
2022-08-31T05:10:12.277Z,1022.94
2022-08-31T05:11:16.577Z,1022.95
2022-08-31T05:12:20.877Z,1022.96
2022-08-31T05:13:25.130Z,1022.97
2022-08-31T05:14:29.548Z,1022.97
2022-08-31T05:15:33.877Z,1022.97
2022-08-31T05:16:38.137Z,1022.97
2022-08-31T05:17:42.453Z,1022.95
2022-08-31T05:18:46.711Z,1022.94
2022-08-31T05:19:51.073Z,1022.94
2022-08-31T05:20:55.390Z,1022.94
2022-08-31T05:21:59.686Z,1022.94
2022-08-31T05:23:03.983Z,1022.94
2022-08-31T05:24:08.340Z,1022.94
2022-08-31T05:25:12.686Z,1022.94
2022-08-31T05:26:17.013Z,1022.95
2022-08-31T05:27:21.344Z,1022.95
2022-08-31T05:28:25.716Z,1022.95
2022-08-31T05:29:29.983Z,1022.96
2022-08-31T05:30:34.356Z,1022.97
2022-08-31T05:31:38.714Z,1022.95
2022-08-31T05:32:43.137Z,1022.96
2022-08-31T05:33:47.425Z,1022.97
2022-08-31T05:34:51.801Z,1022.96
2022-08-31T05:35:56.118Z,1022.97
2022-08-31T05:37:00.390Z,1022.98
2022-08-31T05:38:04.742Z,1022.96
2022-08-31T05:39:09.105Z,1022.97
2022-08-31T05:40:13.480Z,1022.97
2022-08-31T05:41:17.733Z,1022.98
2022-08-31T05:42:22.183Z,1022.99
2022-08-31T05:43:26.476Z,1023.01
2022-08-31T05:44:30.755Z,1023.02
2022-08-31T05:45:35.220Z,1023.02
2022-08-31T05:46:39.644Z,1023.01
2022-08-31T05:47:43.808Z,1023.03
2022-08-31T05:48:49.625Z,1023.02
2022-08-31T05:49:52.660Z,1023.00
2022-08-31T05:50:56.961Z,1023.00
2022-08-31T05:52:01.310Z,1023.00
2022-08-31T05:53:05.772Z,1023.00
2022-08-31T05:54:10.097Z,1022.99
2022-08-31T05:55:14.348Z,1023.01
2022-08-31T05:56:19.149Z,1023.00
2022-08-31T05:57:26.534Z,1023.02
2022-08-31T05:58:27.437Z,1023.01
2022-08-31T05:59:31.831Z,1023.02
2022-08-31T06:00:36.126Z,1023.02
2022-08-31T06:01:40.628Z,1023.04
2022-08-31T06:02:44.996Z,1023.05
2022-08-31T06:03:49.317Z,1023.05
2022-08-31T06:04:53.687Z,1023.06
2022-08-31T06:05:58.002Z,1023.06
2022-08-31T06:07:02.348Z,1023.04
2022-08-31T06:08:06.661Z,1023.04
2022-08-31T06:09:11.012Z,1023.01
2022-08-31T06:10:15.420Z,1023.01
2022-08-31T06:11:19.754Z,1023.00
2022-08-31T06:12:24.130Z,1023.00
2022-08-31T06:13:28.486Z,1022.95
2022-08-31T06:14:32.821Z,1022.92
2022-08-31T06:15:39.476Z,1022.91
2022-08-31T06:16:41.702Z,1022.91
2022-08-31T06:17:45.859Z,1022.92
2022-08-31T06:18:50.235Z,1022.89
2022-08-31T06:19:54.593Z,1022.88
2022-08-31T06:20:58.983Z,1022.88
2022-08-31T06:22:03.353Z,1022.88
2022-08-31T06:23:07.675Z,1022.89
2022-08-31T06:24:12.025Z,1022.89
2022-08-31T06:25:16.337Z,1022.89
2022-08-31T06:26:20.785Z,1022.90
2022-08-31T06:27:25.176Z,1022.92
2022-08-31T06:28:29.517Z,1022.92
2022-08-31T06:29:36.974Z,1022.92
2022-08-31T06:30:54.367Z,1022.92
2022-08-31T06:31:44.893Z,1022.94
2022-08-31T06:32:49.182Z,1022.94
2022-08-31T06:33:53.505Z,1022.96
2022-08-31T06:34:57.864Z,1022.96
2022-08-31T06:36:02.229Z,1022.94
2022-08-31T06:37:06.674Z,1022.96
2022-08-31T06:38:11.071Z,1022.93
2022-08-31T06:39:15.474Z,1022.95
2022-08-31T06:40:19.920Z,1022.90
2022-08-31T06:41:24.293Z,1022.88
2022-08-31T06:42:28.659Z,1022.87
2022-08-31T06:43:32.995Z,1022.87
2022-08-31T06:44:37.344Z,1022.86
2022-08-31T06:45:41.765Z,1022.88
2022-08-31T06:46:46.551Z,1022.90
2022-08-31T06:47:50.497Z,1022.92
2022-08-31T06:48:55.006Z,1022.91
2022-08-31T06:49:59.221Z,1022.94
2022-08-31T06:51:03.645Z,1022.93
2022-08-31T06:52:07.952Z,1022.92
2022-08-31T06:53:12.374Z,1022.93
2022-08-31T06:54:28.912Z,1022.92
2022-08-31T06:55:21.157Z,1022.90
2022-08-31T06:56:25.580Z,1022.90
2022-08-31T06:57:29.898Z,1022.91
2022-08-31T06:58:34.248Z,1022.90
2022-08-31T06:59:38.676Z,1022.92
2022-08-31T07:00:43.109Z,1022.88
2022-08-31T07:01:47.515Z,1022.92
2022-08-31T07:02:52.982Z,1022.90
2022-08-31T07:03:56.194Z,1022.91
2022-08-31T07:05:00.629Z,1022.91
2022-08-31T07:06:05.025Z,1022.92
2022-08-31T07:07:09.500Z,1022.91
2022-08-31T07:08:13.864Z,1022.92
2022-08-31T07:09:18.294Z,1022.94
2022-08-31T07:10:22.565Z,1022.94
2022-08-31T07:11:26.981Z,1022.94
2022-08-31T07:12:31.391Z,1022.92
2022-08-31T07:13:35.710Z,1022.94
2022-08-31T07:14:40.126Z,1022.94
2022-08-31T07:15:44.501Z,1022.94
2022-08-31T07:16:48.836Z,1022.94
2022-08-31T07:17:53.232Z,1022.95
2022-08-31T07:18:57.699Z,1022.95
2022-08-31T07:20:02.046Z,1022.94
2022-08-31T07:21:06.480Z,1022.93
2022-08-31T07:22:15.423Z,1022.95
2022-08-31T07:23:15.297Z,1022.98
2022-08-31T07:24:19.592Z,1022.99
2022-08-31T07:25:23.999Z,1022.99
2022-08-31T07:26:28.470Z,1022.98
2022-08-31T07:27:32.802Z,1022.97
2022-08-31T07:28:37.084Z,1022.96
2022-08-31T07:29:41.548Z,1022.97
2022-08-31T07:30:45.968Z,1022.99
2022-08-31T07:31:50.304Z,1023.00
2022-08-31T07:32:56.326Z,1023.00
2022-08-31T07:33:59.153Z,1022.99
2022-08-31T07:35:03.492Z,1022.99
2022-08-31T07:36:07.879Z,1022.99
2022-08-31T07:37:12.247Z,1023.00
2022-08-31T07:38:16.588Z,1023.01
2022-08-31T07:39:21.011Z,1023.02
2022-08-31T07:40:25.436Z,1023.05
2022-08-31T07:41:29.750Z,1023.03
2022-08-31T07:42:34.194Z,1023.02
2022-08-31T07:43:38.466Z,1023.03
2022-08-31T07:44:42.926Z,1023.03
2022-08-31T07:45:47.471Z,1023.03
2022-08-31T07:46:51.734Z,1023.05
2022-08-31T07:47:56.074Z,1023.05
2022-08-31T07:49:00.578Z,1023.06
2022-08-31T07:50:05.032Z,1023.05
2022-08-31T07:51:13.392Z,1023.06
2022-08-31T07:52:13.919Z,1023.03
2022-08-31T07:53:18.522Z,1023.02
2022-08-31T07:54:22.685Z,1023.03
2022-08-31T07:55:27.058Z,1023.03
2022-08-31T07:56:34.695Z,1023.04
2022-08-31T07:57:35.832Z,1023.06
2022-08-31T07:58:40.240Z,1023.04
2022-08-31T07:59:44.631Z,1023.04
2022-08-31T08:00:49.149Z,1023.04
2022-08-31T08:01:53.597Z,1023.03
2022-08-31T08:02:57.930Z,1023.02
2022-08-31T08:04:02.301Z,1023.03
2022-08-31T08:05:06.709Z,1023.02
2022-08-31T08:06:11.054Z,1023.03
2022-08-31T08:07:15.558Z,1023.04
2022-08-31T08:08:22.929Z,1023.05
2022-08-31T08:09:26.446Z,1023.04
2022-08-31T08:10:30.930Z,1023.05
2022-08-31T08:11:35.213Z,1023.03
2022-08-31T08:12:39.641Z,1023.03
2022-08-31T08:13:44.032Z,1023.05
2022-08-31T08:14:48.392Z,1023.03
2022-08-31T08:15:52.924Z,1023.05
2022-08-31T08:16:57.128Z,1023.03
2022-08-31T08:18:01.589Z,1023.03
2022-08-31T08:19:05.894Z,1023.03
2022-08-31T08:20:13.614Z,1023.04
2022-08-31T08:21:14.755Z,1023.05
2022-08-31T08:22:30.803Z,1022.99
2022-08-31T08:23:28.071Z,1023.00
2022-08-31T08:24:27.826Z,1023.00
2022-08-31T08:25:32.229Z,1023.00
2022-08-31T08:26:36.678Z,1022.98
2022-08-31T08:27:41.055Z,1022.99
2022-08-31T08:28:45.479Z,1023.00
2022-08-31T08:29:49.875Z,1022.98
2022-08-31T08:30:54.264Z,1023.00
2022-08-31T08:31:58.718Z,1022.98
2022-08-31T08:33:03.054Z,1023.00
2022-08-31T08:34:07.491Z,1022.99
2022-08-31T08:35:11.898Z,1022.99
2022-08-31T08:36:16.307Z,1022.99
2022-08-31T08:37:35.650Z,1023.04
2022-08-31T08:38:25.071Z,1023.03
2022-08-31T08:39:29.512Z,1023.03
2022-08-31T08:40:34.080Z,1023.01
2022-08-31T08:41:38.226Z,1023.00
2022-08-31T08:42:42.653Z,1023.02
2022-08-31T08:43:52.520Z,1023.00
2022-08-31T08:44:51.378Z,1023.00
2022-08-31T08:45:55.993Z,1023.01
2022-08-31T08:47:00.372Z,1023.00
2022-08-31T08:48:04.658Z,1022.98
2022-08-31T08:49:09.169Z,1023.00
2022-08-31T08:50:13.541Z,1022.97
2022-08-31T08:51:17.948Z,1022.97
2022-08-31T08:52:22.354Z,1022.98
2022-08-31T08:53:26.681Z,1022.99
2022-08-31T08:54:31.161Z,1022.96
2022-08-31T08:55:35.573Z,1022.93
2022-08-31T08:56:39.965Z,1022.92
2022-08-31T08:57:44.301Z,1022.97
2022-08-31T08:58:48.743Z,1022.95
2022-08-31T08:59:53.142Z,1022.98
2022-08-31T09:00:57.524Z,1022.96
2022-08-31T09:02:05.192Z,1022.97
2022-08-31T09:03:08.515Z,1022.98
2022-08-31T09:04:12.790Z,1022.97
2022-08-31T09:05:17.140Z,1022.98
2022-08-31T09:06:21.652Z,1022.94
2022-08-31T09:07:25.933Z,1022.99
2022-08-31T09:08:30.324Z,1022.99
2022-08-31T09:09:34.756Z,1023.00
2022-08-31T09:10:39.072Z,1022.99
2022-08-31T09:11:43.531Z,1022.98
2022-08-31T09:12:47.930Z,1022.98
2022-08-31T09:13:52.235Z,1022.99
2022-08-31T09:14:56.657Z,1023.01
2022-08-31T09:16:01.093Z,1022.99
2022-08-31T09:17:05.392Z,1022.98
2022-08-31T09:18:09.753Z,1022.96
2022-08-31T09:19:14.231Z,1022.93
2022-08-31T09:20:18.698Z,1022.95
2022-08-31T09:21:23.060Z,1022.97
2022-08-31T09:22:27.399Z,1022.94
2022-08-31T09:23:31.829Z,1022.96
2022-08-31T09:24:36.227Z,1022.98
2022-08-31T09:25:40.598Z,1022.98
2022-08-31T09:26:45.085Z,1022.97
2022-08-31T09:27:49.559Z,1022.95
2022-08-31T09:28:53.898Z,1022.94
2022-08-31T09:29:58.352Z,1022.94
2022-08-31T09:31:02.779Z,1022.95
2022-08-31T09:32:07.096Z,1022.94
2022-08-31T09:33:11.482Z,1022.93
2022-08-31T09:34:15.790Z,1022.92
2022-08-31T09:35:20.155Z,1022.91
2022-08-31T09:36:24.578Z,1022.93
2022-08-31T09:37:29.033Z,1022.93
2022-08-31T09:38:33.319Z,1022.92
2022-08-31T09:39:37.689Z,1022.94
2022-08-31T09:40:42.231Z,1022.92
2022-08-31T09:41:46.511Z,1022.93
2022-08-31T09:42:50.950Z,1022.93
2022-08-31T09:43:55.311Z,1022.94
2022-08-31T09:44:59.655Z,1022.95
2022-08-31T09:46:04.118Z,1022.95
2022-08-31T09:47:08.498Z,1022.95
2022-08-31T09:48:12.928Z,1022.94
2022-08-31T09:49:17.357Z,1022.92
2022-08-31T09:50:21.776Z,1022.89
2022-08-31T09:51:26.135Z,1022.87
2022-08-31T09:52:30.539Z,1022.90
2022-08-31T09:53:35.066Z,1022.89
2022-08-31T09:54:43.118Z,1022.86
2022-08-31T09:55:43.782Z,1022.87
2022-08-31T09:56:48.247Z,1022.88
2022-08-31T09:57:52.649Z,1022.88
2022-08-31T09:58:57.151Z,1022.87
2022-08-31T10:00:01.612Z,1022.84
2022-08-31T10:01:06.065Z,1022.80
2022-08-31T10:02:10.396Z,1022.78
2022-08-31T10:03:14.751Z,1022.78
2022-08-31T10:04:19.108Z,1022.77
2022-08-31T10:05:23.662Z,1022.77
2022-08-31T10:06:27.928Z,1022.78
2022-08-31T10:07:32.454Z,1022.77
2022-08-31T10:08:36.893Z,1022.78
2022-08-31T10:09:41.230Z,1022.79
2022-08-31T10:10:45.655Z,1022.80
2022-08-31T10:11:49.963Z,1022.82
2022-08-31T10:12:54.413Z,1022.82
2022-08-31T10:13:58.829Z,1022.84
2022-08-31T10:15:03.174Z,1022.85
2022-08-31T10:16:07.698Z,1022.83
2022-08-31T10:17:11.962Z,1022.86
2022-08-31T10:18:16.334Z,1022.83
2022-08-31T10:19:20.738Z,1022.80
2022-08-31T10:20:26.338Z,1022.82
2022-08-31T10:21:29.485Z,1022.82
2022-08-31T10:22:33.865Z,1022.82
2022-08-31T10:23:38.318Z,1022.81
2022-08-31T10:24:42.728Z,1022.82
2022-08-31T10:25:47.121Z,1022.78
2022-08-31T10:26:51.479Z,1022.80
2022-08-31T10:27:55.928Z,1022.81
2022-08-31T10:29:00.417Z,1022.77
2022-08-31T10:30:04.741Z,1022.79
2022-08-31T10:31:09.194Z,1022.78
2022-08-31T10:32:13.467Z,1022.78
2022-08-31T10:33:18.121Z,1022.77
2022-08-31T10:34:22.315Z,1022.79
2022-08-31T10:35:26.631Z,1022.81
2022-08-31T10:36:31.010Z,1022.80
2022-08-31T10:37:35.505Z,1022.83
2022-08-31T10:38:39.919Z,1022.89
2022-08-31T10:39:44.245Z,1022.87
2022-08-31T10:40:48.760Z,1022.89
2022-08-31T10:41:53.040Z,1022.88
2022-08-31T10:42:57.498Z,1022.89
2022-08-31T10:44:01.966Z,1022.88
2022-08-31T10:45:06.395Z,1022.87
2022-08-31T10:46:10.697Z,1022.87
2022-08-31T10:47:22.784Z,1022.85
2022-08-31T10:48:19.398Z,1022.85
2022-08-31T10:49:23.748Z,1022.86
2022-08-31T10:50:28.136Z,1022.86
2022-08-31T10:51:32.622Z,1022.86
2022-08-31T10:52:36.928Z,1022.85
2022-08-31T10:53:41.398Z,1022.83
2022-08-31T10:54:45.828Z,1022.83
2022-08-31T10:55:50.221Z,1022.79
2022-08-31T10:56:54.523Z,1022.76
2022-08-31T10:57:58.872Z,1022.74
2022-08-31T10:59:03.328Z,1022.74
2022-08-31T11:00:07.681Z,1022.68
2022-08-31T11:01:12.218Z,1022.71
2022-08-31T11:02:16.456Z,1022.68
2022-08-31T11:03:21.048Z,1022.67
2022-08-31T11:04:25.395Z,1022.66
2022-08-31T11:05:29.657Z,1022.60
2022-08-31T11:06:34.085Z,1022.57
2022-08-31T11:07:38.563Z,1022.57
2022-08-31T11:08:42.889Z,1022.58
2022-08-31T11:09:47.258Z,1022.55
2022-08-31T11:10:51.672Z,1022.52
2022-08-31T11:11:56.110Z,1022.54
2022-08-31T11:13:00.517Z,1022.56
2022-08-31T11:14:04.879Z,1022.54
2022-08-31T11:15:09.367Z,1022.51
2022-08-31T11:16:13.877Z,1022.54
2022-08-31T11:17:18.276Z,1022.53
2022-08-31T11:18:22.696Z,1022.57
2022-08-31T11:19:27.109Z,1022.56
2022-08-31T11:20:31.600Z,1022.59
2022-08-31T11:21:35.994Z,1022.59
2022-08-31T11:22:40.324Z,1022.58
2022-08-31T11:23:45.221Z,1022.60
2022-08-31T11:24:49.225Z,1022.62
2022-08-31T11:25:53.666Z,1022.61
2022-08-31T11:26:58.030Z,1022.62
2022-08-31T11:28:02.501Z,1022.60
2022-08-31T11:29:06.813Z,1022.61
2022-08-31T11:30:11.297Z,1022.62
2022-08-31T11:31:15.763Z,1022.62
2022-08-31T11:32:20.191Z,1022.59
2022-08-31T11:33:24.557Z,1022.58
2022-08-31T11:34:28.952Z,1022.58
2022-08-31T11:35:33.272Z,1022.59
2022-08-31T11:36:37.739Z,1022.58
2022-08-31T11:37:42.235Z,1022.61
2022-08-31T11:38:46.580Z,1022.62
2022-08-31T11:39:50.881Z,1022.58
2022-08-31T11:40:55.399Z,1022.60
2022-08-31T11:41:59.801Z,1022.57
2022-08-31T11:43:04.109Z,1022.53
2022-08-31T11:44:08.532Z,1022.56
2022-08-31T11:45:14.187Z,1022.52
2022-08-31T11:46:17.709Z,1022.49
2022-08-31T11:47:21.750Z,1022.46
2022-08-31T11:48:26.206Z,1022.48
2022-08-31T11:49:30.518Z,1022.44
2022-08-31T11:50:34.966Z,1022.46
2022-08-31T11:51:41.333Z,1022.45
2022-08-31T11:52:43.695Z,1022.44
2022-08-31T11:53:48.115Z,1022.42
2022-08-31T11:54:52.592Z,1022.46
2022-08-31T11:55:56.979Z,1022.45
2022-08-31T11:57:01.337Z,1022.45
2022-08-31T11:58:05.795Z,1022.46
2022-08-31T11:59:10.266Z,1022.43
2022-08-31T12:00:14.730Z,1022.44
2022-08-31T12:01:19.104Z,1022.43
2022-08-31T12:02:23.480Z,1022.44
2022-08-31T12:03:27.894Z,1022.43
2022-08-31T12:04:32.241Z,1022.43
2022-08-31T12:05:36.769Z,1022.43
2022-08-31T12:06:41.127Z,1022.44
2022-08-31T12:07:45.465Z,1022.43
2022-08-31T12:08:49.907Z,1022.43
2022-08-31T12:09:54.308Z,1022.41
2022-08-31T12:10:58.723Z,1022.40
2022-08-31T12:12:03.067Z,1022.40
2022-08-31T12:13:07.451Z,1022.38
2022-08-31T12:14:11.823Z,1022.39
2022-08-31T12:15:16.152Z,1022.38
2022-08-31T12:16:20.682Z,1022.38
2022-08-31T12:17:24.970Z,1022.38
2022-08-31T12:18:29.421Z,1022.36
2022-08-31T12:19:33.844Z,1022.33
2022-08-31T12:20:38.272Z,1022.34
2022-08-31T12:21:42.625Z,1022.33
2022-08-31T12:22:47.026Z,1022.34
2022-08-31T12:23:51.395Z,1022.34
2022-08-31T12:24:55.895Z,1022.31
2022-08-31T12:26:00.214Z,1022.29
2022-08-31T12:27:04.581Z,1022.27
2022-08-31T12:28:09.022Z,1022.25
2022-08-31T12:29:13.420Z,1022.26
2022-08-31T12:30:17.850Z,1022.20
2022-08-31T12:31:22.248Z,1022.18
2022-08-31T12:32:26.658Z,1022.11
2022-08-31T12:33:31.220Z,1022.09
2022-08-31T12:34:35.578Z,1022.09
2022-08-31T12:35:39.921Z,1022.06
2022-08-31T12:36:44.338Z,1021.99
2022-08-31T12:37:48.800Z,1021.96
2022-08-31T12:38:53.225Z,1021.95
2022-08-31T12:39:57.643Z,1021.93
2022-08-31T12:41:02.012Z,1021.93
2022-08-31T12:42:06.518Z,1021.88
2022-08-31T12:43:10.877Z,1021.93
2022-08-31T12:44:15.405Z,1021.94
2022-08-31T12:45:19.704Z,1021.96
2022-08-31T12:46:24.170Z,1021.99
2022-08-31T12:47:28.454Z,1021.99
2022-08-31T12:48:32.967Z,1022.02
2022-08-31T12:49:37.271Z,1022.02
2022-08-31T12:50:41.720Z,1022.04
2022-08-31T12:51:46.153Z,1022.08
2022-08-31T12:52:50.575Z,1022.10
2022-08-31T12:53:55.006Z,1022.11
2022-08-31T12:54:59.430Z,1022.10
2022-08-31T12:56:03.834Z,1022.11
2022-08-31T12:57:08.276Z,1022.11
2022-08-31T12:58:12.594Z,1022.13