createdAt,value
2023-05-14T00:05:14.915Z,27.55
2023-05-14T00:07:41.689Z,21.92
2023-05-14T00:10:43.664Z,22.08
2023-05-14T00:13:11.752Z,22.27
2023-05-14T00:15:38.438Z,22.37
2023-05-14T00:18:06.335Z,22.92
2023-05-14T00:20:47.594Z,23.15
2023-05-14T00:23:14.287Z,25.70
2023-05-14T00:25:46.226Z,21.63
2023-05-14T00:28:48.338Z,20.27
2023-05-14T00:31:34.853Z,23.00
2023-05-14T00:34:10.392Z,22.88
2023-05-14T00:39:28.049Z,22.75
2023-05-14T00:41:57.414Z,19.40
2023-05-14T00:44:24.228Z,20.95
2023-05-14T00:49:59.618Z,23.00
2023-05-14T00:52:51.119Z,22.15
2023-05-14T00:55:22.400Z,21.17
2023-05-14T00:57:51.078Z,21.17
2023-05-14T01:00:23.397Z,26.58
2023-05-14T01:02:53.331Z,24.45
2023-05-14T01:05:32.637Z,24.05
2023-05-14T01:11:59.885Z,24.17
2023-05-14T01:15:15.168Z,21.85
2023-05-14T01:18:20.412Z,28.85
2023-05-14T01:21:01.751Z,21.15
2023-05-14T01:26:38.872Z,30.45
2023-05-14T01:29:19.093Z,22.83
2023-05-14T01:34:55.581Z,22.27
2023-05-14T01:37:44.684Z,20.70
2023-05-14T01:40:11.853Z,30.75
2023-05-14T01:42:57.416Z,21.92
2023-05-14T01:48:20.017Z,17.48
2023-05-14T01:50:49.612Z,20.70
2023-05-14T01:53:25.433Z,22.80
2023-05-14T01:55:52.217Z,27.80
2023-05-14T01:59:11.316Z,23.23
2023-05-14T02:02:02.650Z,23.95
2023-05-14T02:04:29.433Z,21.73
2023-05-14T02:07:24.007Z,21.30
2023-05-14T02:09:51.773Z,24.02
2023-05-14T02:12:27.684Z,21.13
2023-05-14T02:15:59.978Z,23.20
2023-05-14T02:18:26.724Z,20.33
2023-05-14T02:21:02.262Z,29.42
2023-05-14T02:23:41.628Z,26.45
2023-05-14T02:26:10.265Z,23.60
2023-05-14T02:28:37.081Z,21.77
2023-05-14T02:31:06.728Z,23.03
2023-05-14T02:33:36.430Z,26.80
2023-05-14T02:36:03.314Z,28.52
2023-05-14T02:38:31.469Z,29.15
2023-05-14T02:41:33.404Z,27.52
2023-05-14T02:44:06.244Z,22.00
2023-05-14T02:46:36.043Z,27.55
2023-05-14T02:57:18.702Z,20.17
2023-05-14T03:00:12.475Z,25.50
2023-05-14T03:09:17.116Z,27.27
2023-05-14T03:11:46.624Z,24.07
2023-05-14T03:14:22.524Z,24.52
2023-05-14T03:16:49.441Z,25.15
2023-05-14T03:19:19.098Z,23.13
2023-05-14T03:21:45.880Z,28.13
2023-05-14T03:24:30.697Z,30.00
2023-05-14T03:26:57.367Z,25.42
2023-05-14T03:29:47.558Z,25.73
2023-05-14T03:32:14.811Z,25.42
2023-05-14T03:34:47.385Z,27.65
2023-05-14T03:37:25.076Z,25.17
2023-05-14T03:39:51.827Z,28.35
2023-05-14T03:42:36.067Z,23.42
2023-05-14T03:45:15.068Z,22.85
2023-05-14T03:48:10.900Z,25.05
2023-05-14T03:50:43.828Z,24.13
2023-05-14T03:53:29.091Z,23.05
2023-05-14T03:56:10.870Z,23.98
2023-05-14T04:01:59.445Z,25.40
2023-05-14T04:04:26.263Z,19.63
2023-05-14T04:06:53.021Z,23.00
2023-05-14T04:09:25.473Z,33.92
2023-05-14T04:12:01.075Z,24.80
2023-05-14T04:14:51.615Z,22.00
2023-05-14T04:17:30.604Z,22.30
2023-05-14T04:20:20.997Z,24.35
2023-05-14T04:32:01.807Z,19.93
2023-05-14T04:34:43.957Z,20.35
2023-05-14T04:37:22.030Z,24.33
2023-05-14T04:42:56.542Z,26.38
2023-05-14T04:45:23.905Z,28.33
2023-05-14T04:48:08.902Z,21.95
2023-05-14T04:50:44.873Z,23.52
2023-05-14T04:53:13.827Z,21.75
2023-05-14T04:55:55.869Z,20.30
2023-05-14T05:12:05.655Z,20.15
2023-05-14T05:14:38.529Z,19.93
2023-05-14T05:20:17.614Z,16.25
2023-05-14T05:22:50.037Z,20.90
2023-05-14T05:25:16.720Z,22.77
2023-05-14T05:27:45.524Z,21.60
2023-05-14T05:30:18.431Z,25.70
2023-05-14T05:32:47.738Z,20.60
2023-05-14T05:35:20.297Z,25.67
2023-05-14T05:37:52.886Z,21.20
2023-05-14T05:40:22.535Z,22.57
2023-05-14T05:42:49.612Z,23.65
2023-05-14T05:55:29.548Z,24.93
2023-05-14T06:00:51.407Z,25.50
2023-05-14T06:03:21.374Z,22.92
2023-05-14T06:09:29.198Z,19.63
2023-05-14T06:11:56.158Z,20.50
2023-05-14T06:14:25.874Z,23.38
2023-05-14T06:17:19.658Z,22.23
2023-05-14T06:19:46.438Z,26.52
2023-05-14T06:22:22.297Z,22.67
2023-05-14T06:25:14.720Z,23.45
2023-05-14T06:28:03.411Z,22.63
2023-05-14T06:30:30.133Z,21.10
2023-05-14T06:33:03.197Z,25.33
2023-05-14T06:35:34.132Z,21.57
2023-05-14T06:38:00.800Z,19.80
2023-05-14T06:40:30.426Z,23.30
2023-05-14T06:43:03.863Z,21.98
2023-05-14T06:45:37.795Z,19.73
2023-05-14T06:48:10.266Z,24.63
2023-05-14T06:50:37.077Z,24.65
2023-05-14T06:53:03.823Z,23.70
2023-05-14T06:58:29.438Z,24.08
2023-05-14T07:01:08.568Z,19.23
2023-05-14T07:03:38.445Z,24.38
2023-05-14T07:06:05.533Z,27.88
2023-05-14T07:09:10.313Z,16.80
2023-05-14T07:12:07.536Z,20.42
2023-05-14T07:14:59.180Z,21.30
2023-05-14T07:17:38.751Z,18.58
2023-05-14T10:09:36.528Z,12.23
2023-05-14T10:15:42.732Z,19.65
2023-05-14T11:01:15.967Z,13.20
2023-05-14T11:13:22.534Z,9.23
2023-05-14T11:15:50.366Z,9.60
2023-05-14T11:31:46.386Z,11.68
2023-05-14T12:42:44.495Z,9.30
2023-05-14T13:44:02.121Z,15.32
2023-05-14T13:54:51.486Z,9.98
2023-05-14T13:57:19.134Z,11.15
2023-05-14T13:59:50.389Z,10.87
2023-05-14T14:05:47.305Z,12.32
2023-05-14T14:11:40.649Z,10.00
2023-05-14T14:14:09.794Z,10.03
2023-05-14T14:16:36.630Z,11.38
2023-05-14T14:19:07.042Z,14.40
2023-05-14T14:21:43.217Z,11.57
2023-05-14T14:24:12.899Z,6.20
2023-05-14T14:26:41.924Z,9.87
2023-05-14T14:29:15.011Z,10.32
2023-05-14T14:31:42.053Z,8.60
2023-05-14T14:34:08.989Z,10.25
2023-05-14T14:36:41.234Z,9.32
2023-05-14T14:39:09.371Z,10.13
2023-05-14T14:41:39.475Z,10.52
2023-05-14T14:44:15.380Z,10.18
2023-05-14T14:46:47.263Z,12.82
2023-05-14T14:49:14.059Z,12.73
2023-05-14T14:54:28.480Z,11.23
2023-05-14T14:57:00.008Z,9.20
2023-05-14T14:59:27.644Z,12.00
2023-05-14T15:01:57.245Z,11.07
2023-05-14T15:04:38.683Z,11.90
2023-05-14T15:07:16.358Z,18.23
2023-05-14T15:09:45.085Z,10.45
2023-05-14T15:12:20.595Z,14.05
2023-05-14T15:14:55.939Z,13.25
2023-05-14T15:17:22.777Z,15.00
2023-05-14T15:19:52.705Z,12.05
2023-05-14T15:22:27.458Z,12.85
2023-05-14T15:24:59.814Z,11.38
2023-05-14T15:27:28.658Z,17.77
2023-05-14T15:29:59.345Z,15.03
2023-05-14T15:32:39.300Z,14.65
2023-05-14T15:35:14.303Z,16.30
2023-05-14T15:37:43.583Z,15.75
2023-05-14T15:40:11.499Z,18.70
2023-05-14T15:42:42.525Z,21.23
2023-05-14T15:45:10.860Z,17.42
2023-05-14T15:47:37.693Z,20.17
2023-05-14T15:50:10.588Z,18.27
2023-05-14T15:52:44.760Z,15.50
2023-05-14T15:55:11.665Z,14.17
2023-05-14T15:57:42.947Z,19.42
2023-05-14T16:00:12.992Z,20.13
2023-05-14T16:02:51.635Z,16.48
2023-05-14T16:05:18.600Z,14.02
2023-05-14T16:07:45.980Z,12.80
2023-05-14T16:10:13.021Z,20.25
2023-05-14T16:13:18.366Z,17.52
2023-05-14T16:16:12.409Z,16.48
2023-05-14T16:21:52.524Z,16.53
2023-05-14T16:24:28.530Z,19.83
2023-05-14T16:26:58.332Z,22.45
2023-05-14T16:29:31.199Z,17.40
2023-05-14T16:32:01.011Z,15.90
2023-05-14T16:34:29.078Z,14.90
2023-05-14T16:36:56.366Z,16.40
2023-05-14T16:39:35.640Z,19.25
2023-05-14T16:42:10.006Z,21.55
2023-05-14T16:44:43.039Z,18.02
2023-05-14T16:47:29.912Z,17.27
2023-05-14T16:50:09.418Z,19.80
2023-05-14T16:52:37.527Z,19.27
2023-05-14T16:55:04.778Z,16.63
2023-05-14T16:57:41.740Z,21.23
2023-05-14T17:00:10.277Z,15.03
2023-05-14T17:02:38.340Z,18.08
2023-05-14T17:05:06.105Z,16.83
2023-05-14T17:07:35.172Z,20.13
2023-05-14T17:10:02.217Z,16.05
2023-05-14T17:12:28.938Z,10.90
2023-05-14T17:15:08.432Z,19.33
2023-05-14T17:17:37.698Z,14.90
2023-05-14T17:20:06.867Z,14.35
2023-05-14T17:22:34.634Z,17.77
2023-05-14T17:25:39.315Z,12.40
2023-05-14T17:28:06.137Z,19.98
2023-05-14T17:30:33.083Z,16.05
2023-05-14T17:33:00.027Z,15.32
2023-05-14T17:35:27.090Z,17.63
2023-05-14T17:37:53.939Z,17.10
2023-05-14T17:40:20.639Z,15.38
2023-05-14T17:42:48.423Z,15.48
2023-05-14T17:45:15.144Z,14.07
2023-05-14T17:47:42.017Z,15.50
2023-05-14T17:50:09.089Z,11.80
2023-05-14T17:52:35.841Z,15.07
2023-05-14T17:55:02.706Z,19.23
2023-05-14T17:57:29.652Z,12.32
2023-05-14T17:59:56.322Z,16.48
2023-05-14T18:02:23.116Z,15.73
2023-05-14T18:04:49.983Z,15.80
2023-05-14T18:07:16.831Z,15.38
2023-05-14T18:09:43.964Z,17.98
2023-05-14T18:12:11.032Z,15.05
2023-05-14T18:14:38.929Z,13.93
2023-05-14T18:17:05.838Z,12.68
2023-05-14T18:19:32.710Z,22.02
2023-05-14T18:21:59.464Z,13.90
2023-05-14T18:24:26.185Z,10.43
2023-05-14T18:26:55.466Z,13.13
2023-05-14T18:29:22.257Z,13.50
2023-05-14T18:31:48.967Z,16.95
2023-05-14T18:34:15.689Z,15.95
2023-05-14T18:36:42.511Z,15.27
2023-05-14T18:39:09.552Z,17.03
2023-05-14T18:41:36.216Z,14.05
2023-05-14T18:44:02.967Z,14.07
2023-05-14T18:46:30.126Z,20.25
2023-05-14T18:48:56.864Z,14.43
2023-05-14T18:51:23.745Z,16.23
2023-05-14T18:53:50.476Z,14.27
2023-05-14T18:56:17.181Z,16.75
2023-05-14T18:58:43.959Z,15.52
2023-05-14T19:01:10.768Z,13.88
2023-05-14T19:03:37.743Z,15.90
2023-05-14T19:06:06.646Z,14.98
2023-05-14T19:08:33.447Z,19.05
2023-05-14T19:11:00.191Z,15.55
2023-05-14T19:13:56.164Z,15.18
2023-05-14T19:16:23.028Z,18.97
2023-05-14T19:18:50.355Z,14.18
2023-05-14T19:21:17.133Z,11.73
2023-05-14T19:23:43.856Z,11.05
2023-05-14T19:26:21.873Z,15.95
2023-05-14T19:28:48.591Z,9.97
2023-05-14T19:31:15.343Z,15.43
2023-05-14T19:33:44.390Z,10.68
2023-05-14T19:36:13.686Z,17.45
2023-05-14T19:39:13.849Z,11.85
2023-05-14T19:45:21.763Z,18.20
2023-05-14T19:55:38.968Z,15.32
2023-05-14T19:58:16.191Z,12.00
2023-05-14T20:01:07.426Z,10.63
2023-05-14T20:04:10.275Z,12.80
2023-05-14T20:06:55.488Z,12.57
2023-05-14T21:20:37.320Z,17.80
2023-05-14T21:23:07.211Z,14.57
2023-05-14T21:52:07.879Z,20.13
2023-05-14T21:54:40.977Z,19.35
2023-05-14T21:57:34.268Z,20.55
2023-05-14T22:00:38.846Z,22.08
2023-05-14T22:03:14.833Z,18.73
2023-05-14T22:05:47.712Z,26.67
2023-05-14T22:08:27.886Z,22.23
2023-05-14T22:11:03.998Z,24.42
2023-05-14T22:18:55.749Z,24.70
2023-05-14T22:21:33.487Z,22.38
2023-05-14T22:24:11.512Z,22.65
2023-05-14T22:26:44.302Z,26.88
2023-05-14T22:29:17.890Z,23.53
2023-05-14T22:31:44.737Z,24.75
2023-05-14T22:34:14.527Z,27.60
2023-05-14T22:36:44.286Z,22.88
2023-05-14T22:39:20.203Z,28.77
2023-05-14T22:41:47.112Z,23.23
2023-05-14T22:44:20.279Z,26.88
2023-05-14T22:56:44.389Z,25.23
2023-05-14T23:41:22.315Z,37.70
