createdAt,value
2023-03-06T00:01:10.850Z,2.50
2023-03-06T00:03:38.980Z,2.30
2023-03-06T00:06:07.611Z,2.30
2023-03-06T00:08:35.730Z,2.40
2023-03-06T00:11:03.729Z,2.50
2023-03-06T00:13:32.191Z,2.50
2023-03-06T00:16:02.039Z,2.60
2023-03-06T00:18:30.140Z,2.50
2023-03-06T00:20:58.186Z,2.40
2023-03-06T00:23:27.483Z,2.30
2023-03-06T00:25:55.587Z,2.50
2023-03-06T00:28:23.613Z,2.40
2023-03-06T00:30:51.697Z,2.30
2023-03-06T00:33:21.106Z,2.50
2023-03-06T00:35:49.220Z,2.50
2023-03-06T00:38:17.338Z,2.40
2023-03-06T00:40:45.404Z,2.40
2023-03-06T00:43:13.918Z,2.60
2023-03-06T00:45:43.249Z,2.40
2023-03-06T00:48:11.294Z,2.30
2023-03-06T00:50:40.726Z,2.30
2023-03-06T00:53:10.992Z,2.40
2023-03-06T00:55:39.009Z,2.30
2023-03-06T00:58:07.101Z,2.20
2023-03-06T01:00:35.162Z,2.20
2023-03-06T01:03:03.211Z,2.20
2023-03-06T01:05:32.027Z,2.40
2023-03-06T01:08:02.164Z,2.40
2023-03-06T01:10:30.234Z,2.50
2023-03-06T01:12:58.289Z,2.40
2023-03-06T01:15:27.286Z,2.40
2023-03-06T01:17:55.876Z,2.50
2023-03-06T01:20:24.095Z,2.30
2023-03-06T01:22:54.492Z,2.40
2023-03-06T01:25:24.853Z,2.50
2023-03-06T01:27:53.287Z,2.60
2023-03-06T01:30:21.793Z,2.60
2023-03-06T01:32:49.845Z,2.50
2023-03-06T01:35:18.105Z,2.40
2023-03-06T01:37:46.159Z,2.50
2023-03-06T01:40:15.219Z,2.40
2023-03-06T01:42:46.407Z,2.30
2023-03-06T01:45:52.177Z,2.30
2023-03-06T01:48:23.053Z,2.70
2023-03-06T01:50:53.828Z,2.80
2023-03-06T01:53:22.329Z,2.70
2023-03-06T01:55:50.469Z,2.70
2023-03-06T01:58:20.486Z,2.50
2023-03-06T02:00:48.600Z,2.60
2023-03-06T02:03:20.398Z,2.60
2023-03-06T02:05:48.880Z,2.50
2023-03-06T02:08:20.049Z,2.40
2023-03-06T02:10:59.640Z,2.40
2023-03-06T02:13:29.631Z,2.40
2023-03-06T02:15:57.769Z,2.40
2023-03-06T02:18:26.457Z,2.60
2023-03-06T02:20:56.942Z,2.60
2023-03-06T02:23:33.149Z,2.50
2023-03-06T02:26:03.540Z,2.40
2023-03-06T02:28:31.799Z,2.40
2023-03-06T02:31:00.414Z,2.30
2023-03-06T02:33:30.624Z,2.50
2023-03-06T02:36:01.339Z,2.50
2023-03-06T02:38:32.860Z,2.40
2023-03-06T02:41:04.642Z,2.50
2023-03-06T02:43:35.821Z,2.60
2023-03-06T02:46:03.933Z,2.90
2023-03-06T02:48:32.114Z,2.70
2023-03-06T02:51:01.198Z,2.80
2023-03-06T02:53:29.491Z,2.70
2023-03-06T02:56:00.679Z,2.60
2023-03-06T02:58:30.118Z,3.00
2023-03-06T03:00:58.212Z,3.10
2023-03-06T03:03:27.683Z,3.10
2023-03-06T03:05:56.597Z,3.00
2023-03-06T03:08:29.501Z,3.10
2023-03-06T03:11:02.124Z,3.00
2023-03-06T03:13:38.437Z,3.10
2023-03-06T03:16:09.697Z,3.30
2023-03-06T03:18:37.998Z,3.30
2023-03-06T03:21:12.024Z,3.20
2023-03-06T03:23:40.232Z,3.10
2023-03-06T03:26:09.404Z,3.20
2023-03-06T03:28:42.034Z,3.20
2023-03-06T03:31:12.636Z,3.10
2023-03-06T03:33:41.710Z,2.90
2023-03-06T03:36:10.942Z,2.70
2023-03-06T03:38:42.892Z,2.90
2023-03-06T03:41:11.115Z,3.00
2023-03-06T03:43:39.218Z,3.00
2023-03-06T03:46:08.731Z,2.90
2023-03-06T03:48:36.874Z,3.10
2023-03-06T03:51:09.829Z,3.10
2023-03-06T03:53:41.169Z,2.80
2023-03-06T03:56:10.865Z,3.00
2023-03-06T03:58:46.102Z,3.10
2023-03-06T04:01:15.741Z,3.20
2023-03-06T04:03:43.937Z,3.20
2023-03-06T04:06:13.375Z,3.10
2023-03-06T04:08:41.404Z,2.90
2023-03-06T04:11:09.711Z,2.80
2023-03-06T04:13:37.763Z,2.80
2023-03-06T04:16:07.396Z,2.80
2023-03-06T04:18:38.393Z,2.80
2023-03-06T04:21:07.659Z,2.90
2023-03-06T04:23:35.965Z,2.50
2023-03-06T04:26:05.125Z,2.50
2023-03-06T04:28:34.053Z,2.70
2023-03-06T04:31:02.440Z,2.90
2023-03-06T04:33:32.450Z,2.80
2023-03-06T04:36:02.200Z,2.40
2023-03-06T04:38:32.462Z,2.70
2023-03-06T04:41:02.807Z,2.80
2023-03-06T04:43:30.863Z,2.90
2023-03-06T04:45:59.565Z,3.00
2023-03-06T04:48:27.592Z,2.80
2023-03-06T04:50:55.620Z,3.00
2023-03-06T04:53:25.001Z,3.00
2023-03-06T04:55:53.062Z,2.90
2023-03-06T04:58:21.173Z,2.90
2023-03-06T05:00:49.212Z,2.80
2023-03-06T05:03:17.286Z,2.60
2023-03-06T05:05:45.309Z,2.40
2023-03-06T05:08:15.253Z,2.40
2023-03-06T05:10:45.950Z,2.30
2023-03-06T05:13:14.182Z,2.30
2023-03-06T05:15:42.893Z,2.30
2023-03-06T05:18:10.952Z,2.20
2023-03-06T05:20:39.053Z,2.20
2023-03-06T05:23:07.077Z,2.30
2023-03-06T05:25:35.133Z,2.20
2023-03-06T05:28:04.550Z,2.20
2023-03-06T05:30:32.798Z,2.20
2023-03-06T05:33:01.475Z,2.20
2023-03-06T05:35:29.535Z,2.20
2023-03-06T05:37:57.909Z,2.20
2023-03-06T05:40:26.032Z,2.20
2023-03-06T05:42:54.056Z,2.20
2023-03-06T05:45:23.529Z,2.50
2023-03-06T05:47:51.520Z,2.40
2023-03-06T05:50:19.671Z,2.40
2023-03-06T05:52:47.679Z,2.30
2023-03-06T05:55:16.509Z,2.20
2023-03-06T05:57:44.566Z,2.20
2023-03-06T06:00:14.796Z,2.30
2023-03-06T06:02:46.926Z,2.20
2023-03-06T06:05:16.278Z,2.30
2023-03-06T06:07:44.366Z,2.20
2023-03-06T06:10:13.743Z,2.20
2023-03-06T06:12:41.783Z,2.20
2023-03-06T06:15:10.423Z,2.20
2023-03-06T06:17:38.499Z,2.10
2023-03-06T06:20:09.556Z,2.10
2023-03-06T06:22:38.786Z,2.10
2023-03-06T06:25:08.140Z,2.10
2023-03-06T06:27:37.209Z,2.30
2023-03-06T06:30:06.574Z,2.20
2023-03-06T06:32:34.833Z,2.20
2023-03-06T06:35:03.024Z,2.10
2023-03-06T06:37:33.242Z,2.10
2023-03-06T06:40:01.554Z,2.10
2023-03-06T06:42:35.824Z,2.10
2023-03-06T06:45:05.830Z,2.10
2023-03-06T06:47:34.294Z,2.10
2023-03-06T06:50:02.519Z,2.10
2023-03-06T06:52:31.938Z,2.10
2023-03-06T06:55:00.110Z,2.10
2023-03-06T06:57:28.227Z,2.10
2023-03-06T06:59:56.297Z,2.00
2023-03-06T07:02:24.792Z,2.00
2023-03-06T07:05:03.710Z,2.00
2023-03-06T07:07:35.545Z,2.00
2023-03-06T07:10:05.511Z,2.10
2023-03-06T07:12:35.046Z,2.00
2023-03-06T07:15:03.592Z,2.00
2023-03-06T07:17:31.634Z,2.00
2023-03-06T07:19:59.870Z,2.00
2023-03-06T07:22:30.355Z,2.10
2023-03-06T07:25:03.126Z,2.00
2023-03-06T07:27:31.190Z,2.00
2023-03-06T07:29:59.311Z,2.00
2023-03-06T07:32:27.467Z,2.00
2023-03-06T07:35:09.663Z,2.00
2023-03-06T07:37:43.544Z,2.00
2023-03-06T07:40:13.767Z,2.00
2023-03-06T07:42:41.829Z,2.00
2023-03-06T07:45:13.896Z,2.10
2023-03-06T07:47:42.155Z,2.10
2023-03-06T07:50:11.400Z,2.20
2023-03-06T07:52:39.504Z,2.30
2023-03-06T07:55:09.616Z,2.30
2023-03-06T07:57:39.111Z,2.40
2023-03-06T08:00:10.648Z,2.30
2023-03-06T08:02:42.518Z,2.30
2023-03-06T08:05:14.324Z,2.40
2023-03-06T08:07:42.408Z,2.40
2023-03-06T08:10:13.515Z,2.60
2023-03-06T08:12:43.043Z,2.50
2023-03-06T08:15:14.113Z,2.60
2023-03-06T08:17:43.734Z,2.60
2023-03-06T08:20:14.854Z,2.70
2023-03-06T08:22:46.053Z,2.80
2023-03-06T08:25:14.376Z,2.70
2023-03-06T08:27:43.759Z,2.80
2023-03-06T08:30:13.319Z,2.80
2023-03-06T08:32:41.580Z,2.80
2023-03-06T08:35:10.269Z,2.70
2023-03-06T08:37:38.412Z,2.70
2023-03-06T08:40:07.473Z,2.90
2023-03-06T08:42:35.476Z,3.10
2023-03-06T08:45:05.542Z,3.30
2023-03-06T08:47:35.299Z,3.40
2023-03-06T08:50:03.674Z,3.40
2023-03-06T08:52:31.726Z,3.50
2023-03-06T08:55:03.387Z,3.70
2023-03-06T08:57:31.554Z,4.00
2023-03-06T08:59:59.655Z,4.20
2023-03-06T09:02:29.164Z,4.20
2023-03-06T09:04:57.328Z,4.20
2023-03-06T09:07:25.439Z,4.10
2023-03-06T09:09:57.045Z,3.90
2023-03-06T09:12:25.200Z,4.20
2023-03-06T09:14:53.483Z,4.60
2023-03-06T09:17:21.550Z,4.70
2023-03-06T09:19:52.455Z,4.50
2023-03-06T09:22:20.549Z,4.30
2023-03-06T09:24:49.036Z,4.40
2023-03-06T09:27:17.080Z,4.90
2023-03-06T09:29:45.116Z,5.30
2023-03-06T09:32:13.213Z,5.40
2023-03-06T09:34:41.245Z,5.40
2023-03-06T09:37:10.632Z,5.40
2023-03-06T09:39:38.683Z,5.70
2023-03-06T09:42:08.878Z,6.10
2023-03-06T09:44:41.066Z,6.50
2023-03-06T09:47:28.696Z,6.60
2023-03-06T09:50:06.282Z,6.70
2023-03-06T09:52:43.446Z,6.70
2023-03-06T09:55:13.881Z,6.90
2023-03-06T09:57:45.884Z,6.80
2023-03-06T10:00:16.925Z,6.80
2023-03-06T10:02:48.839Z,7.10
2023-03-06T10:05:22.682Z,7.60
2023-03-06T10:07:56.610Z,8.00
2023-03-06T10:10:26.939Z,8.20
2023-03-06T10:13:04.055Z,8.30
2023-03-06T10:15:34.426Z,8.60
2023-03-06T10:18:04.185Z,9.00
2023-03-06T10:20:38.218Z,9.00
2023-03-06T10:23:20.832Z,8.40
2023-03-06T10:25:58.409Z,7.90
2023-03-06T10:28:31.129Z,7.70
2023-03-06T10:31:06.218Z,7.90
2023-03-06T10:33:45.645Z,8.30
2023-03-06T10:36:17.494Z,8.40
2023-03-06T10:38:48.644Z,8.30
2023-03-06T10:41:25.784Z,7.70
2023-03-06T10:44:20.204Z,7.30
2023-03-06T10:46:50.038Z,7.10
2023-03-06T10:49:28.345Z,7.40
2023-03-06T10:51:58.476Z,8.00
2023-03-06T10:54:28.949Z,8.60
2023-03-06T10:56:57.079Z,8.80
2023-03-06T10:59:28.380Z,8.70
2023-03-06T11:01:57.998Z,8.80
2023-03-06T11:04:29.015Z,9.00
2023-03-06T11:07:13.404Z,9.00
2023-03-06T11:09:43.616Z,9.50
2023-03-06T11:12:24.590Z,10.00
2023-03-06T11:15:10.473Z,10.40
2023-03-06T11:17:49.367Z,10.20
2023-03-06T11:20:19.402Z,9.50
2023-03-06T11:22:50.660Z,8.70
2023-03-06T11:25:23.463Z,8.30
2023-03-06T11:27:58.856Z,7.90
2023-03-06T11:30:33.410Z,7.50
2023-03-06T11:33:04.857Z,7.00
2023-03-06T11:35:40.353Z,6.70
2023-03-06T11:38:15.209Z,6.60
2023-03-06T11:40:50.211Z,6.60
2023-03-06T11:43:24.016Z,6.70
2023-03-06T11:45:58.686Z,6.70
2023-03-06T11:48:33.159Z,6.70
2023-03-06T11:51:07.977Z,6.70
2023-03-06T11:53:38.935Z,6.90
2023-03-06T11:56:20.684Z,6.90
2023-03-06T11:58:59.044Z,6.90
2023-03-06T12:01:33.771Z,7.10
2023-03-06T12:04:22.726Z,7.20
2023-03-06T12:07:00.755Z,7.30
2023-03-06T12:09:38.391Z,7.60
2023-03-06T12:12:47.959Z,7.80
2023-03-06T12:15:23.620Z,8.00
2023-03-06T12:18:19.625Z,7.80
2023-03-06T12:20:57.817Z,7.50
2023-03-06T12:23:43.812Z,7.20
2023-03-06T12:26:31.688Z,7.00
2023-03-06T12:29:12.724Z,6.90
2023-03-06T12:32:01.901Z,7.10
2023-03-06T12:34:55.706Z,7.20
2023-03-06T12:37:35.323Z,7.20
2023-03-06T12:40:35.721Z,7.10
2023-03-06T12:43:23.747Z,7.10
2023-03-06T12:45:58.704Z,7.10
2023-03-06T12:48:33.619Z,7.10
2023-03-06T12:51:02.472Z,7.10
2023-03-06T12:53:32.881Z,7.20
2023-03-06T12:56:03.478Z,7.30
2023-03-06T12:58:48.956Z,7.30
2023-03-06T13:01:39.041Z,7.60
2023-03-06T13:04:45.469Z,7.70
2023-03-06T13:07:30.146Z,7.70
2023-03-06T13:10:12.006Z,7.80
2023-03-06T13:12:56.764Z,7.80
2023-03-06T13:15:38.322Z,7.60
2023-03-06T13:18:51.663Z,7.40
2023-03-06T13:21:52.869Z,7.30
2023-03-06T13:24:24.240Z,7.00
2023-03-06T13:26:56.644Z,6.80
2023-03-06T13:29:53.241Z,6.60
2023-03-06T13:32:31.532Z,6.50
2023-03-06T13:35:00.239Z,6.40
2023-03-06T13:37:50.493Z,6.40
2023-03-06T13:40:33.043Z,6.40
2023-03-06T13:43:19.894Z,6.50
2023-03-06T13:45:49.479Z,6.60
2023-03-06T13:48:43.757Z,6.60
2023-03-06T13:51:23.147Z,6.70
2023-03-06T13:54:15.664Z,6.80
2023-03-06T13:57:10.965Z,6.80
2023-03-06T14:00:16.834Z,6.80
2023-03-06T14:03:27.324Z,6.70
2023-03-06T14:05:55.461Z,6.70
2023-03-06T14:08:26.015Z,6.70
2023-03-06T14:11:02.212Z,6.80
2023-03-06T14:13:45.513Z,6.90
2023-03-06T14:16:21.083Z,6.90
2023-03-06T14:18:51.600Z,6.90
2023-03-06T14:21:30.423Z,6.80
2023-03-06T14:24:00.702Z,6.70
2023-03-06T14:26:32.807Z,6.60
2023-03-06T14:29:03.762Z,6.50
2023-03-06T14:31:33.670Z,6.50
2023-03-06T14:34:04.839Z,6.50
2023-03-06T14:36:35.571Z,6.70
2023-03-06T14:39:09.796Z,7.70
2023-03-06T14:41:38.528Z,7.30
2023-03-06T14:44:18.008Z,7.10
2023-03-06T14:46:46.989Z,7.80
2023-03-06T14:49:16.198Z,8.50
2023-03-06T14:51:46.642Z,8.40
2023-03-06T14:54:19.537Z,7.90
2023-03-06T14:56:52.968Z,7.60
2023-03-06T14:59:26.850Z,7.30
2023-03-06T15:02:00.205Z,7.20
2023-03-06T15:04:32.853Z,7.00
2023-03-06T15:07:01.747Z,7.00
2023-03-06T15:09:32.675Z,6.80
2023-03-06T15:12:02.753Z,6.80
2023-03-06T15:14:37.128Z,6.70
2023-03-06T15:17:23.631Z,6.70
2023-03-06T15:19:54.422Z,6.80
2023-03-06T15:22:29.923Z,6.80
2023-03-06T15:25:21.140Z,6.80
2023-03-06T15:27:50.922Z,6.80
2023-03-06T15:30:26.719Z,6.70
2023-03-06T15:33:11.085Z,6.70
2023-03-06T15:35:39.746Z,6.70
2023-03-06T15:38:25.452Z,6.60
2023-03-06T15:40:57.733Z,6.50
2023-03-06T15:43:26.066Z,6.50
2023-03-06T15:46:00.513Z,6.40
2023-03-06T15:48:29.404Z,6.40
2023-03-06T15:50:58.180Z,6.30
2023-03-06T15:53:26.261Z,6.20
2023-03-06T15:55:54.529Z,6.10
2023-03-06T15:58:26.722Z,6.10
2023-03-06T16:00:56.212Z,6.00
2023-03-06T16:03:24.283Z,6.00
2023-03-06T16:05:52.305Z,5.90
2023-03-06T16:08:20.359Z,5.90
2023-03-06T16:10:48.732Z,5.90
2023-03-06T16:13:28.001Z,5.80
2023-03-06T16:15:57.521Z,5.70
2023-03-06T16:18:25.689Z,5.60
2023-03-06T16:20:53.713Z,5.60
2023-03-06T16:23:21.799Z,5.60
2023-03-06T16:25:50.570Z,5.70
2023-03-06T16:28:19.047Z,6.10
2023-03-06T16:30:47.130Z,5.90
2023-03-06T16:33:16.536Z,5.80
2023-03-06T16:35:46.657Z,5.80
2023-03-06T16:38:15.666Z,5.90
2023-03-06T16:40:44.038Z,5.80
2023-03-06T16:43:13.600Z,6.60
2023-03-06T16:45:42.996Z,6.40
2023-03-06T16:48:17.836Z,6.10
2023-03-06T16:50:46.275Z,5.90
2023-03-06T16:53:15.338Z,5.80
2023-03-06T16:55:43.411Z,5.60
2023-03-06T16:58:11.431Z,5.60
2023-03-06T17:00:39.720Z,5.50
2023-03-06T17:03:07.851Z,5.40
2023-03-06T17:05:38.648Z,5.30
2023-03-06T17:08:06.837Z,5.30
2023-03-06T17:10:34.899Z,5.20
2023-03-06T17:13:03.406Z,5.20
2023-03-06T17:15:31.518Z,5.20
2023-03-06T17:17:59.585Z,5.10
2023-03-06T17:20:27.644Z,5.10
2023-03-06T17:22:57.053Z,4.90
2023-03-06T17:25:25.167Z,4.80
2023-03-06T17:27:53.230Z,4.80
2023-03-06T17:30:21.484Z,4.80
2023-03-06T17:32:49.513Z,4.70
2023-03-06T17:35:17.583Z,4.70
2023-03-06T17:37:45.610Z,4.70
2023-03-06T17:40:16.552Z,4.70
2023-03-06T17:42:44.598Z,4.60
2023-03-06T17:45:13.779Z,4.70
2023-03-06T17:47:41.894Z,4.60
2023-03-06T17:50:11.399Z,4.60
2023-03-06T17:52:39.638Z,4.70
2023-03-06T17:55:09.844Z,4.60
2023-03-06T17:57:39.286Z,4.60
2023-03-06T18:00:08.703Z,4.60
2023-03-06T18:02:45.303Z,4.60
2023-03-06T18:05:13.452Z,4.50
2023-03-06T18:07:41.533Z,4.50
2023-03-06T18:10:10.361Z,4.50
2023-03-06T18:12:39.740Z,4.40
2023-03-06T18:15:08.944Z,4.40
2023-03-06T18:17:37.158Z,4.30
2023-03-06T18:20:06.174Z,4.30
2023-03-06T18:22:34.224Z,4.30
2023-03-06T18:25:02.318Z,4.30
2023-03-06T18:27:32.843Z,4.30
2023-03-06T18:30:02.779Z,4.20
2023-03-06T18:32:30.870Z,4.20
2023-03-06T18:34:58.924Z,4.30
2023-03-06T18:37:27.014Z,4.20
2023-03-06T18:39:55.185Z,4.20
2023-03-06T18:42:24.593Z,4.10
2023-03-06T18:44:52.621Z,4.20
2023-03-06T18:47:22.033Z,4.10
2023-03-06T18:49:50.057Z,4.00
2023-03-06T18:52:18.155Z,4.00
2023-03-06T18:54:48.414Z,4.00
2023-03-06T18:57:16.483Z,4.10
2023-03-06T18:59:44.661Z,4.00
2023-03-06T19:02:13.476Z,4.00
2023-03-06T19:04:42.857Z,4.00
2023-03-06T19:07:10.907Z,3.90
2023-03-06T19:09:38.961Z,3.90
2023-03-06T19:12:07.611Z,3.90
2023-03-06T19:14:36.320Z,3.90
2023-03-06T19:17:04.455Z,3.90
2023-03-06T19:19:34.385Z,3.80
2023-03-06T19:22:03.800Z,3.80
2023-03-06T19:24:31.841Z,3.80
2023-03-06T19:26:59.865Z,3.80
2023-03-06T19:29:28.451Z,3.80
2023-03-06T19:31:57.209Z,3.70
2023-03-06T19:34:25.438Z,3.70
2023-03-06T19:36:53.434Z,3.80
2023-03-06T19:39:24.323Z,3.70
2023-03-06T19:41:53.112Z,3.60
2023-03-06T19:44:21.126Z,3.60
2023-03-06T19:46:49.156Z,3.60
2023-03-06T19:49:18.119Z,3.50
2023-03-06T19:51:46.239Z,3.50
2023-03-06T19:54:15.017Z,3.50
2023-03-06T19:56:44.442Z,3.50
2023-03-06T19:59:12.456Z,3.40
2023-03-06T20:01:40.698Z,3.40
2023-03-06T20:04:08.860Z,3.40
2023-03-06T20:06:38.703Z,3.40
2023-03-06T20:09:09.393Z,3.40
2023-03-06T20:11:37.739Z,3.40
2023-03-06T20:14:08.660Z,3.40
2023-03-06T20:16:37.175Z,3.40
2023-03-06T20:19:05.863Z,3.30
2023-03-06T20:21:37.550Z,3.30
2023-03-06T20:24:06.081Z,3.30
2023-03-06T20:26:36.654Z,3.30
2023-03-06T20:29:06.124Z,3.30
2023-03-06T20:31:34.322Z,3.20
2023-03-06T20:34:03.003Z,3.20
2023-03-06T20:36:32.604Z,3.20
2023-03-06T20:39:01.740Z,3.20
2023-03-06T20:41:31.212Z,3.20
2023-03-06T20:43:59.485Z,3.20
2023-03-06T20:46:29.341Z,3.30
2023-03-06T20:48:58.153Z,3.30
2023-03-06T20:51:28.604Z,3.20
2023-03-06T20:53:57.218Z,3.20
2023-03-06T20:56:27.101Z,3.20
2023-03-06T20:58:55.297Z,3.30
2023-03-06T21:01:27.789Z,3.30
2023-03-06T21:03:58.800Z,3.20
2023-03-06T21:06:28.082Z,3.20
2023-03-06T21:08:57.087Z,3.20
2023-03-06T21:11:25.404Z,3.20
2023-03-06T21:13:53.702Z,3.30
2023-03-06T21:16:24.608Z,3.30
2023-03-06T21:18:54.655Z,3.30
2023-03-06T21:21:25.726Z,3.30
2023-03-06T21:23:53.827Z,3.30
2023-03-06T21:26:24.043Z,3.40
2023-03-06T21:28:53.089Z,3.40
2023-03-06T21:31:22.787Z,3.40
2023-03-06T21:33:51.760Z,3.30
2023-03-06T21:36:21.674Z,3.30
2023-03-06T21:38:53.262Z,3.40
2023-03-06T21:41:24.813Z,3.40
2023-03-06T21:43:56.471Z,3.40
2023-03-06T21:46:24.797Z,3.40
2023-03-06T21:48:53.219Z,3.40
2023-03-06T21:51:23.430Z,3.40
2023-03-06T21:53:53.995Z,3.50
2023-03-06T21:56:24.954Z,3.50
2023-03-06T21:58:53.434Z,3.50
2023-03-06T22:01:23.745Z,3.40
2023-03-06T22:03:52.675Z,3.30
2023-03-06T22:06:23.590Z,3.30
2023-03-06T22:08:53.674Z,3.20
2023-03-06T22:11:23.152Z,3.20
2023-03-06T22:13:51.396Z,3.20
2023-03-06T22:16:20.753Z,3.10
2023-03-06T22:18:50.269Z,3.00
2023-03-06T22:21:20.054Z,3.00
2023-03-06T22:23:51.770Z,3.00
2023-03-06T22:26:20.670Z,3.00
2023-03-06T22:28:48.731Z,3.00
2023-03-06T22:31:18.707Z,3.00
2023-03-06T22:33:47.273Z,3.00
2023-03-06T22:36:16.583Z,3.00
2023-03-06T22:38:46.339Z,3.00
2023-03-06T22:41:17.965Z,2.90
2023-03-06T22:43:46.019Z,2.90
2023-03-06T22:46:15.903Z,2.90
2023-03-06T22:48:44.999Z,2.90
2023-03-06T22:51:15.488Z,2.90
2023-03-06T22:53:44.469Z,2.90
2023-03-06T22:56:14.164Z,2.80
2023-03-06T22:58:44.858Z,2.80
2023-03-06T23:01:14.944Z,2.80
2023-03-06T23:03:44.605Z,2.80
2023-03-06T23:06:15.482Z,2.80
2023-03-06T23:08:44.006Z,2.70
2023-03-06T23:11:14.351Z,2.70
2023-03-06T23:14:02.689Z,2.70
2023-03-06T23:16:49.167Z,2.70
2023-03-06T23:19:35.740Z,2.70
2023-03-06T23:22:22.291Z,2.60
2023-03-06T23:25:10.135Z,2.60
2023-03-06T23:27:38.690Z,2.60
2023-03-06T23:30:10.463Z,2.60
2023-03-06T23:32:38.572Z,2.60
2023-03-06T23:35:07.654Z,2.60
2023-03-06T23:37:35.739Z,2.60
2023-03-06T23:40:07.886Z,2.60
2023-03-06T23:42:36.259Z,2.60
2023-03-06T23:45:04.568Z,2.60
2023-03-06T23:47:34.997Z,2.60
2023-03-06T23:50:03.043Z,2.60
2023-03-06T23:52:31.068Z,2.60
2023-03-06T23:54:59.111Z,2.70
2023-03-06T23:57:27.105Z,2.70
2023-03-06T23:59:55.130Z,2.70
