createdAt,value
2018-03-22T00:00:54.242Z,56.00
2018-03-22T00:03:21.850Z,56.20
2018-03-22T00:05:49.519Z,56.50
2018-03-22T00:08:17.122Z,56.60
2018-03-22T00:10:44.650Z,56.50
2018-03-22T00:13:12.201Z,56.60
2018-03-22T00:15:39.814Z,56.90
2018-03-22T00:18:07.524Z,56.70
2018-03-22T00:20:35.063Z,57.10
2018-03-22T00:23:03.343Z,57.30
2018-03-22T00:25:30.912Z,57.30
2018-03-22T00:27:59.051Z,57.20
2018-03-22T00:30:26.883Z,57.10
2018-03-22T00:32:54.411Z,57.00
2018-03-22T00:35:22.041Z,57.10
2018-03-22T00:37:50.923Z,57.30
2018-03-22T00:40:18.744Z,57.30
2018-03-22T00:42:46.281Z,57.60
2018-03-22T00:45:13.810Z,57.40
2018-03-22T00:47:41.425Z,57.50
2018-03-22T00:50:08.980Z,57.50
2018-03-22T00:52:36.658Z,57.60
2018-03-22T00:55:04.263Z,57.60
2018-03-22T00:57:32.727Z,57.60
2018-03-22T01:00:01.185Z,57.60
2018-03-22T01:02:28.819Z,57.60
2018-03-22T01:04:57.133Z,57.70
2018-03-22T01:07:24.647Z,58.00
2018-03-22T01:09:52.223Z,58.20
2018-03-22T01:12:20.547Z,58.70
2018-03-22T01:14:48.777Z,59.00
2018-03-22T01:17:16.614Z,59.60
2018-03-22T01:19:45.005Z,60.10
2018-03-22T01:22:12.535Z,60.80
2018-03-22T01:24:40.077Z,61.10
2018-03-22T01:27:07.607Z,61.30
2018-03-22T01:29:35.187Z,61.60
2018-03-22T01:32:02.778Z,61.50
2018-03-22T01:34:31.102Z,61.80
2018-03-22T01:36:58.695Z,62.00
2018-03-22T01:39:26.212Z,61.80
2018-03-22T01:41:53.839Z,61.70
2018-03-22T01:44:22.012Z,61.70
2018-03-22T01:46:49.558Z,61.80
2018-03-22T01:49:17.283Z,61.70
2018-03-22T01:51:44.870Z,61.90
2018-03-22T01:54:12.373Z,61.70
2018-03-22T01:56:40.770Z,61.60
2018-03-22T01:59:08.273Z,61.50
2018-03-22T02:01:36.036Z,61.20
2018-03-22T02:04:03.610Z,61.30
2018-03-22T02:06:31.229Z,61.50
2018-03-22T02:08:58.753Z,61.30
2018-03-22T02:11:27.076Z,61.80
2018-03-22T02:13:54.593Z,61.80
2018-03-22T02:16:22.300Z,61.60
2018-03-22T02:18:50.552Z,61.70
2018-03-22T02:21:18.398Z,61.80
2018-03-22T02:23:46.096Z,61.90
2018-03-22T02:26:13.960Z,62.20
2018-03-22T02:28:41.509Z,62.10
2018-03-22T02:31:09.924Z,62.20
2018-03-22T02:33:37.661Z,62.50
2018-03-22T02:36:05.192Z,62.40
2018-03-22T02:38:32.722Z,62.80
2018-03-22T02:41:00.355Z,62.90
2018-03-22T02:43:27.871Z,62.80
2018-03-22T02:45:56.176Z,62.90
2018-03-22T02:48:23.716Z,62.90
2018-03-22T02:50:51.602Z,62.60
2018-03-22T02:53:19.702Z,62.30
2018-03-22T02:55:47.316Z,62.20
2018-03-22T02:58:14.841Z,62.40
2018-03-22T03:00:42.350Z,62.20
2018-03-22T03:03:09.888Z,62.10
2018-03-22T03:05:37.385Z,61.80
2018-03-22T03:08:04.879Z,61.80
2018-03-22T03:10:33.320Z,61.80
2018-03-22T03:13:00.873Z,61.80
2018-03-22T03:15:28.388Z,61.70
2018-03-22T03:17:56.812Z,61.40
2018-03-22T03:20:24.347Z,61.40
2018-03-22T03:22:51.864Z,61.30
2018-03-22T03:25:19.497Z,61.20
2018-03-22T03:27:47.265Z,61.80
2018-03-22T03:30:14.787Z,61.50
2018-03-22T03:32:43.191Z,61.50
2018-03-22T03:35:10.827Z,61.50
2018-03-22T03:37:38.363Z,61.40
2018-03-22T03:40:05.909Z,60.70
2018-03-22T03:42:33.439Z,61.50
2018-03-22T03:45:01.283Z,61.50
2018-03-22T03:47:29.661Z,60.80
2018-03-22T03:49:57.340Z,61.20
2018-03-22T03:52:24.882Z,61.20
2018-03-22T03:54:53.798Z,60.70
2018-03-22T03:57:21.504Z,60.70
2018-03-22T03:59:49.122Z,61.20
2018-03-22T04:02:16.648Z,61.40
2018-03-22T04:04:45.174Z,61.20
2018-03-22T04:07:12.675Z,61.40
2018-03-22T04:09:40.184Z,61.10
2018-03-22T04:12:07.761Z,60.60
2018-03-22T04:14:35.269Z,61.00
2018-03-22T04:17:03.061Z,61.10
2018-03-22T04:19:31.032Z,60.90
2018-03-22T04:21:58.559Z,60.90
2018-03-22T04:24:26.854Z,60.80
2018-03-22T04:26:54.352Z,60.80
2018-03-22T04:29:21.848Z,60.30
2018-03-22T04:31:49.566Z,60.60
2018-03-22T04:34:17.207Z,60.00
2018-03-22T04:36:46.262Z,60.40
2018-03-22T04:39:14.748Z,60.10
2018-03-22T04:41:43.435Z,60.10
2018-03-22T04:44:11.748Z,59.90
2018-03-22T04:46:39.516Z,59.90
2018-03-22T04:49:07.019Z,59.90
2018-03-22T04:51:34.535Z,60.40
2018-03-22T04:54:02.076Z,59.90
2018-03-22T04:56:30.177Z,60.40
2018-03-22T04:58:57.708Z,59.90
2018-03-22T05:01:25.714Z,60.30
2018-03-22T05:03:53.229Z,60.30
2018-03-22T05:06:21.007Z,60.40
2018-03-22T05:08:48.537Z,60.50
2018-03-22T05:11:17.025Z,60.30
2018-03-22T05:13:45.536Z,60.50
2018-03-22T05:16:13.073Z,60.50
2018-03-22T05:18:41.486Z,59.90
2018-03-22T05:21:09.199Z,59.90
2018-03-22T05:23:38.245Z,59.60
2018-03-22T05:26:05.816Z,59.60
2018-03-22T05:28:33.334Z,59.50
2018-03-22T05:31:01.023Z,59.60
2018-03-22T05:33:28.534Z,59.40
2018-03-22T05:35:56.059Z,59.40
2018-03-22T05:38:23.563Z,59.70
2018-03-22T05:40:51.827Z,60.20
2018-03-22T05:43:19.364Z,59.50
2018-03-22T05:45:48.181Z,59.50
2018-03-22T05:48:17.407Z,59.80
2018-03-22T05:50:45.966Z,59.80
2018-03-22T05:53:13.480Z,59.30
2018-03-22T05:55:41.003Z,59.40
2018-03-22T05:58:08.890Z,59.50
2018-03-22T06:00:36.979Z,59.80
2018-03-22T06:03:04.840Z,59.90
2018-03-22T06:05:32.420Z,59.90
2018-03-22T06:08:00.003Z,60.90
2018-03-22T06:10:27.686Z,61.00
2018-03-22T06:12:55.950Z,61.60
2018-03-22T06:15:24.370Z,61.40
2018-03-22T06:17:51.928Z,61.40
2018-03-22T06:20:19.798Z,60.80
2018-03-22T06:22:47.542Z,60.30
2018-03-22T06:25:15.054Z,59.30
2018-03-22T06:27:42.992Z,59.50
2018-03-22T06:30:10.542Z,59.20
2018-03-22T06:32:38.053Z,59.30
2018-03-22T06:35:05.620Z,59.10
2018-03-22T06:37:33.138Z,59.90
2018-03-22T06:40:00.695Z,60.40
2018-03-22T06:42:28.276Z,61.00
2018-03-22T06:44:55.874Z,62.50
2018-03-22T06:47:23.404Z,62.60
2018-03-22T06:49:51.200Z,63.80
2018-03-22T06:52:19.300Z,65.10
2018-03-22T06:54:46.835Z,66.00
2018-03-22T06:57:14.736Z,68.40
2018-03-22T06:59:42.339Z,71.60
2018-03-22T07:02:09.850Z,71.50
2018-03-22T07:04:37.818Z,73.40
2018-03-22T07:07:05.319Z,75.70
2018-03-22T07:09:32.809Z,77.40
2018-03-22T07:12:01.322Z,78.20
2018-03-22T07:14:28.952Z,79.60
2018-03-22T07:16:56.664Z,78.90
2018-03-22T07:19:24.199Z,78.30
2018-03-22T07:21:52.103Z,81.70
2018-03-22T07:24:19.735Z,81.50
2018-03-22T07:26:47.913Z,81.60
2018-03-22T07:29:15.510Z,83.00
2018-03-22T07:31:43.053Z,82.50
2018-03-22T07:34:11.659Z,84.10
2018-03-22T07:36:40.206Z,81.40
2018-03-22T07:39:08.461Z,81.50
2018-03-22T07:41:36.010Z,83.20
2018-03-22T07:44:09.334Z,83.80
2018-03-22T07:46:36.947Z,82.20
2018-03-22T07:49:04.501Z,82.30
2018-03-22T07:51:32.092Z,82.60
2018-03-22T07:53:59.605Z,83.00
2018-03-22T07:56:27.158Z,83.30
2018-03-22T07:58:55.718Z,80.50
2018-03-22T08:01:23.227Z,81.00
2018-03-22T08:03:50.747Z,83.60
2018-03-22T08:06:18.280Z,82.00
2018-03-22T08:08:45.898Z,82.20
2018-03-22T08:11:13.407Z,81.90
2018-03-22T08:13:41.303Z,80.70
2018-03-22T08:16:08.827Z,83.60
2018-03-22T08:18:36.382Z,82.20
2018-03-22T08:21:04.009Z,81.90
2018-03-22T08:23:31.542Z,80.20
2018-03-22T08:25:59.244Z,81.10
2018-03-22T08:28:26.964Z,82.80
2018-03-22T08:30:55.318Z,83.40
2018-03-22T08:33:23.084Z,81.50
2018-03-22T08:35:50.702Z,80.60
2018-03-22T08:38:18.534Z,80.00
2018-03-22T08:40:46.090Z,80.70
2018-03-22T08:43:13.784Z,80.30
2018-03-22T08:45:41.330Z,81.40
2018-03-22T08:48:09.218Z,80.30
2018-03-22T08:50:36.790Z,78.40
2018-03-22T08:53:04.490Z,78.30
2018-03-22T08:55:32.024Z,81.20
2018-03-22T08:58:00.018Z,81.20
2018-03-22T09:00:27.536Z,80.60
2018-03-22T09:02:55.446Z,81.30
2018-03-22T09:05:23.305Z,81.00
2018-03-22T09:07:50.884Z,79.80
2018-03-22T09:10:19.154Z,81.50
2018-03-22T09:12:46.736Z,78.80
2018-03-22T09:15:14.294Z,79.70
2018-03-22T09:17:41.936Z,81.60
2018-03-22T09:20:09.464Z,81.20
2018-03-22T09:22:37.035Z,79.60
2018-03-22T09:25:04.604Z,80.30
2018-03-22T09:27:32.145Z,81.30
2018-03-22T09:30:01.369Z,80.60
2018-03-22T09:32:29.110Z,80.50
2018-03-22T09:34:57.381Z,80.80
2018-03-22T09:37:25.709Z,80.80
2018-03-22T09:39:53.233Z,80.70
2018-03-22T09:42:20.821Z,81.30
2018-03-22T09:44:48.366Z,81.20
2018-03-22T09:47:15.903Z,82.10
2018-03-22T09:49:43.545Z,82.20
2018-03-22T09:52:11.253Z,82.60
2018-03-22T09:54:38.788Z,81.50
2018-03-22T09:57:06.391Z,84.90
2018-03-22T09:59:34.045Z,82.60
2018-03-22T10:02:01.568Z,83.70
2018-03-22T10:04:29.928Z,83.40
2018-03-22T10:06:57.472Z,83.20
2018-03-22T10:09:25.658Z,83.10
2018-03-22T10:11:53.158Z,85.60
2018-03-22T10:14:20.955Z,84.60
2018-03-22T10:16:48.461Z,82.70
2018-03-22T10:19:16.021Z,83.90
2018-03-22T10:21:45.195Z,82.40
2018-03-22T10:24:12.855Z,82.40
2018-03-22T10:26:40.372Z,84.00
2018-03-22T10:29:08.077Z,83.60
2018-03-22T10:31:36.135Z,81.20
2018-03-22T10:34:03.775Z,81.90
2018-03-22T10:36:31.335Z,80.60
2018-03-22T10:38:58.908Z,80.70
2018-03-22T10:41:27.242Z,80.80
2018-03-22T10:43:54.887Z,81.00
2018-03-22T10:46:23.149Z,81.20
2018-03-22T10:48:52.206Z,79.40
2018-03-22T10:51:19.749Z,79.40
2018-03-22T10:53:47.285Z,78.20
2018-03-22T10:56:14.829Z,77.20
2018-03-22T10:58:43.165Z,76.80
2018-03-22T11:01:16.465Z,76.70
2018-03-22T11:03:49.848Z,77.00
2018-03-22T11:06:17.540Z,78.20
2018-03-22T11:08:45.070Z,76.30
2018-03-22T11:11:12.630Z,77.40
2018-03-22T11:13:40.776Z,77.80
2018-03-22T11:16:09.083Z,77.50
2018-03-22T11:18:36.708Z,77.60
2018-03-22T11:21:04.717Z,77.00
2018-03-22T11:23:32.554Z,78.00
2018-03-22T11:26:00.191Z,77.80
2018-03-22T11:28:27.693Z,77.80
2018-03-22T11:30:55.256Z,76.80
2018-03-22T11:33:22.768Z,76.80
2018-03-22T11:35:51.127Z,77.10
2018-03-22T11:38:19.049Z,77.10
2018-03-22T11:40:46.624Z,76.10
2018-03-22T11:43:14.204Z,76.50
2018-03-22T11:45:41.733Z,77.00
2018-03-22T11:48:09.276Z,76.80
2018-03-22T11:50:36.812Z,76.60
2018-03-22T11:53:04.498Z,75.50
2018-03-22T11:55:33.107Z,76.20
2018-03-22T11:58:00.742Z,76.20
2018-03-22T12:00:28.284Z,76.20
2018-03-22T12:02:56.038Z,75.00
2018-03-22T12:05:23.561Z,76.70
2018-03-22T12:07:51.069Z,76.40
2018-03-22T12:10:19.054Z,75.80
2018-03-22T12:12:46.585Z,74.80
2018-03-22T12:15:14.115Z,75.00
2018-03-22T12:17:41.650Z,75.10
2018-03-22T12:20:09.530Z,74.50
2018-03-22T12:22:37.038Z,75.00
2018-03-22T12:25:04.585Z,74.90
2018-03-22T12:27:32.160Z,74.30
2018-03-22T12:29:59.840Z,73.40
2018-03-22T12:32:27.369Z,74.80
2018-03-22T12:34:55.644Z,74.20
2018-03-22T12:37:24.493Z,73.20
2018-03-22T12:39:52.795Z,74.20
2018-03-22T12:42:20.576Z,73.80
2018-03-22T12:44:48.393Z,73.20
2018-03-22T12:47:15.992Z,73.10
2018-03-22T12:49:43.705Z,73.50
2018-03-22T12:52:11.331Z,72.90
2018-03-22T12:54:39.181Z,73.40
2018-03-22T12:57:06.812Z,73.00
2018-03-22T12:59:34.758Z,74.10
2018-03-22T13:02:03.193Z,73.30
2018-03-22T13:04:30.821Z,73.30
2018-03-22T13:06:58.353Z,73.60
2018-03-22T13:09:25.889Z,73.50
2018-03-22T13:11:53.636Z,74.30
2018-03-22T13:14:21.183Z,73.50
2018-03-22T13:16:48.839Z,74.70
2018-03-22T13:19:16.441Z,75.00
2018-03-22T13:21:44.485Z,76.20
2018-03-22T13:24:12.032Z,76.30
2018-03-22T13:26:39.619Z,77.30
2018-03-22T13:29:07.249Z,78.20
2018-03-22T13:31:34.779Z,76.70
2018-03-22T13:34:03.277Z,77.20
2018-03-22T13:36:31.349Z,77.20
2018-03-22T13:38:59.620Z,77.20
2018-03-22T13:41:27.705Z,76.50
2018-03-22T13:43:55.368Z,76.90
2018-03-22T13:46:23.078Z,77.80
2018-03-22T13:48:50.585Z,76.20
2018-03-22T13:51:18.223Z,77.20
2018-03-22T13:53:46.332Z,77.40
2018-03-22T13:56:13.908Z,77.80
2018-03-22T13:58:41.513Z,77.00
2018-03-22T14:01:09.817Z,76.40
2018-03-22T14:03:37.585Z,77.20
2018-03-22T14:06:05.818Z,77.40
2018-03-22T14:08:34.630Z,78.50
2018-03-22T14:11:02.523Z,78.40
2018-03-22T14:13:31.571Z,78.30
2018-03-22T14:15:59.116Z,78.30
2018-03-22T14:18:26.697Z,78.90
2018-03-22T14:20:55.038Z,77.80
2018-03-22T14:23:23.040Z,77.80
2018-03-22T14:25:51.255Z,78.00
2018-03-22T14:28:18.936Z,77.20
2018-03-22T14:30:46.644Z,75.30
2018-03-22T14:33:14.176Z,75.40
2018-03-22T14:35:41.888Z,75.50
2018-03-22T14:38:09.440Z,75.40
2018-03-22T14:40:38.328Z,76.20
2018-03-22T14:43:05.932Z,76.30
2018-03-22T14:45:33.500Z,76.40
2018-03-22T14:48:01.242Z,77.30
2018-03-22T14:50:28.991Z,77.30
2018-03-22T14:52:56.630Z,77.80
2018-03-22T14:55:24.288Z,77.30
2018-03-22T14:57:52.612Z,78.50
2018-03-22T15:00:20.296Z,78.50
2018-03-22T15:02:47.869Z,77.40
2018-03-22T15:05:15.544Z,78.70
2018-03-22T15:07:45.099Z,78.80
2018-03-22T15:10:13.194Z,78.70
2018-03-22T15:12:41.272Z,79.30
2018-03-22T15:15:09.096Z,79.20
2018-03-22T15:17:36.647Z,79.00
2018-03-22T15:20:05.201Z,81.30
2018-03-22T15:22:33.682Z,81.20
2018-03-22T15:25:02.798Z,81.30
2018-03-22T15:27:30.452Z,81.30
2018-03-22T15:29:58.232Z,82.60
2018-03-22T15:32:26.760Z,83.50
2018-03-22T15:34:54.436Z,84.60
2018-03-22T15:37:21.992Z,84.80
2018-03-22T15:39:49.714Z,83.90
2018-03-22T15:42:18.134Z,82.40
2018-03-22T15:44:45.687Z,82.60
2018-03-22T15:47:13.255Z,82.80
2018-03-22T15:49:40.818Z,82.70
2018-03-22T15:52:08.354Z,82.80
2018-03-22T15:54:36.310Z,82.30
2018-03-22T15:57:03.857Z,83.30
2018-03-22T15:59:32.476Z,83.10
2018-03-22T16:02:00.020Z,83.10
2018-03-22T16:04:27.642Z,83.30
2018-03-22T16:06:56.020Z,84.00
2018-03-22T16:09:23.687Z,84.00
2018-03-22T16:11:51.247Z,84.00
2018-03-22T16:14:19.847Z,84.30
2018-03-22T16:16:47.807Z,83.90
2018-03-22T16:19:16.827Z,85.00
2018-03-22T16:21:44.388Z,84.80
2018-03-22T16:24:11.932Z,86.40
2018-03-22T16:26:39.540Z,86.50
2018-03-22T16:29:07.424Z,85.70
2018-03-22T16:31:35.194Z,87.40
2018-03-22T16:34:02.866Z,87.40
2018-03-22T16:36:30.429Z,86.90
2018-03-22T16:38:58.739Z,87.40
2018-03-22T16:41:26.408Z,87.40
2018-03-22T16:43:54.015Z,87.40
2018-03-22T16:46:21.569Z,87.70
2018-03-22T16:48:50.185Z,87.90
2018-03-22T16:51:18.463Z,88.70
2018-03-22T16:53:46.251Z,88.70
2018-03-22T16:56:14.424Z,87.30
2018-03-22T16:58:41.971Z,88.10
2018-03-22T17:01:09.582Z,88.80
2018-03-22T17:03:37.472Z,88.10
2018-03-22T17:06:05.096Z,87.60
2018-03-22T17:08:32.627Z,88.00
2018-03-22T17:11:00.327Z,88.20
2018-03-22T17:13:28.209Z,90.30
2018-03-22T17:15:55.862Z,88.90
2018-03-22T17:18:23.453Z,88.30
2018-03-22T17:20:51.015Z,87.50
2018-03-22T17:23:18.802Z,86.60
2018-03-22T17:25:46.385Z,87.40
2018-03-22T17:28:14.437Z,86.40
2018-03-22T17:30:42.036Z,86.30
2018-03-22T17:33:09.870Z,86.40
2018-03-22T17:35:37.684Z,86.70
2018-03-22T17:38:05.220Z,87.90
2018-03-22T17:40:32.972Z,87.60
2018-03-22T17:43:00.528Z,86.40
2018-03-22T17:45:28.425Z,88.60
2018-03-22T17:47:56.577Z,87.90
2018-03-22T17:50:24.140Z,88.40
2018-03-22T17:52:51.703Z,88.30
2018-03-22T17:55:19.399Z,89.70
2018-03-22T17:57:47.568Z,88.80
2018-03-22T18:00:16.445Z,88.70
2018-03-22T18:02:43.934Z,87.70
2018-03-22T18:05:11.659Z,87.50
2018-03-22T18:07:39.216Z,88.30
2018-03-22T18:10:06.759Z,89.20
2018-03-22T18:12:34.398Z,89.60
2018-03-22T18:15:02.624Z,87.70
2018-03-22T18:17:30.184Z,87.80
2018-03-22T18:19:57.703Z,87.80
2018-03-22T18:22:25.498Z,87.10
2018-03-22T18:24:53.047Z,86.60
2018-03-22T18:27:20.646Z,86.60
2018-03-22T18:29:48.177Z,87.00
2018-03-22T18:32:15.756Z,86.70
2018-03-22T18:34:43.341Z,86.30
2018-03-22T18:37:10.949Z,85.60
2018-03-22T18:39:38.542Z,85.40
2018-03-22T18:42:06.068Z,85.80
2018-03-22T18:44:33.642Z,85.00
2018-03-22T18:47:01.217Z,84.50
2018-03-22T18:49:28.937Z,85.50
2018-03-22T18:51:56.497Z,85.10
2018-03-22T18:54:24.638Z,85.40
2018-03-22T18:56:52.226Z,85.40
2018-03-22T18:59:20.359Z,85.10
2018-03-22T19:01:47.887Z,85.20
2018-03-22T19:04:15.525Z,84.90
2018-03-22T19:06:43.311Z,83.90
2018-03-22T19:09:10.967Z,83.70
2018-03-22T19:11:38.691Z,83.80
2018-03-22T19:14:07.016Z,84.40
2018-03-22T19:16:34.770Z,84.20
2018-03-22T19:19:02.349Z,84.20
2018-03-22T19:21:30.056Z,84.10
2018-03-22T19:23:57.557Z,84.30
2018-03-22T19:26:25.207Z,84.00
2018-03-22T19:28:53.112Z,84.30
2018-03-22T19:31:20.721Z,84.40
2018-03-22T19:33:48.585Z,83.80
2018-03-22T19:36:16.173Z,83.70
2018-03-22T19:38:43.844Z,83.80
2018-03-22T19:41:11.385Z,83.90
2018-03-22T19:43:38.907Z,84.30
2018-03-22T19:46:06.474Z,84.30
2018-03-22T19:48:34.790Z,84.60
2018-03-22T19:51:02.407Z,84.60
2018-03-22T19:53:30.885Z,85.40
2018-03-22T19:55:59.365Z,85.00
2018-03-22T19:58:28.271Z,85.30
2018-03-22T20:00:56.754Z,85.20
2018-03-22T20:03:26.467Z,85.10
2018-03-22T20:05:54.049Z,85.10
2018-03-22T20:08:21.638Z,84.60
2018-03-22T20:10:49.464Z,84.70
2018-03-22T20:13:17.270Z,84.40
2018-03-22T20:15:44.844Z,84.60
2018-03-22T20:18:12.574Z,84.80
2018-03-22T20:20:40.135Z,84.80
2018-03-22T20:23:07.777Z,84.80
2018-03-22T20:25:36.627Z,84.80
2018-03-22T20:28:04.260Z,85.00
2018-03-22T20:30:31.904Z,85.60
2018-03-22T20:32:59.535Z,85.70
2018-03-22T20:35:27.979Z,86.00
2018-03-22T20:37:55.948Z,86.00
2018-03-22T20:40:23.514Z,85.70
2018-03-22T20:42:52.117Z,85.80
2018-03-22T20:45:20.428Z,86.10
2018-03-22T20:47:48.220Z,86.10
2018-03-22T20:50:15.824Z,86.00
2018-03-22T20:52:43.432Z,86.10
2018-03-22T20:55:11.094Z,86.80
2018-03-22T20:57:38.676Z,86.80
2018-03-22T21:00:06.266Z,86.80
2018-03-22T21:02:34.684Z,86.60
2018-03-22T21:05:02.717Z,86.60
2018-03-22T21:07:31.052Z,87.10
2018-03-22T21:09:58.676Z,87.00
2018-03-22T21:12:27.018Z,87.00
2018-03-22T21:14:55.652Z,87.00
2018-03-22T21:17:23.235Z,87.00
2018-03-22T21:19:51.001Z,86.50
2018-03-22T21:22:18.582Z,86.70
2018-03-22T21:24:46.209Z,86.30
2018-03-22T21:27:13.769Z,86.20
2018-03-22T21:29:41.337Z,86.20
2018-03-22T21:32:09.262Z,86.60
2018-03-22T21:34:37.576Z,86.80
2018-03-22T21:37:05.148Z,86.80
2018-03-22T21:39:32.663Z,86.80
2018-03-22T21:42:07.216Z,86.70
2018-03-22T21:44:34.749Z,86.10
2018-03-22T21:47:13.983Z,86.10
2018-03-22T21:49:41.564Z,85.90
2018-03-22T21:52:21.926Z,85.10
2018-03-22T21:54:49.793Z,85.00
2018-03-22T21:57:17.367Z,85.40
2018-03-22T21:59:44.856Z,85.30
2018-03-22T22:02:12.376Z,85.10
2018-03-22T22:04:39.927Z,85.00
2018-03-22T22:07:07.519Z,85.00
2018-03-22T22:09:35.263Z,85.10
2018-03-22T22:12:02.831Z,85.30
2018-03-22T22:14:30.400Z,85.10
2018-03-22T22:16:58.118Z,85.00
2018-03-22T22:19:25.981Z,84.90
2018-03-22T22:21:53.612Z,84.80
2018-03-22T22:24:21.145Z,84.70
2018-03-22T22:26:49.609Z,84.80
2018-03-22T22:29:17.210Z,84.60
2018-03-22T22:31:44.777Z,84.70
2018-03-22T22:34:13.072Z,84.50
2018-03-22T22:36:40.767Z,84.50
2018-03-22T22:39:08.355Z,84.40
2018-03-22T22:41:35.919Z,84.40
2018-03-22T22:44:03.427Z,84.10
2018-03-22T22:46:31.101Z,84.00
2018-03-22T22:48:59.427Z,84.20
2018-03-22T22:51:26.992Z,84.20
2018-03-22T22:53:54.649Z,84.50
2018-03-22T22:56:22.475Z,84.70
2018-03-22T22:58:50.027Z,84.60
2018-03-22T23:01:18.112Z,84.40
2018-03-22T23:03:45.752Z,83.90
2018-03-22T23:06:13.344Z,83.40
2018-03-22T23:08:40.956Z,83.50
2018-03-22T23:11:09.630Z,83.30
2018-03-22T23:13:37.222Z,83.20
2018-03-22T23:16:05.513Z,84.00
2018-03-22T23:18:33.180Z,84.20
2018-03-22T23:21:00.704Z,84.70
2018-03-22T23:23:28.228Z,85.20
2018-03-22T23:25:55.782Z,85.40
2018-03-22T23:28:24.114Z,85.10
2018-03-22T23:30:51.680Z,85.00
2018-03-22T23:33:19.294Z,85.20
2018-03-22T23:35:46.848Z,84.70
2018-03-22T23:38:14.493Z,84.50
2018-03-22T23:40:42.416Z,84.20
2018-03-22T23:43:10.723Z,84.10
2018-03-22T23:45:38.383Z,84.10
2018-03-22T23:48:05.931Z,84.20
2018-03-22T23:50:33.511Z,84.80
2018-03-22T23:53:01.173Z,85.80
2018-03-22T23:55:28.677Z,85.40
2018-03-22T23:57:56.362Z,85.30
