createdAt,value
2022-12-06T00:01:15.093Z,4.65
2022-12-06T00:03:43.324Z,4.43
2022-12-06T00:06:18.225Z,4.35
2022-12-06T00:08:46.301Z,4.07
2022-12-06T00:11:15.060Z,4.50
2022-12-06T00:13:42.541Z,4.07
2022-12-06T00:16:11.333Z,3.60
2022-12-06T00:18:41.335Z,4.00
2022-12-06T00:21:13.114Z,4.00
2022-12-06T00:23:41.311Z,4.10
2022-12-06T00:26:09.125Z,4.07
2022-12-06T00:28:38.077Z,3.95
2022-12-06T00:31:07.343Z,3.65
2022-12-06T00:33:35.376Z,4.40
2022-12-06T00:36:07.373Z,3.95
2022-12-06T00:38:36.370Z,4.10
2022-12-06T00:41:08.282Z,4.40
2022-12-06T00:43:36.282Z,3.72
2022-12-06T00:46:03.869Z,3.83
2022-12-06T00:48:30.981Z,3.97
2022-12-06T00:50:58.497Z,4.20
2022-12-06T00:53:26.186Z,4.28
2022-12-06T00:55:56.530Z,3.70
2022-12-06T00:58:23.902Z,3.67
2022-12-06T01:00:53.810Z,3.50
2022-12-06T01:03:21.017Z,3.80
2022-12-06T01:05:49.209Z,3.35
2022-12-06T01:08:17.512Z,3.90
2022-12-06T01:10:52.213Z,4.07
2022-12-06T01:13:19.967Z,3.63
2022-12-06T01:15:47.222Z,3.97
2022-12-06T01:18:14.341Z,3.80
2022-12-06T01:20:42.008Z,3.28
2022-12-06T01:23:10.713Z,3.97
2022-12-06T01:25:37.868Z,3.60
2022-12-06T01:28:05.303Z,3.22
2022-12-06T01:30:32.477Z,4.70
2022-12-06T01:32:59.925Z,3.97
2022-12-06T01:35:29.821Z,3.40
2022-12-06T01:38:00.465Z,4.07
2022-12-06T01:40:30.217Z,3.95
2022-12-06T01:42:57.603Z,3.65
2022-12-06T01:45:25.172Z,3.58
2022-12-06T01:47:55.137Z,3.65
2022-12-06T01:50:22.221Z,3.88
2022-12-06T01:52:55.535Z,3.20
2022-12-06T01:55:23.935Z,3.42
2022-12-06T01:57:54.879Z,3.30
2022-12-06T02:00:22.224Z,3.38
2022-12-06T02:02:50.060Z,3.20
2022-12-06T02:05:18.378Z,3.42
2022-12-06T02:07:45.860Z,3.05
2022-12-06T02:10:14.090Z,3.05
2022-12-06T02:12:41.341Z,3.40
2022-12-06T02:15:11.572Z,2.80
2022-12-06T02:17:42.148Z,3.65
2022-12-06T02:20:16.279Z,3.83
2022-12-06T02:22:43.735Z,3.78
2022-12-06T02:25:33.677Z,3.75
2022-12-06T02:28:16.800Z,3.00
2022-12-06T02:30:58.813Z,3.35
2022-12-06T02:33:29.201Z,3.42
2022-12-06T02:36:04.409Z,2.92
2022-12-06T02:38:34.664Z,3.35
2022-12-06T02:41:12.860Z,3.38
2022-12-06T02:43:44.562Z,3.45
2022-12-06T02:46:13.337Z,3.50
2022-12-06T02:48:41.795Z,3.13
2022-12-06T02:51:11.953Z,3.45
2022-12-06T02:53:41.614Z,3.60
2022-12-06T02:56:11.065Z,3.20
2022-12-06T02:58:38.926Z,3.10
2022-12-06T03:01:11.097Z,3.85
2022-12-06T03:03:38.476Z,3.00
2022-12-06T03:06:06.068Z,2.85
2022-12-06T03:08:48.993Z,2.90
2022-12-06T03:11:16.930Z,2.90
2022-12-06T03:13:46.994Z,2.58
2022-12-06T03:16:18.033Z,2.80
2022-12-06T03:18:57.127Z,2.85
2022-12-06T03:21:31.875Z,2.30
2022-12-06T03:23:59.681Z,2.25
2022-12-06T03:26:29.370Z,2.58
2022-12-06T03:28:58.251Z,2.60
2022-12-06T03:31:29.906Z,2.58
2022-12-06T03:33:59.822Z,2.60
2022-12-06T03:36:27.795Z,2.20
2022-12-06T03:38:56.774Z,2.63
2022-12-06T03:41:26.591Z,2.60
2022-12-06T03:43:54.063Z,2.55
2022-12-06T03:46:24.528Z,2.60
2022-12-06T03:49:03.411Z,2.40
2022-12-06T03:51:31.927Z,2.63
2022-12-06T03:54:00.302Z,2.83
2022-12-06T03:56:27.949Z,2.50
2022-12-06T03:58:55.085Z,2.30
2022-12-06T04:01:22.482Z,2.45
2022-12-06T04:03:49.864Z,2.35
2022-12-06T04:06:17.868Z,2.10
2022-12-06T04:08:45.899Z,2.83
2022-12-06T04:11:12.965Z,2.28
2022-12-06T04:13:41.045Z,2.40
2022-12-06T04:16:28.711Z,2.35
2022-12-06T04:18:56.236Z,2.28
2022-12-06T04:21:32.716Z,2.30
2022-12-06T04:24:00.733Z,2.15
2022-12-06T04:26:28.008Z,2.70
2022-12-06T04:29:13.839Z,1.98
2022-12-06T04:32:00.568Z,2.40
2022-12-06T04:34:46.740Z,2.30
2022-12-06T04:37:33.039Z,2.10
2022-12-06T04:40:00.797Z,2.15
2022-12-06T04:42:47.034Z,2.08
2022-12-06T04:45:14.257Z,2.30
2022-12-06T04:47:44.123Z,2.15
2022-12-06T04:50:14.086Z,2.10
2022-12-06T04:52:44.096Z,2.10
2022-12-06T04:55:11.409Z,2.08
2022-12-06T04:57:42.176Z,2.45
2022-12-06T05:00:09.675Z,2.60
2022-12-06T05:02:43.176Z,2.30
2022-12-06T05:07:37.757Z,2.00
2022-12-06T05:10:05.201Z,1.83
2022-12-06T05:12:32.802Z,1.85
2022-12-06T05:15:00.395Z,1.92
2022-12-06T05:17:27.564Z,2.08
2022-12-06T05:19:54.941Z,1.70
2022-12-06T05:22:22.058Z,1.70
2022-12-06T05:24:49.232Z,1.77
2022-12-06T05:27:16.640Z,1.88
2022-12-06T05:29:43.907Z,1.95
2022-12-06T05:32:12.322Z,1.88
2022-12-06T05:34:39.606Z,1.80
2022-12-06T05:37:11.646Z,1.92
2022-12-06T05:39:38.783Z,1.75
2022-12-06T05:42:09.943Z,2.03
2022-12-06T05:44:58.996Z,1.73
2022-12-06T05:47:26.248Z,1.60
2022-12-06T05:49:59.756Z,1.83
2022-12-06T05:52:27.409Z,1.80
2022-12-06T05:54:54.792Z,1.77
2022-12-06T05:57:22.302Z,1.98
2022-12-06T05:59:49.296Z,1.80
2022-12-06T06:02:16.762Z,1.70
2022-12-06T06:04:43.918Z,1.60
2022-12-06T06:07:11.130Z,2.20
2022-12-06T06:09:38.696Z,1.70
2022-12-06T06:12:12.117Z,1.52
2022-12-06T06:14:40.037Z,1.60
2022-12-06T06:17:07.777Z,1.60
2022-12-06T06:19:35.294Z,2.03
2022-12-06T06:22:02.785Z,2.05
2022-12-06T06:24:35.769Z,1.80
2022-12-06T06:27:03.840Z,1.60
2022-12-06T06:29:31.150Z,2.00
2022-12-06T06:31:58.907Z,1.73
2022-12-06T06:34:26.815Z,1.70
2022-12-06T06:36:53.910Z,1.90
2022-12-06T06:39:35.410Z,2.20
2022-12-06T06:42:02.767Z,2.40
2022-12-06T06:44:30.014Z,2.72
2022-12-06T06:46:57.469Z,2.15
2022-12-06T06:49:24.889Z,2.20
2022-12-06T06:51:54.728Z,2.20
2022-12-06T06:54:22.097Z,2.10
2022-12-06T06:56:49.874Z,2.17
2022-12-06T06:59:20.103Z,2.10
2022-12-06T07:01:47.276Z,3.25
2022-12-06T07:04:14.740Z,3.08
2022-12-06T07:06:41.848Z,2.20
2022-12-06T07:09:12.279Z,2.35
2022-12-06T07:11:40.501Z,2.13
2022-12-06T07:14:07.638Z,2.15
2022-12-06T07:16:34.840Z,2.10
2022-12-06T07:19:07.581Z,2.10
2022-12-06T07:21:36.406Z,1.75
2022-12-06T07:24:13.113Z,1.90
2022-12-06T07:26:43.045Z,1.70
2022-12-06T07:29:13.217Z,1.73
2022-12-06T07:31:41.504Z,1.60
2022-12-06T07:34:10.708Z,1.73
2022-12-06T07:36:37.888Z,1.80
2022-12-06T07:39:07.855Z,2.00
2022-12-06T07:41:59.861Z,1.73
2022-12-06T07:44:45.822Z,1.63
2022-12-06T07:47:13.558Z,1.77
2022-12-06T07:49:41.633Z,3.03
2022-12-06T07:52:08.689Z,3.33
2022-12-06T07:54:35.811Z,2.90
2022-12-06T07:57:03.236Z,2.67
2022-12-06T07:59:30.684Z,2.53
2022-12-06T08:01:58.080Z,2.53
2022-12-06T08:04:25.885Z,2.40
2022-12-06T08:06:56.694Z,2.25
2022-12-06T08:09:24.591Z,2.30
2022-12-06T08:11:51.826Z,2.28
2022-12-06T08:14:18.963Z,2.83
2022-12-06T08:16:46.209Z,2.33
2022-12-06T08:19:14.070Z,2.20
2022-12-06T08:21:44.544Z,2.15
2022-12-06T08:24:12.613Z,2.17
2022-12-06T08:26:39.803Z,2.47
2022-12-06T08:29:07.108Z,2.85
2022-12-06T08:31:37.084Z,3.17
2022-12-06T08:34:04.999Z,2.80
2022-12-06T08:36:32.208Z,2.03
2022-12-06T08:39:00.816Z,2.38
2022-12-06T08:41:46.927Z,2.33
2022-12-06T08:44:14.945Z,2.00
2022-12-06T08:46:45.137Z,2.20
2022-12-06T08:49:13.068Z,2.13
2022-12-06T08:51:42.941Z,2.00
2022-12-06T08:54:12.813Z,2.28
2022-12-06T08:56:43.675Z,2.28
2022-12-06T08:59:11.165Z,2.38
2022-12-06T09:01:38.925Z,2.58
2022-12-06T09:04:07.873Z,2.45
2022-12-06T09:06:35.514Z,2.72
2022-12-06T09:09:03.085Z,2.72
2022-12-06T09:11:30.891Z,2.80
2022-12-06T09:13:58.742Z,2.92
2022-12-06T09:16:26.171Z,2.53
2022-12-06T09:18:56.692Z,2.45
2022-12-06T09:21:24.947Z,2.30
2022-12-06T09:23:55.104Z,2.58
2022-12-06T09:26:22.330Z,2.63
2022-12-06T09:28:50.930Z,2.58
2022-12-06T09:31:19.218Z,2.67
2022-12-06T09:33:47.097Z,2.35
2022-12-06T09:36:16.527Z,2.58
2022-12-06T09:38:45.177Z,2.00
2022-12-06T09:41:20.131Z,2.50
2022-12-06T09:44:08.939Z,2.80
2022-12-06T09:46:42.538Z,1.90
2022-12-06T09:49:14.073Z,1.92
2022-12-06T09:52:06.090Z,1.80
2022-12-06T09:54:34.125Z,2.10
2022-12-06T09:57:07.630Z,1.60
2022-12-06T10:02:14.036Z,1.95
2022-12-06T10:04:41.499Z,1.17
2022-12-06T10:07:27.572Z,1.80
2022-12-06T10:10:10.165Z,1.48
2022-12-06T10:12:56.609Z,1.40
2022-12-06T10:15:47.057Z,1.48
2022-12-06T10:18:33.639Z,1.48
2022-12-06T10:21:06.816Z,1.10
2022-12-06T10:23:34.064Z,1.30
2022-12-06T10:26:14.208Z,1.33
2022-12-06T10:28:46.261Z,1.35
2022-12-06T10:31:19.703Z,1.60
2022-12-06T10:36:16.050Z,1.60
2022-12-06T10:38:47.036Z,1.83
2022-12-06T10:41:36.143Z,2.03
2022-12-06T10:44:22.250Z,1.60
2022-12-06T10:47:04.924Z,2.00
2022-12-06T10:50:07.986Z,2.10
2022-12-06T10:52:35.330Z,2.20
2022-12-06T10:55:16.210Z,1.90
2022-12-06T10:57:47.791Z,2.70
2022-12-06T11:00:19.711Z,2.55
2022-12-06T11:03:07.286Z,2.35
2022-12-06T11:05:41.843Z,2.63
2022-12-06T11:08:22.466Z,2.50
2022-12-06T11:10:50.048Z,2.50
2022-12-06T11:13:34.530Z,1.98
2022-12-06T11:16:19.999Z,1.95
2022-12-06T11:18:51.804Z,2.38
2022-12-06T11:21:22.964Z,2.30
2022-12-06T11:24:08.576Z,1.90
2022-12-06T11:26:50.651Z,1.83
2022-12-06T11:29:20.054Z,1.98
2022-12-06T11:31:55.437Z,1.95
2022-12-06T11:34:43.660Z,2.10
2022-12-06T11:37:15.786Z,2.42
2022-12-06T11:39:43.338Z,2.15
2022-12-06T11:42:11.718Z,2.35
2022-12-06T11:44:38.824Z,2.25
2022-12-06T11:47:06.781Z,2.40
2022-12-06T11:49:41.906Z,2.65
2022-12-06T11:52:31.703Z,2.20
2022-12-06T11:55:01.138Z,2.25
2022-12-06T11:57:34.094Z,2.58
2022-12-06T12:00:08.330Z,2.70
2022-12-06T12:02:37.777Z,2.40
2022-12-06T12:05:16.710Z,2.40
2022-12-06T12:07:46.100Z,2.47
2022-12-06T12:10:32.596Z,2.60
2022-12-06T12:13:26.837Z,2.78
2022-12-06T12:15:54.514Z,2.60
2022-12-06T12:18:27.409Z,2.85
2022-12-06T12:20:56.065Z,2.47
2022-12-06T12:23:32.554Z,2.53
2022-12-06T12:26:19.503Z,2.60
2022-12-06T12:28:51.751Z,2.55
2022-12-06T12:31:23.022Z,2.60
2022-12-06T12:34:10.290Z,2.65
2022-12-06T12:36:37.475Z,2.20
2022-12-06T12:39:04.899Z,2.20
2022-12-06T12:41:35.590Z,2.35
2022-12-06T12:44:36.550Z,2.30
2022-12-06T12:46:57.841Z,1.80
2022-12-06T12:49:26.811Z,2.33
2022-12-06T12:51:54.382Z,2.03
2022-12-06T12:54:29.498Z,2.50
2022-12-06T12:57:00.562Z,2.25
2022-12-06T12:59:30.343Z,2.33
2022-12-06T13:02:18.771Z,2.20
2022-12-06T13:05:10.993Z,2.13
2022-12-06T13:07:42.018Z,2.10
2022-12-06T13:10:17.578Z,2.20
2022-12-06T13:12:53.396Z,2.28
2022-12-06T13:15:23.987Z,1.90
2022-12-06T13:17:59.391Z,2.08
2022-12-06T13:20:32.012Z,2.05
2022-12-06T13:23:03.904Z,2.08
2022-12-06T13:25:31.305Z,1.90
2022-12-06T13:28:05.157Z,2.08
2022-12-06T13:30:38.016Z,2.20
2022-12-06T13:33:05.374Z,2.05
2022-12-06T13:35:34.965Z,1.92
2022-12-06T13:38:03.840Z,2.20
2022-12-06T13:40:39.932Z,1.92
2022-12-06T13:43:27.517Z,2.17
2022-12-06T13:45:55.776Z,1.63
2022-12-06T13:48:27.424Z,1.50
2022-12-06T13:50:54.578Z,1.70
2022-12-06T13:53:23.603Z,2.10
2022-12-06T13:55:59.195Z,2.03
2022-12-06T13:58:26.676Z,1.70
2022-12-06T14:00:55.494Z,1.80
2022-12-06T14:03:23.894Z,1.65
2022-12-06T14:06:14.037Z,1.80
2022-12-06T14:08:46.962Z,1.50
2022-12-06T14:11:17.021Z,2.33
2022-12-06T14:13:46.158Z,1.65
2022-12-06T14:16:20.438Z,1.83
2022-12-06T14:18:47.727Z,1.67
2022-12-06T14:21:23.920Z,1.50
2022-12-06T14:23:53.501Z,1.40
2022-12-06T14:26:28.110Z,1.40
2022-12-06T14:28:57.412Z,1.77
2022-12-06T14:31:30.510Z,1.77
2022-12-06T14:33:59.635Z,1.60
2022-12-06T14:36:27.168Z,1.67
2022-12-06T14:38:58.661Z,1.88
2022-12-06T14:41:55.482Z,1.60
2022-12-06T14:44:28.648Z,2.00
2022-12-06T14:46:56.735Z,1.73
2022-12-06T14:49:43.437Z,1.65
2022-12-06T14:52:18.723Z,2.00
2022-12-06T14:54:46.071Z,2.10
2022-12-06T14:57:36.239Z,2.70
2022-12-06T15:00:19.403Z,2.10
2022-12-06T15:03:13.919Z,2.30
2022-12-06T15:05:45.610Z,1.90
2022-12-06T15:08:38.952Z,2.35
2022-12-06T15:11:12.422Z,2.00
2022-12-06T15:13:45.232Z,2.42
2022-12-06T15:16:15.362Z,2.90
2022-12-06T15:18:45.891Z,1.85
2022-12-06T15:21:17.427Z,2.40
2022-12-06T15:24:02.439Z,2.75
2022-12-06T15:26:29.579Z,2.45
2022-12-06T15:28:56.658Z,2.03
2022-12-06T15:31:26.892Z,2.00
2022-12-06T15:33:54.603Z,2.30
2022-12-06T15:36:23.342Z,2.60
2022-12-06T15:38:56.655Z,2.33
2022-12-06T15:41:27.942Z,2.50
2022-12-06T15:43:57.483Z,2.38
2022-12-06T15:46:29.238Z,2.67
2022-12-06T15:48:56.598Z,2.33
2022-12-06T15:51:27.683Z,2.35
2022-12-06T15:53:55.940Z,2.65
2022-12-06T15:56:24.784Z,2.50
2022-12-06T15:58:55.198Z,2.78
2022-12-06T16:01:23.619Z,2.78
2022-12-06T16:03:53.721Z,2.53
2022-12-06T16:06:22.789Z,3.15
2022-12-06T16:08:49.873Z,2.60
2022-12-06T16:11:19.361Z,2.65
2022-12-06T16:13:46.695Z,2.70
2022-12-06T16:16:16.516Z,2.90
2022-12-06T16:18:46.830Z,2.40
2022-12-06T16:21:28.417Z,2.50
2022-12-06T16:24:18.043Z,3.20
2022-12-06T16:26:45.949Z,2.50
2022-12-06T16:29:18.850Z,2.72
2022-12-06T16:31:48.268Z,2.60
2022-12-06T16:34:16.262Z,2.60
2022-12-06T16:37:12.556Z,2.40
2022-12-06T16:39:40.010Z,2.70
2022-12-06T16:42:07.173Z,2.70
2022-12-06T16:44:50.605Z,2.55
2022-12-06T16:47:17.655Z,2.75
2022-12-06T16:49:46.972Z,2.80
2022-12-06T16:52:18.198Z,2.83
2022-12-06T16:54:49.829Z,2.75
2022-12-06T16:57:19.807Z,3.20
2022-12-06T16:59:47.657Z,3.38
2022-12-06T17:02:35.328Z,3.45
2022-12-06T17:05:06.755Z,3.30
2022-12-06T17:07:34.726Z,2.97
2022-12-06T17:10:02.503Z,3.30
2022-12-06T17:12:29.885Z,3.75
2022-12-06T17:14:57.539Z,3.88
2022-12-06T17:17:26.502Z,3.88
2022-12-06T17:19:54.704Z,3.80
2022-12-06T17:22:22.777Z,3.88
2022-12-06T17:24:50.223Z,3.67
2022-12-06T17:27:18.071Z,3.70
2022-12-06T17:29:45.487Z,4.03
2022-12-06T17:32:13.661Z,3.83
2022-12-06T17:34:43.720Z,4.18
2022-12-06T17:37:13.747Z,3.65
2022-12-06T17:39:44.330Z,3.70
2022-12-06T17:42:32.846Z,3.90
2022-12-06T17:45:00.462Z,4.15
2022-12-06T17:47:28.005Z,3.85
2022-12-06T17:49:56.434Z,3.55
2022-12-06T17:52:23.668Z,4.13
2022-12-06T17:54:51.060Z,3.92
2022-12-06T17:57:18.828Z,3.47
2022-12-06T17:59:47.395Z,3.20
2022-12-06T18:02:17.866Z,3.90
2022-12-06T18:04:58.043Z,4.22
2022-12-06T18:07:25.303Z,3.53
2022-12-06T18:09:55.715Z,3.72
2022-12-06T18:12:23.447Z,4.13
2022-12-06T18:14:58.213Z,3.92
2022-12-06T18:17:25.703Z,4.22
2022-12-06T18:19:53.250Z,4.20
2022-12-06T18:22:25.076Z,4.25
2022-12-06T18:24:55.186Z,3.88
2022-12-06T18:27:22.537Z,4.20
2022-12-06T18:29:49.825Z,4.13
2022-12-06T18:32:20.304Z,4.25
2022-12-06T18:34:47.789Z,4.55
2022-12-06T18:37:15.053Z,4.60
2022-12-06T18:39:43.193Z,4.65
2022-12-06T18:42:13.568Z,4.60
2022-12-06T18:44:44.125Z,4.00
2022-12-06T18:47:11.411Z,4.40
2022-12-06T18:49:38.537Z,4.40
2022-12-06T18:52:06.263Z,4.97
2022-12-06T18:54:33.933Z,5.30
2022-12-06T18:57:01.173Z,4.97
2022-12-06T18:59:29.307Z,5.25
2022-12-06T19:01:57.347Z,5.25
2022-12-06T19:04:25.497Z,4.65
2022-12-06T19:06:55.563Z,4.50
2022-12-06T19:09:24.047Z,4.47
2022-12-06T19:11:57.135Z,5.32
2022-12-06T19:14:28.021Z,4.85
2022-12-06T19:16:55.362Z,5.05
2022-12-06T19:19:25.069Z,5.53
2022-12-06T19:21:54.116Z,4.88
2022-12-06T19:24:26.772Z,5.55
2022-12-06T19:26:55.344Z,5.78
2022-12-06T19:29:25.705Z,5.32
2022-12-06T19:31:53.619Z,5.88
2022-12-06T19:34:22.945Z,5.45
2022-12-06T19:36:52.991Z,5.82
2022-12-06T19:39:21.484Z,6.05
2022-12-06T19:42:07.566Z,6.03
2022-12-06T19:44:35.033Z,6.10
2022-12-06T19:47:02.786Z,5.85
2022-12-06T19:49:31.362Z,5.80
2022-12-06T19:51:59.384Z,5.43
2022-12-06T19:54:31.143Z,5.70
2022-12-06T19:57:00.279Z,5.35
2022-12-06T19:59:34.964Z,5.43
2022-12-06T20:02:03.163Z,5.40
2022-12-06T20:07:35.175Z,5.35
2022-12-06T20:10:02.912Z,5.00
2022-12-06T20:12:30.237Z,5.38
2022-12-06T20:14:57.379Z,4.93
2022-12-06T20:17:24.515Z,4.75
2022-12-06T20:19:51.853Z,5.47
2022-12-06T20:22:20.269Z,5.25
2022-12-06T20:24:48.392Z,4.75
2022-12-06T20:27:15.523Z,5.45
2022-12-06T20:29:43.081Z,5.47
2022-12-06T20:32:13.680Z,5.50
2022-12-06T20:34:44.038Z,4.93
2022-12-06T20:37:11.253Z,5.10
2022-12-06T20:39:38.635Z,5.60
2022-12-06T20:42:07.227Z,6.22
2022-12-06T20:44:35.691Z,6.53
2022-12-06T20:47:03.034Z,6.47
2022-12-06T20:49:30.648Z,6.47
2022-12-06T20:51:59.740Z,7.45
2022-12-06T20:54:27.313Z,6.50
2022-12-06T20:56:54.634Z,6.40
2022-12-06T20:59:22.179Z,6.10
2022-12-06T21:01:49.843Z,6.05
2022-12-06T21:04:17.377Z,6.25
2022-12-06T21:06:44.864Z,5.32
2022-12-06T21:09:12.063Z,6.05
2022-12-06T21:11:39.364Z,6.10
2022-12-06T21:14:07.030Z,6.40
2022-12-06T21:16:36.129Z,6.45
2022-12-06T21:19:07.366Z,5.90
2022-12-06T21:21:36.013Z,5.72
2022-12-06T21:24:06.890Z,6.05
2022-12-06T21:26:37.146Z,5.43
2022-12-06T21:29:04.348Z,6.20
2022-12-06T21:31:36.183Z,6.60
2022-12-06T21:34:03.661Z,6.55
2022-12-06T21:36:31.244Z,6.80
2022-12-06T21:39:01.133Z,7.55
2022-12-06T21:41:29.324Z,7.22
2022-12-06T21:43:56.804Z,6.90
2022-12-06T21:46:25.388Z,7.07
2022-12-06T21:48:53.590Z,6.13
2022-12-06T21:51:22.134Z,6.57
2022-12-06T21:53:49.984Z,6.63
2022-12-06T21:56:18.670Z,6.22
2022-12-06T21:58:46.964Z,6.45
2022-12-06T22:01:15.766Z,6.20
2022-12-06T22:03:43.340Z,6.72
2022-12-06T22:06:11.878Z,6.43
2022-12-06T22:08:42.275Z,6.78
2022-12-06T22:11:14.187Z,6.10
2022-12-06T22:13:41.466Z,5.55
2022-12-06T22:16:12.192Z,5.45
2022-12-06T22:18:45.335Z,5.82
2022-12-06T22:21:19.912Z,5.68
2022-12-06T22:23:47.966Z,5.40
2022-12-06T22:26:16.367Z,5.32
2022-12-06T22:28:49.012Z,5.88
2022-12-06T22:31:20.978Z,5.18
2022-12-06T22:33:49.131Z,5.97
2022-12-06T22:36:16.828Z,5.82
2022-12-06T22:38:44.034Z,5.68
2022-12-06T22:41:11.854Z,5.82
2022-12-06T22:43:39.064Z,4.75
2022-12-06T22:46:11.078Z,5.03
2022-12-06T22:48:38.822Z,5.15
2022-12-06T22:51:23.143Z,5.18
2022-12-06T22:53:56.460Z,5.43
2022-12-06T22:56:24.250Z,5.70
2022-12-06T22:59:00.426Z,5.38
2022-12-06T23:01:29.990Z,5.13
2022-12-06T23:03:59.560Z,5.18
2022-12-06T23:06:27.542Z,5.57
2022-12-06T23:08:55.208Z,5.75
2022-12-06T23:11:33.308Z,4.97
2022-12-06T23:14:02.020Z,5.07
2022-12-06T23:16:30.320Z,4.75
2022-12-06T23:18:58.109Z,5.05
2022-12-06T23:21:26.474Z,5.85
2022-12-06T23:23:58.221Z,5.35
2022-12-06T23:26:32.802Z,5.65
2022-12-06T23:29:00.035Z,6.03
2022-12-06T23:31:31.093Z,5.47
2022-12-06T23:34:00.019Z,5.88
2022-12-06T23:36:28.523Z,5.45
2022-12-06T23:38:56.057Z,5.50
2022-12-06T23:41:24.833Z,5.43
2022-12-06T23:43:54.770Z,5.72
2022-12-06T23:46:25.063Z,5.90
2022-12-06T23:48:52.770Z,5.75
2022-12-06T23:51:25.187Z,6.07
2022-12-06T23:53:53.305Z,5.85
2022-12-06T23:56:21.526Z,5.80
2022-12-06T23:58:50.544Z,5.70
