createdAt,value
2019-04-27T00:01:24.618Z,6.50
2019-04-27T00:04:16.235Z,6.40
2019-04-27T00:06:46.431Z,6.30
2019-04-27T00:09:34.770Z,6.40
2019-04-27T00:12:06.433Z,6.40
2019-04-27T00:14:35.564Z,6.40
2019-04-27T00:17:41.173Z,6.40
2019-04-27T00:20:13.093Z,6.30
2019-04-27T00:22:47.037Z,6.30
2019-04-27T00:25:16.244Z,6.30
2019-04-27T00:27:45.403Z,6.30
2019-04-27T00:30:14.627Z,6.40
2019-04-27T00:32:44.092Z,6.40
2019-04-27T00:35:15.765Z,6.30
2019-04-27T00:37:58.954Z,6.30
2019-04-27T00:40:49.823Z,6.40
2019-04-27T00:43:18.981Z,6.50
2019-04-27T00:45:48.188Z,6.40
2019-04-27T00:48:17.437Z,6.40
2019-04-27T00:50:46.645Z,6.40
2019-04-27T00:53:15.865Z,6.40
2019-04-27T00:56:00.717Z,6.40
2019-04-27T00:58:45.419Z,6.50
2019-04-27T01:01:24.240Z,6.40
2019-04-27T01:04:03.883Z,6.40
2019-04-27T01:06:33.615Z,6.40
2019-04-27T01:09:03.555Z,6.50
2019-04-27T01:11:33.671Z,6.50
2019-04-27T01:14:03.861Z,6.50
2019-04-27T01:16:33.261Z,6.50
2019-04-27T01:19:02.439Z,6.50
2019-04-27T01:21:31.678Z,6.50
2019-04-27T01:24:00.870Z,6.50
2019-04-27T01:26:45.366Z,6.40
2019-04-27T01:29:16.663Z,6.50
2019-04-27T01:31:45.877Z,6.50
2019-04-27T01:34:15.047Z,6.50
2019-04-27T01:36:44.193Z,6.50
2019-04-27T01:39:15.906Z,6.40
2019-04-27T01:41:45.097Z,6.30
2019-04-27T01:44:14.253Z,6.40
2019-04-27T01:46:43.368Z,6.30
2019-04-27T01:49:12.532Z,6.30
2019-04-27T01:51:41.642Z,6.40
2019-04-27T01:54:13.102Z,6.30
2019-04-27T01:56:42.311Z,6.30
2019-04-27T01:59:11.618Z,6.20
2019-04-27T02:02:01.973Z,6.20
2019-04-27T02:04:52.979Z,6.20
2019-04-27T02:07:22.175Z,6.20
2019-04-27T02:09:51.557Z,6.30
2019-04-27T02:12:20.962Z,6.30
2019-04-27T02:14:50.170Z,6.30
2019-04-27T02:17:19.364Z,6.30
2019-04-27T02:19:49.373Z,6.30
2019-04-27T02:22:18.854Z,6.20
2019-04-27T02:24:49.295Z,6.10
2019-04-27T02:27:20.715Z,6.10
2019-04-27T02:30:27.387Z,6.30
2019-04-27T02:33:20.301Z,6.30
2019-04-27T02:35:50.551Z,6.30
2019-04-27T02:38:20.305Z,6.40
2019-04-27T02:40:59.562Z,6.40
2019-04-27T02:43:35.261Z,6.40
2019-04-27T02:46:04.513Z,6.40
2019-04-27T02:48:33.722Z,6.40
2019-04-27T02:51:05.173Z,6.40
2019-04-27T02:53:52.209Z,6.30
2019-04-27T02:56:21.366Z,6.10
2019-04-27T02:58:50.570Z,6.20
2019-04-27T03:01:20.281Z,6.20
2019-04-27T03:03:50.506Z,6.30
2019-04-27T03:06:20.038Z,6.20
2019-04-27T03:08:53.607Z,6.10
2019-04-27T03:11:23.316Z,6.20
2019-04-27T03:14:27.989Z,6.20
2019-04-27T03:17:00.209Z,6.30
2019-04-27T03:19:41.074Z,6.30
2019-04-27T03:22:25.869Z,6.40
2019-04-27T03:25:23.064Z,6.30
2019-04-27T03:27:54.411Z,6.30
2019-04-27T03:30:23.971Z,6.30
2019-04-27T03:32:56.717Z,6.40
2019-04-27T03:35:24.111Z,6.40
2019-04-27T03:37:53.390Z,6.40
2019-04-27T03:40:22.676Z,6.50
2019-04-27T03:42:53.769Z,6.60
2019-04-27T03:45:22.952Z,6.60
2019-04-27T03:47:52.118Z,6.40
2019-04-27T03:50:26.923Z,6.30
2019-04-27T03:53:23.198Z,6.20
2019-04-27T03:55:54.263Z,6.20
2019-04-27T03:58:39.851Z,6.20
2019-04-27T04:01:10.588Z,6.30
2019-04-27T04:03:39.793Z,6.20
2019-04-27T04:06:10.772Z,6.20
2019-04-27T04:08:40.020Z,6.20
2019-04-27T04:11:16.608Z,6.20
2019-04-27T04:13:51.061Z,6.10
2019-04-27T04:16:45.095Z,6.10
2019-04-27T04:19:15.363Z,6.10
2019-04-27T04:21:44.588Z,6.20
2019-04-27T04:24:13.718Z,6.10
2019-04-27T04:26:43.045Z,6.10
2019-04-27T04:29:12.220Z,6.20
2019-04-27T04:31:41.428Z,6.20
2019-04-27T04:34:12.111Z,6.20
2019-04-27T04:36:42.487Z,6.30
2019-04-27T04:39:12.684Z,6.30
2019-04-27T04:42:03.907Z,6.40
2019-04-27T04:45:00.356Z,6.40
2019-04-27T04:47:49.705Z,6.40
2019-04-27T04:50:20.338Z,6.50
2019-04-27T04:52:50.137Z,6.60
2019-04-27T04:55:20.374Z,6.60
2019-04-27T04:57:49.969Z,6.60
2019-04-27T05:00:20.000Z,6.60
2019-04-27T05:02:49.592Z,6.60
2019-04-27T05:05:19.324Z,6.70
2019-04-27T05:07:48.743Z,6.70
2019-04-27T05:10:18.842Z,6.70
2019-04-27T05:12:48.611Z,6.70
2019-04-27T05:15:20.743Z,6.70
2019-04-27T05:17:51.876Z,6.80
2019-04-27T05:20:39.985Z,6.70
2019-04-27T05:23:09.728Z,6.80
2019-04-27T05:25:39.157Z,6.90
2019-04-27T05:28:09.815Z,6.80
2019-04-27T05:30:39.279Z,6.80
2019-04-27T05:33:09.061Z,7.00
2019-04-27T05:35:40.830Z,7.00
2019-04-27T05:38:13.127Z,7.00
2019-04-27T05:40:40.135Z,6.90
2019-04-27T05:43:10.303Z,6.80
2019-04-27T05:46:51.804Z,6.90
2019-04-27T05:49:41.038Z,6.90
2019-04-27T05:52:26.238Z,7.10
2019-04-27T05:54:55.424Z,7.00
2019-04-27T05:57:24.670Z,7.10
2019-04-27T05:59:54.853Z,7.10
2019-04-27T06:02:25.508Z,7.20
2019-04-27T06:04:54.791Z,7.00
2019-04-27T06:07:26.150Z,7.20
2019-04-27T06:09:56.100Z,7.30
2019-04-27T06:12:29.716Z,7.40
2019-04-27T06:15:00.265Z,7.50
2019-04-27T06:17:31.023Z,7.50
2019-04-27T06:20:01.045Z,7.60
2019-04-27T06:22:31.092Z,7.70
2019-04-27T06:25:01.285Z,7.60
2019-04-27T06:27:32.540Z,7.70
2019-04-27T06:30:04.766Z,7.70
2019-04-27T06:32:33.848Z,7.70
2019-04-27T06:35:08.487Z,7.80
2019-04-27T06:37:39.189Z,7.80
2019-04-27T06:40:10.840Z,8.00
2019-04-27T06:42:41.271Z,8.10
2019-04-27T06:45:19.463Z,8.20
2019-04-27T06:47:51.283Z,8.60
2019-04-27T06:50:23.772Z,8.70
2019-04-27T06:52:56.550Z,8.80
2019-04-27T06:55:26.379Z,8.60
2019-04-27T06:57:56.221Z,8.60
2019-04-27T07:00:26.176Z,8.60
2019-04-27T07:02:55.948Z,8.60
2019-04-27T07:05:26.426Z,8.70
2019-04-27T07:07:59.236Z,8.70
2019-04-27T07:10:29.451Z,8.70
2019-04-27T07:13:02.132Z,8.70
2019-04-27T07:15:32.232Z,8.40
2019-04-27T07:18:02.340Z,8.50
2019-04-27T07:20:34.744Z,8.50
2019-04-27T07:23:09.407Z,8.70
2019-04-27T07:25:39.311Z,8.70
2019-04-27T07:28:09.252Z,8.80
2019-04-27T07:30:42.315Z,9.00
2019-04-27T07:33:12.256Z,9.10
2019-04-27T07:35:44.910Z,9.10
2019-04-27T07:38:22.657Z,9.20
2019-04-27T07:40:56.107Z,9.50
2019-04-27T07:43:34.008Z,9.70
2019-04-27T07:46:03.821Z,9.80
2019-04-27T07:48:33.837Z,10.00
2019-04-27T07:51:09.997Z,10.20
2019-04-27T07:53:46.425Z,10.60
2019-04-27T07:56:19.184Z,10.60
2019-04-27T07:58:50.462Z,10.80
2019-04-27T08:01:29.551Z,12.30
2019-04-27T08:03:59.492Z,13.40
2019-04-27T08:06:29.757Z,14.30
2019-04-27T08:08:59.676Z,14.30
2019-04-27T08:11:29.892Z,15.70
2019-04-27T08:14:02.939Z,16.30
2019-04-27T08:16:32.667Z,16.50
2019-04-27T08:19:02.357Z,17.70
2019-04-27T08:21:43.063Z,17.70
2019-04-27T08:24:03.691Z,18.70
2019-04-27T08:26:42.705Z,18.50
2019-04-27T08:29:33.021Z,19.90
2019-04-27T08:32:09.719Z,19.70
2019-04-27T08:34:39.878Z,18.60
2019-04-27T08:37:12.914Z,18.40
2019-04-27T08:39:44.292Z,18.10
2019-04-27T08:42:19.463Z,17.20
2019-04-27T08:44:49.755Z,17.30
2019-04-27T08:47:23.142Z,16.70
2019-04-27T08:49:53.380Z,16.60
2019-04-27T08:52:25.963Z,17.10
2019-04-27T08:54:56.205Z,17.40
2019-04-27T08:57:25.766Z,16.50
2019-04-27T08:59:59.701Z,16.20
2019-04-27T09:02:42.049Z,16.60
2019-04-27T09:05:01.148Z,16.60
2019-04-27T09:07:52.755Z,16.10
2019-04-27T09:10:38.721Z,17.60
2019-04-27T09:13:30.575Z,18.40
2019-04-27T09:16:06.072Z,17.80
2019-04-27T09:18:38.949Z,17.00
2019-04-27T09:21:08.771Z,17.40
2019-04-27T09:23:38.876Z,17.60
2019-04-27T09:26:09.588Z,18.50
2019-04-27T09:28:39.739Z,18.50
2019-04-27T09:31:09.286Z,18.70
2019-04-27T09:33:40.543Z,18.90
2019-04-27T09:36:10.174Z,18.30
2019-04-27T09:38:39.673Z,18.00
2019-04-27T09:41:09.423Z,18.40
2019-04-27T09:43:47.701Z,18.20
2019-04-27T09:46:17.505Z,18.20
2019-04-27T09:48:46.867Z,18.20
2019-04-27T09:51:20.078Z,18.90
2019-04-27T09:53:50.359Z,19.50
2019-04-27T09:56:23.418Z,17.20
2019-04-27T09:58:53.332Z,16.70
2019-04-27T10:01:23.072Z,15.90
2019-04-27T10:03:52.621Z,16.20
2019-04-27T10:06:29.658Z,16.80
2019-04-27T10:08:57.745Z,16.40
2019-04-27T10:11:27.543Z,17.00
2019-04-27T10:13:57.417Z,17.60
2019-04-27T10:16:27.205Z,17.40
2019-04-27T10:18:57.051Z,17.70
2019-04-27T10:21:26.743Z,19.10
2019-04-27T10:23:58.407Z,19.90
2019-04-27T10:26:28.260Z,20.10
2019-04-27T10:28:57.927Z,17.60
2019-04-27T10:31:36.569Z,18.30
2019-04-27T10:34:10.818Z,18.40
2019-04-27T10:36:40.319Z,18.20
2019-04-27T10:39:13.329Z,19.00
2019-04-27T10:41:42.774Z,18.10
2019-04-27T10:44:16.367Z,17.80
2019-04-27T10:46:52.385Z,18.50
2019-04-27T10:49:24.662Z,18.90
2019-04-27T10:51:55.674Z,18.60
2019-04-27T10:54:25.881Z,18.40
2019-04-27T10:56:55.962Z,18.80
2019-04-27T10:59:27.649Z,18.90
2019-04-27T11:01:57.992Z,18.90
2019-04-27T11:04:46.231Z,17.70
2019-04-27T11:07:17.894Z,18.00
2019-04-27T11:09:51.681Z,18.40
2019-04-27T11:12:21.309Z,19.20
2019-04-27T11:14:51.165Z,18.60
2019-04-27T11:17:20.930Z,18.60
2019-04-27T11:19:50.796Z,17.70
2019-04-27T11:22:20.759Z,17.70
2019-04-27T11:24:50.267Z,16.80
2019-04-27T11:27:19.957Z,17.90
2019-04-27T11:29:49.757Z,18.80
2019-04-27T11:32:19.805Z,18.10
2019-04-27T11:35:27.796Z,17.70
2019-04-27T11:37:58.505Z,18.50
2019-04-27T11:40:32.493Z,19.10
2019-04-27T11:43:02.409Z,18.30
2019-04-27T11:45:32.461Z,18.40
2019-04-27T11:48:02.476Z,17.80
2019-04-27T11:50:35.792Z,17.70
2019-04-27T11:53:06.311Z,18.20
2019-04-27T11:55:36.303Z,17.90
2019-04-27T11:58:09.535Z,17.70
2019-04-27T12:00:43.707Z,16.90
2019-04-27T12:03:16.697Z,17.10
2019-04-27T12:05:49.556Z,16.50
2019-04-27T12:08:26.474Z,16.30
2019-04-27T12:11:06.044Z,16.20
2019-04-27T12:13:41.752Z,15.90
2019-04-27T12:16:11.791Z,15.30
2019-04-27T12:18:41.455Z,14.50
2019-04-27T12:21:11.433Z,15.00
2019-04-27T12:23:44.189Z,15.00
2019-04-27T12:26:31.333Z,14.90
2019-04-27T12:29:02.792Z,14.90
2019-04-27T12:31:49.139Z,14.30
2019-04-27T12:34:19.071Z,14.50
2019-04-27T12:36:53.371Z,14.80
2019-04-27T12:39:23.252Z,15.10
2019-04-27T12:41:53.013Z,15.00
2019-04-27T12:44:28.487Z,15.10
2019-04-27T12:47:02.576Z,15.20
2019-04-27T12:49:32.657Z,15.50
2019-04-27T12:52:02.100Z,15.60
2019-04-27T12:54:50.776Z,15.90
2019-04-27T12:57:27.456Z,15.90
2019-04-27T12:59:59.821Z,15.90
2019-04-27T13:02:32.066Z,15.80
2019-04-27T13:05:01.834Z,16.00
2019-04-27T13:07:31.630Z,16.10
2019-04-27T13:10:02.842Z,16.00
2019-04-27T13:12:32.634Z,15.50
2019-04-27T13:15:02.753Z,15.70
2019-04-27T13:17:32.673Z,16.10
2019-04-27T13:20:03.030Z,15.60
2019-04-27T13:22:32.549Z,15.60
2019-04-27T13:25:02.428Z,15.20
2019-04-27T13:27:32.262Z,15.30
2019-04-27T13:30:07.327Z,15.80
2019-04-27T13:32:36.684Z,16.50
2019-04-27T13:35:07.161Z,15.90
2019-04-27T13:37:42.470Z,16.40
2019-04-27T13:40:16.817Z,16.20
2019-04-27T13:42:57.296Z,16.20
2019-04-27T13:45:46.675Z,16.90
2019-04-27T13:48:48.072Z,17.00
2019-04-27T13:51:33.493Z,16.10
2019-04-27T13:54:14.570Z,16.30
2019-04-27T13:56:34.722Z,16.40
2019-04-27T13:59:05.537Z,16.50
2019-04-27T14:01:36.691Z,16.40
2019-04-27T14:07:32.385Z,16.50
2019-04-27T14:10:13.919Z,15.50
2019-04-27T14:12:43.480Z,15.40
2019-04-27T14:15:13.118Z,14.90
2019-04-27T14:17:42.986Z,14.30
2019-04-27T14:20:15.730Z,14.80
2019-04-27T14:22:45.975Z,14.80
2019-04-27T14:25:18.103Z,14.20
2019-04-27T14:27:52.222Z,14.40
2019-04-27T14:30:28.790Z,14.40
2019-04-27T14:32:59.792Z,13.70
2019-04-27T14:35:31.837Z,14.10
2019-04-27T14:38:06.515Z,14.30
2019-04-27T14:40:44.013Z,14.10
2019-04-27T14:43:34.935Z,13.80
2019-04-27T14:46:18.752Z,13.50
2019-04-27T14:48:59.549Z,13.50
2019-04-27T14:51:30.069Z,13.20
2019-04-27T14:54:12.783Z,13.00
2019-04-27T14:56:53.140Z,13.20
2019-04-27T14:59:25.072Z,13.50
2019-04-27T15:02:03.334Z,13.10
2019-04-27T15:04:33.641Z,13.20
2019-04-27T15:07:05.165Z,13.30
2019-04-27T15:09:36.022Z,13.50
2019-04-27T15:12:05.911Z,13.60
2019-04-27T15:14:36.005Z,13.70
2019-04-27T15:17:06.792Z,13.80
2019-04-27T15:19:48.460Z,14.10
2019-04-27T15:22:26.977Z,14.20
2019-04-27T15:25:09.049Z,14.10
2019-04-27T15:27:37.344Z,14.50
2019-04-27T15:30:11.406Z,15.60
2019-04-27T15:32:56.259Z,16.40
2019-04-27T15:35:35.564Z,16.50
2019-04-27T15:38:14.072Z,15.90
2019-04-27T15:40:58.169Z,16.20
2019-04-27T15:43:33.849Z,17.00
2019-04-27T15:46:03.487Z,18.00
2019-04-27T15:48:34.109Z,18.00
2019-04-27T15:51:09.530Z,17.50
2019-04-27T15:53:40.814Z,16.30
2019-04-27T15:56:09.120Z,16.80
2019-04-27T15:58:38.873Z,17.50
2019-04-27T16:01:11.647Z,18.80
2019-04-27T16:03:41.050Z,18.80
2019-04-27T16:06:11.956Z,18.40
2019-04-27T16:08:44.982Z,17.20
2019-04-27T16:11:16.414Z,16.20
2019-04-27T16:13:45.219Z,16.30
2019-04-27T16:16:15.078Z,15.20
2019-04-27T16:18:44.847Z,15.40
2019-04-27T16:21:17.813Z,15.20
2019-04-27T16:23:48.831Z,14.80
2019-04-27T16:26:21.299Z,15.10
2019-04-27T16:28:54.546Z,15.00
2019-04-27T16:31:29.123Z,15.30
2019-04-27T16:33:59.171Z,14.70
2019-04-27T16:36:28.856Z,14.80
2019-04-27T16:39:03.655Z,14.80
2019-04-27T16:41:37.443Z,14.70
2019-04-27T16:44:11.312Z,14.80
2019-04-27T16:46:44.476Z,14.90
2019-04-27T16:49:23.607Z,14.90
2019-04-27T16:51:54.853Z,14.90
2019-04-27T16:54:24.773Z,15.00
2019-04-27T16:57:02.474Z,14.90
2019-04-27T16:59:42.949Z,14.50
2019-04-27T17:02:03.491Z,14.60
2019-04-27T17:04:33.093Z,14.60
2019-04-27T17:07:02.980Z,14.50
2019-04-27T17:09:36.366Z,14.40
2019-04-27T17:12:03.938Z,14.30
2019-04-27T17:14:51.917Z,14.30
2019-04-27T17:17:33.834Z,14.20
2019-04-27T17:20:04.257Z,14.10
2019-04-27T17:22:34.052Z,14.00
2019-04-27T17:25:08.846Z,14.00
2019-04-27T17:27:44.328Z,14.00
2019-04-27T17:30:18.879Z,14.00
2019-04-27T17:33:15.556Z,13.90
2019-04-27T17:35:51.021Z,13.80
2019-04-27T17:38:23.690Z,13.80
2019-04-27T17:40:53.730Z,13.70
2019-04-27T17:43:23.567Z,13.70
2019-04-27T17:45:53.686Z,13.60
2019-04-27T17:48:23.600Z,13.50
2019-04-27T17:51:02.614Z,13.50
2019-04-27T17:53:31.562Z,13.40
2019-04-27T17:56:05.457Z,13.40
2019-04-27T17:58:31.148Z,13.30
2019-04-27T18:01:00.561Z,13.20
2019-04-27T18:03:30.359Z,12.70
2019-04-27T18:06:03.551Z,12.60
2019-04-27T18:08:33.670Z,12.00
2019-04-27T18:11:03.389Z,11.80
2019-04-27T18:13:33.192Z,11.30
2019-04-27T18:16:03.304Z,10.90
2019-04-27T18:18:52.566Z,10.90
2019-04-27T18:21:28.262Z,10.80
2019-04-27T18:24:01.623Z,10.80
2019-04-27T18:27:00.582Z,10.40
2019-04-27T18:29:30.816Z,10.20
2019-04-27T18:31:58.885Z,10.10
2019-04-27T18:34:28.720Z,10.00
2019-04-27T18:36:57.955Z,10.10
2019-04-27T18:39:27.496Z,10.00
2019-04-27T18:41:58.530Z,9.70
2019-04-27T18:44:31.704Z,9.70
2019-04-27T18:47:02.334Z,9.60
2019-04-27T18:49:52.525Z,9.70
2019-04-27T18:52:47.675Z,9.70
2019-04-27T18:55:16.639Z,9.70
2019-04-27T18:57:51.092Z,9.50
2019-04-27T19:00:20.388Z,9.50
2019-04-27T19:02:50.322Z,9.30
2019-04-27T19:05:19.808Z,9.20
2019-04-27T19:07:49.045Z,9.00
2019-04-27T19:10:19.231Z,8.80
2019-04-27T19:12:48.669Z,8.50
2019-04-27T19:15:18.395Z,8.20
2019-04-27T19:17:48.913Z,8.00
2019-04-27T19:20:18.743Z,7.80
2019-04-27T19:22:48.999Z,7.80
2019-04-27T19:25:35.089Z,7.70
2019-04-27T19:28:12.005Z,7.60
2019-04-27T19:30:46.178Z,7.70
2019-04-27T19:33:15.413Z,7.80
2019-04-27T19:35:44.811Z,7.80
2019-04-27T19:38:14.112Z,7.80
2019-04-27T19:40:43.505Z,7.70
2019-04-27T19:43:12.837Z,7.60
2019-04-27T19:45:42.265Z,7.40
2019-04-27T19:48:11.772Z,7.40
2019-04-27T19:50:41.444Z,7.30
2019-04-27T19:53:10.947Z,7.40
2019-04-27T19:55:40.634Z,7.60
2019-04-27T19:58:10.767Z,7.70
2019-04-27T20:01:12.056Z,7.70
2019-04-27T20:03:41.996Z,7.70
2019-04-27T20:06:11.614Z,7.70
2019-04-27T20:08:42.992Z,7.60
2019-04-27T20:11:12.290Z,7.70
2019-04-27T20:13:41.816Z,7.70
2019-04-27T20:16:11.247Z,7.60
2019-04-27T20:18:41.179Z,7.70
2019-04-27T20:21:12.406Z,7.70
2019-04-27T20:23:41.932Z,7.70
2019-04-27T20:26:11.574Z,7.70
2019-04-27T20:28:41.472Z,7.70
2019-04-27T20:31:11.038Z,7.50
2019-04-27T20:34:02.465Z,7.60
2019-04-27T20:36:32.504Z,7.50
2019-04-27T20:39:02.273Z,7.50
2019-04-27T20:41:31.937Z,7.50
2019-04-27T20:44:02.329Z,7.50
2019-04-27T20:46:32.193Z,7.00
2019-04-27T20:49:03.771Z,6.90
2019-04-27T20:52:07.684Z,6.80
2019-04-27T20:54:37.441Z,7.00
2019-04-27T20:57:07.018Z,7.00
2019-04-27T20:59:37.195Z,6.90
2019-04-27T21:02:24.312Z,7.00
2019-04-27T21:05:01.889Z,7.00
2019-04-27T21:07:40.423Z,6.90
2019-04-27T21:10:10.280Z,6.80
2019-04-27T21:12:43.223Z,6.80
2019-04-27T21:15:13.095Z,6.90
2019-04-27T21:17:42.847Z,7.00
2019-04-27T21:20:13.249Z,7.00
2019-04-27T21:22:42.983Z,7.10
2019-04-27T21:25:12.387Z,7.10
2019-04-27T21:27:41.744Z,7.10
2019-04-27T21:30:13.035Z,7.10
2019-04-27T21:32:46.329Z,7.10
2019-04-27T21:35:18.841Z,7.00
2019-04-27T21:37:48.691Z,7.10
2019-04-27T21:40:21.226Z,6.90
2019-04-27T21:42:51.297Z,6.80
2019-04-27T21:45:25.182Z,6.90
2019-04-27T21:47:54.945Z,6.90
2019-04-27T21:50:24.164Z,6.80
2019-04-27T21:53:18.415Z,6.70
2019-04-27T21:56:01.350Z,6.80
2019-04-27T21:58:31.474Z,6.80
2019-04-27T22:01:25.046Z,6.70
2019-04-27T22:03:54.812Z,6.70
2019-04-27T22:06:24.339Z,6.60
2019-04-27T22:08:53.848Z,6.60
2019-04-27T22:11:25.193Z,6.60
2019-04-27T22:13:54.651Z,6.50
2019-04-27T22:16:24.147Z,6.40
2019-04-27T22:18:53.625Z,6.30
2019-04-27T22:21:23.388Z,6.40
2019-04-27T22:24:18.337Z,6.50
2019-04-27T22:26:48.029Z,6.40
2019-04-27T22:29:17.432Z,6.50
2019-04-27T22:31:46.856Z,6.20
2019-04-27T22:34:16.346Z,6.30
2019-04-27T22:36:45.737Z,6.40
2019-04-27T22:39:22.055Z,6.30
2019-04-27T22:42:13.397Z,6.20
2019-04-27T22:44:51.067Z,6.20
2019-04-27T22:47:21.593Z,6.20
2019-04-27T22:49:51.176Z,6.10
2019-04-27T22:52:21.856Z,6.10
2019-04-27T22:54:51.497Z,6.10
2019-04-27T22:57:32.413Z,6.10
2019-04-27T23:00:31.055Z,5.90
2019-04-27T23:03:03.010Z,5.90
2019-04-27T23:05:32.672Z,5.80
2019-04-27T23:08:02.161Z,5.80
2019-04-27T23:10:31.782Z,5.90
2019-04-27T23:13:01.246Z,5.80
2019-04-27T23:15:36.984Z,5.80
2019-04-27T23:18:06.632Z,5.90
2019-04-27T23:20:36.180Z,5.90
2019-04-27T23:23:05.757Z,5.90
2019-04-27T23:25:35.264Z,5.90
2019-04-27T23:28:04.985Z,5.90
2019-04-27T23:30:50.746Z,5.90
2019-04-27T23:33:21.157Z,5.90
2019-04-27T23:35:51.691Z,5.80
2019-04-27T23:38:23.589Z,5.70
2019-04-27T23:40:53.364Z,5.80
2019-04-27T23:43:23.160Z,5.90
2019-04-27T23:45:52.994Z,5.80
2019-04-27T23:48:24.969Z,5.80
2019-04-27T23:50:58.680Z,5.90
2019-04-27T23:53:31.739Z,5.80
2019-04-27T23:56:01.437Z,5.80
2019-04-27T23:58:31.967Z,5.80
