createdAt,value
2022-09-17T00:00:02.167Z,12.62
2022-09-17T00:07:01.860Z,12.62
2022-09-17T00:14:01.982Z,12.58
2022-09-17T00:21:02.215Z,12.58
2022-09-17T00:28:02.154Z,12.56
2022-09-17T00:35:02.191Z,12.56
2022-09-17T00:42:01.374Z,12.49
2022-09-17T00:49:02.307Z,12.49
2022-09-17T00:56:01.360Z,12.49
2022-09-17T01:00:01.887Z,12.49
2022-09-17T01:07:02.058Z,12.42
2022-09-17T01:14:02.119Z,12.42
2022-09-17T01:21:01.526Z,12.44
2022-09-17T01:28:02.186Z,12.45
2022-09-17T01:35:02.087Z,12.45
2022-09-17T01:42:01.402Z,12.48
2022-09-17T01:49:02.210Z,12.48
2022-09-17T01:56:01.844Z,12.45
2022-09-17T02:00:02.530Z,12.45
2022-09-17T02:07:01.458Z,12.39
2022-09-17T02:14:02.286Z,12.39
2022-09-17T02:21:02.305Z,12.44
2022-09-17T02:28:03.436Z,12.44
2022-09-17T02:35:01.910Z,12.37
2022-09-17T02:42:01.787Z,12.37
2022-09-17T02:49:02.212Z,12.39
2022-09-17T02:56:02.013Z,12.39
2022-09-17T03:00:01.582Z,12.49
2022-09-17T03:07:01.409Z,12.49
2022-09-17T03:14:02.011Z,12.43
2022-09-17T03:21:01.582Z,12.43
2022-09-17T03:28:01.722Z,12.46
2022-09-17T03:35:02.257Z,12.46
2022-09-17T03:42:01.945Z,12.49
2022-09-17T03:49:01.363Z,12.46
2022-09-17T03:56:02.056Z,12.46
2022-09-17T04:00:01.567Z,12.46
2022-09-17T04:07:01.698Z,12.38
2022-09-17T04:14:01.348Z,12.38
2022-09-17T04:21:01.963Z,12.37
2022-09-17T04:28:02.112Z,12.26
2022-09-17T04:35:02.137Z,12.26
2022-09-17T04:42:01.791Z,12.42
2022-09-17T04:49:01.420Z,12.42
2022-09-17T04:56:02.262Z,12.38
2022-09-17T05:00:01.841Z,12.38
2022-09-17T05:07:01.439Z,12.32
2022-09-17T05:14:02.254Z,12.32
2022-09-17T05:21:02.050Z,12.22
2022-09-17T05:28:01.594Z,12.22
2022-09-17T05:35:05.403Z,12.24
2022-09-17T05:42:02.134Z,12.24
2022-09-17T05:49:01.867Z,12.24
2022-09-17T05:56:01.642Z,12.24
2022-09-17T06:00:02.342Z,12.15
2022-09-17T06:07:01.355Z,12.15
2022-09-17T06:14:01.398Z,12.17
2022-09-17T06:21:02.176Z,12.17
2022-09-17T06:28:01.545Z,12.13
2022-09-17T06:35:02.682Z,12.13
2022-09-17T06:42:01.631Z,12.19
2022-09-17T06:49:01.789Z,12.22
2022-09-17T06:56:06.238Z,12.22
2022-09-17T07:00:02.451Z,12.22
2022-09-17T07:07:01.867Z,12.19
2022-09-17T07:14:01.638Z,12.19
2022-09-17T07:21:02.047Z,12.09
2022-09-17T07:28:02.361Z,12.17
2022-09-17T07:35:02.594Z,12.17
2022-09-17T07:42:01.594Z,12.33
2022-09-17T07:49:02.089Z,12.33
2022-09-17T07:56:01.613Z,12.4
2022-09-17T08:00:02.338Z,12.4
2022-09-17T08:07:01.717Z,12.41
2022-09-17T08:14:01.532Z,12.41
2022-09-17T08:21:01.415Z,12.49
2022-09-17T08:28:01.677Z,12.49
2022-09-17T08:35:01.979Z,12.63
2022-09-17T08:42:01.842Z,12.63
2022-09-17T08:49:01.863Z,12.63
2022-09-17T08:56:01.391Z,12.63
2022-09-17T09:00:02.018Z,12.69
2022-09-17T09:07:01.786Z,12.69
2022-09-17T09:14:01.827Z,12.83
2022-09-17T09:21:01.452Z,12.83
2022-09-17T09:28:01.659Z,12.95
2022-09-17T09:35:01.686Z,12.95
2022-09-17T09:42:01.626Z,12.94
2022-09-17T09:49:01.976Z,13.07
2022-09-17T09:56:02.296Z,13.07
2022-09-17T10:00:01.945Z,13.07
2022-09-17T10:07:02.151Z,13.25
2022-09-17T10:14:02.079Z,13.25
2022-09-17T10:21:01.442Z,13.3
2022-09-17T10:28:01.807Z,13.22
2022-09-17T10:35:02.379Z,13.22
2022-09-17T10:42:01.656Z,13.38
2022-09-17T10:49:02.274Z,13.38
2022-09-17T10:56:01.894Z,13.43
2022-09-17T11:00:02.542Z,13.43
2022-09-17T11:07:01.556Z,13.54
2022-09-17T11:14:01.421Z,13.54
2022-09-17T11:21:02.248Z,13.63
2022-09-17T11:28:01.392Z,13.63
2022-09-17T11:35:02.424Z,13.55
2022-09-17T11:42:02.126Z,13.55
2022-09-17T11:49:01.603Z,13.65
2022-09-17T11:56:01.806Z,13.65
2022-09-17T12:00:02.452Z,13.55
2022-09-17T12:07:02.101Z,13.55
2022-09-17T12:14:02.130Z,13.65
2022-09-17T12:21:01.587Z,13.65
2022-09-17T12:28:02.032Z,13.73
2022-09-17T12:35:01.921Z,13.73
2022-09-17T12:42:01.782Z,13.76
2022-09-17T12:49:01.719Z,13.61
2022-09-17T12:56:01.920Z,13.61
2022-09-17T13:00:07.492Z,13.61
2022-09-17T13:07:01.365Z,13.18
2022-09-17T13:14:01.869Z,13.18
2022-09-17T13:21:01.957Z,12.97
2022-09-17T13:28:01.757Z,12.9
2022-09-17T13:35:01.552Z,12.9
2022-09-17T13:42:02.249Z,12.93
2022-09-17T13:49:01.387Z,12.93
2022-09-17T13:56:01.685Z,13.04
2022-09-17T14:00:02.353Z,13.04
2022-09-17T14:07:02.338Z,13.16
2022-09-17T14:14:02.268Z,13.16
2022-09-17T14:21:01.764Z,13.18
2022-09-17T14:28:01.511Z,13.18
2022-09-17T14:35:01.584Z,13.15
2022-09-17T14:42:02.302Z,13.15
2022-09-17T14:49:02.238Z,13.1
2022-09-17T14:56:02.111Z,13.1
2022-09-17T15:00:01.649Z,13.12
2022-09-17T15:07:02.295Z,13.12
2022-09-17T15:14:02.017Z,13.17
2022-09-17T15:21:01.723Z,13.17
2022-09-17T15:28:01.359Z,13.19
2022-09-17T15:35:01.703Z,13.19
2022-09-17T15:42:01.544Z,13.21
2022-09-17T15:49:02.038Z,13.23
2022-09-17T15:56:01.957Z,13.23
2022-09-17T16:00:01.565Z,13.23
2022-09-17T16:07:01.646Z,13.16
2022-09-17T16:14:01.854Z,13.16
2022-09-17T16:21:01.571Z,13.21
2022-09-17T16:28:01.758Z,13.19
2022-09-17T16:35:02.492Z,13.19
2022-09-17T16:42:01.350Z,13.26
2022-09-17T16:49:02.081Z,13.26
2022-09-17T16:56:02.179Z,13.27
2022-09-17T17:00:01.715Z,13.27
2022-09-17T17:07:01.588Z,13.28
2022-09-17T17:14:02.152Z,13.28
2022-09-17T17:21:02.167Z,13.22
2022-09-17T17:28:01.394Z,13.22
2022-09-17T17:35:01.528Z,13.18
2022-09-17T17:42:01.795Z,13.18
2022-09-17T17:49:01.847Z,13.25
2022-09-17T17:56:01.531Z,13.25
2022-09-17T18:00:02.176Z,13.14
2022-09-17T18:07:02.251Z,13.14
2022-09-17T18:14:01.324Z,13.25
2022-09-17T18:21:01.830Z,13.25
2022-09-17T18:28:01.430Z,13.17
2022-09-17T18:35:02.315Z,13.17
2022-09-17T18:42:01.863Z,13.09
2022-09-17T18:49:02.376Z,13.23
2022-09-17T18:56:02.153Z,13.23
2022-09-17T19:00:01.738Z,13.23
2022-09-17T19:07:01.491Z,13.21
2022-09-17T19:14:01.988Z,13.21
2022-09-17T19:21:01.517Z,13.17
2022-09-17T19:28:01.861Z,13.12
2022-09-17T19:35:02.340Z,13.12
2022-09-17T19:42:01.455Z,13.21
2022-09-17T19:49:02.303Z,13.21
2022-09-17T19:56:02.164Z,13.17
2022-09-17T20:00:01.754Z,13.17
2022-09-17T20:07:02.017Z,13.08
2022-09-17T20:14:01.559Z,13.08
2022-09-17T20:21:02.177Z,13.11
2022-09-17T20:28:02.121Z,13.11
2022-09-17T20:35:02.538Z,13.12
2022-09-17T20:42:01.642Z,13.12
2022-09-17T20:49:01.825Z,12.98
2022-09-17T20:56:01.908Z,12.98
2022-09-17T21:00:02.555Z,13.03
2022-09-17T21:07:02.014Z,13.03
2022-09-17T21:14:02.058Z,12.91
2022-09-17T21:21:01.594Z,12.91
2022-09-17T21:28:01.451Z,12.97
2022-09-17T21:35:01.959Z,12.97
2022-09-17T21:42:02.255Z,13.03
2022-09-17T21:49:01.567Z,12.98
2022-09-17T21:56:02.182Z,12.98
2022-09-17T22:00:01.787Z,12.98
2022-09-17T22:07:02.079Z,12.94
2022-09-17T22:14:01.515Z,12.94
2022-09-17T22:21:01.716Z,12.98
2022-09-17T22:28:19.865Z,12.97
2022-09-17T22:35:02.570Z,12.97
2022-09-17T22:42:02.326Z,12.93
2022-09-17T22:49:02.100Z,12.93
2022-09-17T22:56:01.813Z,12.92
2022-09-17T23:00:02.510Z,12.92
2022-09-17T23:07:02.238Z,12.78
2022-09-17T23:14:02.146Z,12.78
2022-09-17T23:21:02.034Z,12.82
2022-09-17T23:28:01.759Z,12.82
2022-09-17T23:35:02.082Z,12.74
2022-09-17T23:42:01.768Z,12.74
2022-09-17T23:49:01.763Z,12.82
2022-09-17T23:56:01.432Z,12.82
