createdAt,value
2022-07-25T00:01:42.169Z,23.13
2022-07-25T00:04:12.559Z,23.17
2022-07-25T00:06:43.137Z,23.22
2022-07-25T00:09:12.125Z,23.16
2022-07-25T00:11:42.572Z,23.21
2022-07-25T00:14:11.581Z,23.16
2022-07-25T00:16:40.930Z,23.09
2022-07-25T00:19:09.708Z,23.06
2022-07-25T00:21:38.554Z,23.03
2022-07-25T00:24:08.606Z,23.10
2022-07-25T00:26:40.300Z,23.13
2022-07-25T00:29:11.178Z,23.16
2022-07-25T00:31:40.118Z,23.12
2022-07-25T00:34:09.782Z,23.12
2022-07-25T00:36:38.722Z,23.10
2022-07-25T00:39:07.801Z,23.03
2022-07-25T00:41:37.189Z,23.00
2022-07-25T00:44:06.526Z,22.96
2022-07-25T00:46:40.603Z,23.06
2022-07-25T00:49:10.313Z,22.93
2022-07-25T00:51:38.984Z,22.98
2022-07-25T00:54:08.612Z,22.99
2022-07-25T00:56:38.036Z,22.91
2022-07-25T00:59:07.183Z,22.90
2022-07-25T01:01:37.505Z,22.89
2022-07-25T01:04:08.086Z,22.83
2022-07-25T01:06:37.449Z,22.86
2022-07-25T01:09:06.315Z,22.77
2022-07-25T01:11:35.427Z,22.74
2022-07-25T01:14:05.641Z,22.75
2022-07-25T01:16:34.831Z,22.77
2022-07-25T01:19:05.383Z,22.77
2022-07-25T01:21:40.140Z,22.84
2022-07-25T01:24:10.673Z,22.72
2022-07-25T01:26:39.580Z,22.74
2022-07-25T01:29:08.485Z,22.62
2022-07-25T01:31:37.515Z,22.51
2022-07-25T01:34:06.428Z,22.47
2022-07-25T01:36:36.841Z,22.45
2022-07-25T01:39:06.054Z,22.40
2022-07-25T01:41:34.684Z,22.33
2022-07-25T01:44:03.585Z,22.41
2022-07-25T01:46:32.871Z,22.38
2022-07-25T01:49:01.929Z,22.44
2022-07-25T01:51:31.126Z,22.43
2022-07-25T01:54:01.151Z,22.51
2022-07-25T01:56:32.153Z,22.47
2022-07-25T01:59:00.987Z,22.42
2022-07-25T02:01:29.978Z,22.40
2022-07-25T02:03:58.821Z,22.35
2022-07-25T02:06:27.741Z,22.39
2022-07-25T02:08:56.899Z,22.43
2022-07-25T02:11:27.106Z,22.51
2022-07-25T02:13:55.721Z,22.50
2022-07-25T02:16:28.832Z,22.56
2022-07-25T02:18:58.331Z,22.57
2022-07-25T02:21:27.319Z,22.49
2022-07-25T02:23:56.058Z,22.47
2022-07-25T02:26:26.410Z,22.50
2022-07-25T02:28:55.341Z,22.56
2022-07-25T02:31:24.136Z,22.50
2022-07-25T02:33:53.090Z,22.51
2022-07-25T02:36:21.836Z,22.47
2022-07-25T02:38:50.689Z,22.42
2022-07-25T02:41:19.377Z,22.51
2022-07-25T02:43:49.593Z,22.62
2022-07-25T02:46:18.634Z,22.56
2022-07-25T02:48:48.014Z,22.54
2022-07-25T02:51:18.812Z,22.57
2022-07-25T02:53:57.203Z,22.60
2022-07-25T02:56:29.735Z,22.58
2022-07-25T02:59:00.782Z,22.70
2022-07-25T03:01:29.522Z,22.72
2022-07-25T03:03:58.311Z,22.70
2022-07-25T03:06:27.530Z,22.73
2022-07-25T03:08:56.689Z,22.72
2022-07-25T03:11:25.840Z,22.76
2022-07-25T03:13:55.136Z,22.76
2022-07-25T03:16:25.435Z,22.91
2022-07-25T03:18:54.518Z,22.89
2022-07-25T03:21:23.289Z,22.85
2022-07-25T03:24:03.761Z,22.88
2022-07-25T03:26:32.856Z,23.00
2022-07-25T03:29:01.555Z,22.98
2022-07-25T03:31:31.952Z,23.06
2022-07-25T03:34:01.209Z,23.10
2022-07-25T03:36:30.270Z,23.05
2022-07-25T03:38:58.945Z,23.14
2022-07-25T03:41:28.561Z,23.13
2022-07-25T03:43:57.345Z,23.13
2022-07-25T03:46:26.251Z,23.12
2022-07-25T03:48:56.755Z,23.24
2022-07-25T03:51:25.391Z,23.23
2022-07-25T03:54:03.546Z,23.18
2022-07-25T03:56:34.086Z,23.28
2022-07-25T03:59:02.680Z,23.26
2022-07-25T04:01:31.427Z,23.24
2022-07-25T04:04:02.711Z,23.28
2022-07-25T04:06:32.064Z,23.29
2022-07-25T04:09:01.174Z,23.13
2022-07-25T04:11:31.151Z,23.19
2022-07-25T04:14:00.189Z,23.24
2022-07-25T04:16:30.602Z,23.31
2022-07-25T04:18:59.653Z,23.46
2022-07-25T04:21:31.866Z,23.58
2022-07-25T04:24:00.755Z,23.52
2022-07-25T04:26:30.005Z,23.52
2022-07-25T04:28:59.086Z,23.52
2022-07-25T04:31:27.898Z,23.56
2022-07-25T04:33:56.776Z,23.64
2022-07-25T04:36:27.051Z,23.78
2022-07-25T04:38:57.233Z,24.10
2022-07-25T04:41:26.015Z,24.20
2022-07-25T04:43:54.645Z,24.38
2022-07-25T04:46:23.935Z,24.51
2022-07-25T04:48:53.502Z,24.75
2022-07-25T04:51:22.296Z,24.99
2022-07-25T04:53:51.098Z,25.08
2022-07-25T04:56:21.417Z,25.35
2022-07-25T04:58:50.656Z,25.45
2022-07-25T05:01:19.584Z,25.42
2022-07-25T05:03:50.505Z,25.51
2022-07-25T05:06:20.142Z,25.77
2022-07-25T05:08:49.053Z,25.84
2022-07-25T05:11:17.850Z,25.93
2022-07-25T05:13:48.022Z,26.03
2022-07-25T05:16:17.003Z,25.97
2022-07-25T05:18:46.299Z,26.22
2022-07-25T05:21:15.160Z,26.38
2022-07-25T05:23:44.309Z,26.50
2022-07-25T05:26:13.541Z,26.34
2022-07-25T05:28:42.504Z,26.18
2022-07-25T05:31:13.152Z,26.23
2022-07-25T05:33:42.679Z,26.58
2022-07-25T05:36:11.889Z,26.50
2022-07-25T05:38:40.839Z,26.43
2022-07-25T05:41:09.909Z,26.67
2022-07-25T05:43:38.655Z,26.97
2022-07-25T05:46:10.145Z,27.33
2022-07-25T05:48:40.315Z,27.73
2022-07-25T05:51:09.445Z,27.89
2022-07-25T05:53:38.282Z,28.01
2022-07-25T05:56:07.573Z,28.12
2022-07-25T05:58:40.761Z,27.85
2022-07-25T06:01:10.194Z,27.34
2022-07-25T06:03:40.728Z,27.13
2022-07-25T06:06:10.424Z,27.17
2022-07-25T06:08:39.754Z,27.67
2022-07-25T06:11:09.400Z,28.03
2022-07-25T06:13:39.066Z,28.36
2022-07-25T06:16:10.084Z,28.45
2022-07-25T06:18:40.409Z,28.35
2022-07-25T06:21:09.275Z,28.20
2022-07-25T06:23:37.884Z,27.94
2022-07-25T06:26:10.554Z,28.29
2022-07-25T06:28:39.840Z,28.61
2022-07-25T06:31:09.508Z,28.41
2022-07-25T06:33:40.358Z,28.66
2022-07-25T06:36:10.705Z,28.51
2022-07-25T06:38:39.399Z,28.29
2022-07-25T06:41:08.431Z,28.26
2022-07-25T06:43:37.146Z,28.29
2022-07-25T06:46:06.199Z,28.21
2022-07-25T06:48:35.108Z,27.85
2022-07-25T06:51:06.004Z,28.02
2022-07-25T06:53:34.980Z,27.99
2022-07-25T06:56:03.733Z,28.10
2022-07-25T06:58:32.529Z,28.55
2022-07-25T07:01:02.457Z,28.61
2022-07-25T07:03:32.462Z,28.76
2022-07-25T07:06:02.145Z,29.28
2022-07-25T07:08:32.119Z,29.24
2022-07-25T07:11:01.672Z,28.78
2022-07-25T07:13:30.456Z,28.39
2022-07-25T07:15:59.477Z,28.01
2022-07-25T07:18:28.758Z,28.03
2022-07-25T07:20:57.672Z,28.49
2022-07-25T07:23:26.642Z,29.02
2022-07-25T07:25:59.510Z,29.42
2022-07-25T07:28:28.555Z,30.55
2022-07-25T07:33:46.267Z,29.65
2022-07-25T07:36:15.427Z,30.20
2022-07-25T07:38:45.785Z,29.50
2022-07-25T07:41:16.536Z,29.84
2022-07-25T07:43:45.521Z,29.59
2022-07-25T07:46:14.665Z,29.18
2022-07-25T07:48:44.739Z,29.14
2022-07-25T07:51:14.018Z,30.47
2022-07-25T07:53:59.412Z,31.66
2022-07-25T07:56:29.577Z,32.30
2022-07-25T07:58:58.592Z,32.83
2022-07-25T08:01:27.534Z,32.86
2022-07-25T08:03:56.965Z,33.06
2022-07-25T08:06:27.936Z,33.23
2022-07-25T08:08:57.097Z,34.27
2022-07-25T08:11:26.658Z,34.21
2022-07-25T08:13:56.991Z,34.31
2022-07-25T08:16:26.473Z,34.46
2022-07-25T08:18:55.421Z,33.68
2022-07-25T08:21:24.901Z,33.58
2022-07-25T08:23:55.006Z,34.63
2022-07-25T08:26:23.973Z,35.13
2022-07-25T08:29:17.191Z,35.39
2022-07-25T08:31:43.345Z,35.58
2022-07-25T08:34:12.593Z,34.95
2022-07-25T08:36:41.766Z,35.34
2022-07-25T08:39:14.026Z,33.43
2022-07-25T08:41:43.556Z,32.05
2022-07-25T08:44:19.059Z,31.03
2022-07-25T08:46:50.337Z,30.26
2022-07-25T08:49:19.585Z,30.33
2022-07-25T08:51:51.068Z,32.44
2022-07-25T08:54:22.871Z,33.84
2022-07-25T08:56:52.020Z,36.04
2022-07-25T08:59:21.924Z,35.41
2022-07-25T09:01:52.574Z,34.66
2022-07-25T09:04:22.242Z,32.07
2022-07-25T09:06:52.933Z,32.67
2022-07-25T09:09:32.180Z,34.61
2022-07-25T09:12:01.677Z,33.59
2022-07-25T09:14:30.995Z,32.36
2022-07-25T09:17:21.803Z,31.55
2022-07-25T09:19:55.063Z,30.89
2022-07-25T09:22:25.048Z,30.76
2022-07-25T09:24:54.184Z,30.11
2022-07-25T09:27:23.617Z,31.78
2022-07-25T09:29:53.504Z,33.93
2022-07-25T09:32:25.548Z,34.37
2022-07-25T09:34:54.543Z,34.78
2022-07-25T09:37:29.082Z,35.69
2022-07-25T09:39:58.289Z,35.52
2022-07-25T09:42:29.200Z,35.57
2022-07-25T09:45:10.245Z,36.16
2022-07-25T09:47:52.585Z,36.95
2022-07-25T09:50:23.422Z,35.29
2022-07-25T09:52:52.698Z,35.17
2022-07-25T09:55:23.566Z,32.60
2022-07-25T09:57:53.312Z,33.64
2022-07-25T10:00:24.738Z,31.83
2022-07-25T10:03:11.834Z,31.40
2022-07-25T10:06:03.827Z,33.29
2022-07-25T10:08:38.432Z,34.59
2022-07-25T10:11:09.452Z,34.65
2022-07-25T10:13:39.545Z,35.55
2022-07-25T10:16:18.030Z,36.30
2022-07-25T10:18:54.108Z,36.78
2022-07-25T10:21:27.612Z,35.04
2022-07-25T10:24:04.230Z,34.18
2022-07-25T10:26:36.386Z,34.76
2022-07-25T10:29:10.430Z,36.30
2022-07-25T10:31:49.393Z,34.07
2022-07-25T10:34:32.036Z,32.98
2022-07-25T10:37:13.571Z,34.58
2022-07-25T10:39:44.960Z,35.67
2022-07-25T10:42:18.776Z,35.16
2022-07-25T10:44:50.624Z,35.74
2022-07-25T10:47:20.173Z,36.25
2022-07-25T10:50:19.023Z,35.46
2022-07-25T10:53:01.182Z,33.51
2022-07-25T10:55:30.725Z,32.04
2022-07-25T10:58:21.604Z,31.62
2022-07-25T11:00:51.434Z,33.37
2022-07-25T11:03:22.262Z,33.70
2022-07-25T11:05:54.960Z,33.33
2022-07-25T11:08:33.431Z,32.73
2022-07-25T11:11:02.686Z,31.22
2022-07-25T11:13:34.455Z,30.54
2022-07-25T11:16:03.870Z,30.10
2022-07-25T11:18:36.847Z,30.86
2022-07-25T11:21:10.869Z,33.48
2022-07-25T11:23:42.218Z,34.94
2022-07-25T11:26:13.527Z,36.28
2022-07-25T11:28:47.961Z,36.21
2022-07-25T11:31:19.622Z,35.82
2022-07-25T11:33:54.490Z,35.50
2022-07-25T11:36:25.093Z,34.01
2022-07-25T11:38:54.124Z,35.10
2022-07-25T11:41:30.957Z,33.86
2022-07-25T11:44:00.509Z,34.32
2022-07-25T11:46:31.074Z,34.65
2022-07-25T11:49:08.660Z,34.98
2022-07-25T11:51:41.913Z,34.86
2022-07-25T11:54:13.553Z,35.67
2022-07-25T11:56:44.603Z,36.38
2022-07-25T11:59:13.944Z,36.54
2022-07-25T12:01:45.302Z,36.79
2022-07-25T12:04:16.738Z,36.59
2022-07-25T12:06:49.716Z,35.35
2022-07-25T12:09:20.333Z,34.76
2022-07-25T12:11:50.660Z,34.94
2022-07-25T12:14:19.826Z,33.79
2022-07-25T12:16:48.865Z,34.51
2022-07-25T12:19:22.515Z,35.51
2022-07-25T12:21:53.144Z,35.70
2022-07-25T12:24:22.093Z,36.34
2022-07-25T12:26:51.463Z,36.91
2022-07-25T12:29:20.752Z,36.41
2022-07-25T12:31:49.778Z,36.37
2022-07-25T12:34:18.551Z,34.72
2022-07-25T12:36:47.216Z,32.84
2022-07-25T12:39:18.161Z,31.69
2022-07-25T12:41:46.901Z,32.03
2022-07-25T12:44:16.097Z,30.45
2022-07-25T12:46:49.443Z,30.09
2022-07-25T12:49:18.746Z,30.37
2022-07-25T12:51:48.154Z,30.58
2022-07-25T12:54:22.265Z,30.53
2022-07-25T12:56:51.883Z,29.92
2022-07-25T12:59:20.989Z,29.54
2022-07-25T13:01:50.531Z,29.13
2022-07-25T13:04:19.634Z,28.74
2022-07-25T13:06:49.063Z,28.71
2022-07-25T13:09:19.355Z,29.11
2022-07-25T13:11:48.117Z,29.48
2022-07-25T13:14:17.478Z,29.66
2022-07-25T13:16:47.371Z,29.72
2022-07-25T13:19:17.951Z,29.40
2022-07-25T13:21:47.060Z,29.36
2022-07-25T13:24:15.977Z,29.38
2022-07-25T13:26:46.818Z,29.40
2022-07-25T13:29:15.663Z,30.36
2022-07-25T13:31:48.415Z,29.48
2022-07-25T13:34:17.383Z,29.61
2022-07-25T13:36:46.527Z,29.64
2022-07-25T13:39:15.558Z,29.48
2022-07-25T13:41:45.791Z,29.44
2022-07-25T13:44:15.546Z,29.07
2022-07-25T13:46:46.346Z,28.86
2022-07-25T13:49:16.294Z,28.61
2022-07-25T13:51:46.158Z,28.26
2022-07-25T13:54:15.265Z,28.00
2022-07-25T13:56:46.079Z,27.96
2022-07-25T13:59:20.936Z,27.96
2022-07-25T14:01:51.142Z,27.98
2022-07-25T14:04:20.138Z,28.18
2022-07-25T14:06:52.467Z,28.26
2022-07-25T14:09:22.771Z,28.47
2022-07-25T14:11:53.354Z,28.57
2022-07-25T14:14:22.764Z,28.48
2022-07-25T14:16:52.102Z,28.37
2022-07-25T14:19:21.218Z,28.34
2022-07-25T14:21:50.200Z,28.36
2022-07-25T14:24:19.537Z,28.12
2022-07-25T14:26:49.326Z,28.23
2022-07-25T14:29:20.109Z,28.37
2022-07-25T14:31:50.175Z,28.39
2022-07-25T14:34:19.435Z,28.46
2022-07-25T14:36:49.031Z,28.57
2022-07-25T14:39:18.428Z,28.58
2022-07-25T14:41:48.296Z,28.43
2022-07-25T14:44:18.911Z,28.48
2022-07-25T14:46:50.126Z,28.39
2022-07-25T14:49:19.636Z,28.21
2022-07-25T14:51:48.770Z,28.19
2022-07-25T14:54:18.406Z,28.25
2022-07-25T14:56:47.530Z,27.95
2022-07-25T14:59:18.034Z,28.01
2022-07-25T15:01:48.368Z,28.27
2022-07-25T15:04:20.018Z,28.36
2022-07-25T15:06:49.069Z,28.20
2022-07-25T15:09:18.161Z,28.16
2022-07-25T15:11:46.980Z,28.19
2022-07-25T15:14:16.476Z,28.18
2022-07-25T15:16:45.749Z,28.02
2022-07-25T15:19:17.326Z,28.21
2022-07-25T15:21:47.318Z,28.10
2022-07-25T15:24:16.506Z,28.07
2022-07-25T15:26:45.959Z,28.15
2022-07-25T15:29:20.671Z,28.00
2022-07-25T15:31:50.153Z,28.05
2022-07-25T15:34:20.989Z,28.00
2022-07-25T15:36:50.280Z,27.96
2022-07-25T15:39:19.722Z,28.07
2022-07-25T15:41:48.763Z,28.15
2022-07-25T15:44:17.993Z,28.17
2022-07-25T15:46:47.949Z,28.12
2022-07-25T15:49:17.298Z,27.99
2022-07-25T15:51:49.141Z,28.11
2022-07-25T15:54:18.626Z,27.98
2022-07-25T15:56:47.875Z,28.01
2022-07-25T15:59:16.917Z,28.27
2022-07-25T16:01:46.247Z,28.28
2022-07-25T16:04:15.975Z,28.27
2022-07-25T16:06:47.106Z,28.17
2022-07-25T16:09:17.619Z,28.89
2022-07-25T16:11:47.216Z,27.85
2022-07-25T16:14:16.711Z,27.70
2022-07-25T16:16:45.666Z,27.47
2022-07-25T16:19:15.014Z,27.32
2022-07-25T16:21:44.031Z,27.21
2022-07-25T16:24:15.685Z,27.18
2022-07-25T16:26:45.294Z,27.13
2022-07-25T16:29:14.714Z,27.06
2022-07-25T16:31:43.712Z,26.92
2022-07-25T16:34:13.438Z,26.86
2022-07-25T16:36:42.615Z,26.81
2022-07-25T16:39:11.749Z,26.74
2022-07-25T16:41:43.153Z,26.74
2022-07-25T16:44:12.063Z,26.68
2022-07-25T16:46:41.378Z,26.67
2022-07-25T16:49:11.330Z,26.61
2022-07-25T16:51:40.758Z,26.58
2022-07-25T16:54:10.242Z,26.55
2022-07-25T16:56:40.021Z,26.55
2022-07-25T16:59:11.360Z,26.56
2022-07-25T17:01:40.779Z,26.40
2022-07-25T17:04:09.950Z,26.26
2022-07-25T17:06:39.511Z,26.18
2022-07-25T17:09:09.140Z,26.14
2022-07-25T17:11:38.712Z,26.07
2022-07-25T17:14:08.052Z,26.16
2022-07-25T17:16:38.550Z,26.36
2022-07-25T17:19:08.332Z,26.29
2022-07-25T17:21:37.690Z,26.17
2022-07-25T17:24:07.494Z,25.92
2022-07-25T17:26:37.605Z,25.77
2022-07-25T17:29:09.220Z,25.73
2022-07-25T17:31:40.291Z,25.68
2022-07-25T17:34:09.614Z,25.50
2022-07-25T17:36:38.842Z,25.35
2022-07-25T17:39:08.600Z,25.21
2022-07-25T17:41:37.870Z,25.00
2022-07-25T17:44:11.614Z,24.89
2022-07-25T17:46:42.869Z,24.82
2022-07-25T17:49:12.367Z,24.72
2022-07-25T17:51:41.580Z,24.62
2022-07-25T17:54:10.885Z,24.54
2022-07-25T17:56:40.187Z,24.37
2022-07-25T17:59:09.591Z,24.33
2022-07-25T18:01:40.216Z,24.22
2022-07-25T18:04:10.858Z,24.18
2022-07-25T18:06:40.104Z,24.02
2022-07-25T18:09:09.531Z,23.94
2022-07-25T18:11:38.831Z,23.86
2022-07-25T18:14:07.954Z,23.71
2022-07-25T18:16:37.177Z,23.61
2022-07-25T18:19:07.071Z,23.53
2022-07-25T18:21:37.514Z,23.53
2022-07-25T18:24:08.240Z,23.47
2022-07-25T18:26:37.502Z,23.45
2022-07-25T18:29:07.549Z,23.46
2022-07-25T18:31:36.645Z,23.45
2022-07-25T18:34:06.596Z,23.46
2022-07-25T18:36:37.819Z,23.53
2022-07-25T18:39:07.917Z,23.52
2022-07-25T18:41:37.574Z,23.45
2022-07-25T18:44:07.344Z,23.39
2022-07-25T18:46:37.169Z,23.33
2022-07-25T18:49:07.465Z,23.24
2022-07-25T18:51:38.378Z,23.28
2022-07-25T18:54:07.864Z,23.19
2022-07-25T18:56:37.006Z,23.15
2022-07-25T18:59:06.516Z,23.14
2022-07-25T19:01:39.471Z,23.18
2022-07-25T19:04:08.931Z,23.15
2022-07-25T19:06:39.564Z,23.16
2022-07-25T19:09:10.621Z,23.14
2022-07-25T19:11:42.329Z,23.16
2022-07-25T19:14:11.764Z,23.18
2022-07-25T19:16:40.944Z,23.18
2022-07-25T19:19:10.226Z,23.22
2022-07-25T19:21:40.564Z,23.26
2022-07-25T19:24:09.871Z,23.25
2022-07-25T19:26:39.057Z,23.28
2022-07-25T19:29:08.689Z,23.33
2022-07-25T19:31:39.247Z,23.32
2022-07-25T19:34:08.742Z,23.34
2022-07-25T19:36:39.454Z,23.23
2022-07-25T19:39:09.193Z,23.24
2022-07-25T19:41:42.190Z,23.21
2022-07-25T19:44:15.396Z,23.19
2022-07-25T19:46:45.073Z,23.17
2022-07-25T19:49:14.084Z,23.11
2022-07-25T19:51:44.333Z,23.13
2022-07-25T19:54:13.509Z,23.04
2022-07-25T19:56:43.857Z,23.09
2022-07-25T19:59:13.051Z,23.02
2022-07-25T20:01:42.240Z,22.98
2022-07-25T20:04:11.425Z,23.01
2022-07-25T20:06:41.147Z,23.00
2022-07-25T20:09:11.642Z,23.13
2022-07-25T20:11:41.673Z,23.18
2022-07-25T20:14:11.876Z,23.20
2022-07-25T20:16:41.661Z,23.25
2022-07-25T20:19:12.196Z,23.26
2022-07-25T20:21:44.016Z,23.31
2022-07-25T20:24:18.096Z,23.37
2022-07-25T20:26:50.435Z,23.33
2022-07-25T20:29:19.278Z,23.31
2022-07-25T20:31:48.171Z,23.30
2022-07-25T20:34:19.357Z,23.28
2022-07-25T20:36:48.146Z,23.91
2022-07-25T20:39:18.344Z,23.37
2022-07-25T20:41:47.093Z,23.20
2022-07-25T20:44:15.975Z,23.21
2022-07-25T20:46:44.967Z,23.24
2022-07-25T20:49:14.556Z,23.20
2022-07-25T20:51:43.587Z,23.21
2022-07-25T20:54:12.931Z,23.20
2022-07-25T20:56:43.579Z,23.24
2022-07-25T20:59:12.752Z,23.22
2022-07-25T21:01:41.700Z,23.18
2022-07-25T21:04:10.278Z,23.15
2022-07-25T21:06:39.295Z,23.18
2022-07-25T21:09:09.004Z,23.12
2022-07-25T21:11:38.250Z,23.12
2022-07-25T21:14:09.003Z,23.16
2022-07-25T21:16:37.943Z,23.17
2022-07-25T21:19:07.036Z,23.16
2022-07-25T21:21:36.348Z,23.16
2022-07-25T21:24:06.604Z,23.12
2022-07-25T21:26:37.202Z,23.15
2022-07-25T21:29:08.465Z,23.14
2022-07-25T21:31:37.734Z,23.88
2022-07-25T21:34:06.679Z,23.26
2022-07-25T21:36:35.568Z,23.16
2022-07-25T21:39:04.741Z,23.06
2022-07-25T21:41:33.908Z,23.05
2022-07-25T21:44:02.765Z,23.04
2022-07-25T21:46:33.001Z,23.10
2022-07-25T21:49:22.905Z,23.05
2022-07-25T21:52:07.965Z,22.94
2022-07-25T21:54:37.986Z,22.82
2022-07-25T21:57:07.161Z,22.81
2022-07-25T21:59:43.560Z,22.76
2022-07-25T22:02:14.229Z,22.76
2022-07-25T22:04:43.064Z,22.81
2022-07-25T22:07:11.785Z,22.77
2022-07-25T22:09:40.945Z,22.78
2022-07-25T22:12:10.564Z,22.79
2022-07-25T22:14:39.505Z,22.78
2022-07-25T22:17:08.597Z,22.75
2022-07-25T22:19:39.089Z,22.76
2022-07-25T22:22:08.737Z,22.77
2022-07-25T22:24:37.450Z,22.67
2022-07-25T22:27:06.620Z,22.59
2022-07-25T22:29:35.388Z,22.51
2022-07-25T22:32:04.186Z,22.46
2022-07-25T22:34:33.296Z,22.37
2022-07-25T22:37:04.082Z,22.37
2022-07-25T22:39:33.045Z,22.28
2022-07-25T22:42:02.108Z,22.20
2022-07-25T22:44:31.129Z,22.18
2022-07-25T22:46:59.897Z,22.14
2022-07-25T22:49:28.659Z,22.12
2022-07-25T22:51:57.345Z,22.08
2022-07-25T22:54:27.640Z,22.07
2022-07-25T22:56:56.556Z,22.01
2022-07-25T22:59:25.415Z,21.99
2022-07-25T23:01:54.129Z,21.94
2022-07-25T23:04:23.094Z,21.94
2022-07-25T23:06:52.065Z,21.94
2022-07-25T23:09:21.192Z,21.94
2022-07-25T23:11:51.414Z,21.92
2022-07-25T23:14:20.294Z,21.84
2022-07-25T23:17:09.131Z,21.82
2022-07-25T23:19:37.834Z,21.79
2022-07-25T23:22:06.940Z,21.74
2022-07-25T23:24:37.910Z,21.77
2022-07-25T23:27:08.537Z,21.84
2022-07-25T23:29:37.769Z,21.76
2022-07-25T23:32:07.581Z,21.75
2022-07-25T23:34:37.065Z,21.73
2022-07-25T23:37:06.231Z,21.72
2022-07-25T23:39:34.949Z,21.75
2022-07-25T23:42:04.460Z,21.75
2022-07-25T23:44:36.472Z,21.79
2022-07-25T23:47:10.258Z,21.72
2022-07-25T23:49:39.638Z,21.68
2022-07-25T23:52:08.670Z,21.67
2022-07-25T23:54:38.916Z,21.67
2022-07-25T23:57:08.669Z,21.68
2022-07-25T23:59:38.939Z,21.68
