createdAt,value
2022-10-05T00:01:32.899Z,13.65
2022-10-05T00:04:28.251Z,22.92
2022-10-05T00:07:16.661Z,20.27
2022-10-05T00:10:00.231Z,12.18
2022-10-05T00:12:32.157Z,18.50
2022-10-05T00:15:12.721Z,16.67
2022-10-05T00:17:44.790Z,19.48
2022-10-05T00:20:24.795Z,13.13
2022-10-05T00:23:01.404Z,16.52
2022-10-05T00:25:33.374Z,11.60
2022-10-05T00:28:26.891Z,13.27
2022-10-05T00:31:00.237Z,13.15
2022-10-05T00:33:32.261Z,12.68
2022-10-05T00:36:07.722Z,22.30
2022-10-05T00:38:40.280Z,16.25
2022-10-05T00:41:18.321Z,20.65
2022-10-05T00:44:24.024Z,19.48
2022-10-05T00:47:22.978Z,16.92
2022-10-05T00:50:32.979Z,18.17
2022-10-05T00:53:43.418Z,18.52
2022-10-05T00:57:11.242Z,22.20
2022-10-05T00:59:57.966Z,17.83
2022-10-05T01:02:52.593Z,21.35
2022-10-05T01:06:01.450Z,13.95
2022-10-05T01:08:37.444Z,13.48
2022-10-05T01:11:27.153Z,16.75
2022-10-05T01:14:07.863Z,12.73
2022-10-05T01:17:13.720Z,17.70
2022-10-05T01:20:07.293Z,18.88
2022-10-05T01:23:00.904Z,17.15
2022-10-05T01:26:01.971Z,15.60
2022-10-05T01:28:49.261Z,15.05
2022-10-05T01:31:53.549Z,17.98
2022-10-05T01:35:01.319Z,17.73
2022-10-05T01:38:10.958Z,17.50
2022-10-05T01:40:51.883Z,18.03
2022-10-05T01:43:53.181Z,11.82
2022-10-05T01:46:54.264Z,18.92
2022-10-05T01:49:47.935Z,12.50
2022-10-05T01:52:28.175Z,11.70
2022-10-05T01:55:33.093Z,17.73
2022-10-05T01:58:33.038Z,17.52
2022-10-05T02:01:39.066Z,14.27
2022-10-05T02:05:03.316Z,19.23
2022-10-05T02:07:54.833Z,18.40
2022-10-05T02:10:35.609Z,14.70
2022-10-05T02:13:36.640Z,12.70
2022-10-05T02:16:22.474Z,13.90
2022-10-05T02:19:03.987Z,22.42
2022-10-05T02:21:37.202Z,12.32
2022-10-05T02:24:15.843Z,20.67
2022-10-05T02:26:50.322Z,22.85
2022-10-05T02:29:27.157Z,11.98
2022-10-05T02:32:06.787Z,15.95
2022-10-05T02:34:41.667Z,19.27
2022-10-05T02:37:56.009Z,14.63
2022-10-05T02:40:59.423Z,18.50
2022-10-05T02:44:08.215Z,18.13
2022-10-05T02:46:58.383Z,16.05
2022-10-05T02:52:31.743Z,22.85
2022-10-05T02:55:27.742Z,14.25
2022-10-05T02:58:13.581Z,15.70
2022-10-05T03:01:08.530Z,18.08
2022-10-05T03:03:48.690Z,19.88
2022-10-05T03:06:36.681Z,20.55
2022-10-05T03:09:09.997Z,15.40
2022-10-05T03:12:16.273Z,15.15
2022-10-05T03:15:43.867Z,20.38
2022-10-05T03:18:43.697Z,11.93
2022-10-05T03:21:40.665Z,21.90
2022-10-05T03:24:53.815Z,17.73
2022-10-05T03:27:50.501Z,13.88
2022-10-05T03:30:26.093Z,14.10
2022-10-05T03:33:19.841Z,16.65
2022-10-05T03:36:15.285Z,15.57
2022-10-05T03:38:50.799Z,14.98
2022-10-05T03:41:48.602Z,23.45
2022-10-05T03:44:32.233Z,23.13
2022-10-05T03:47:49.666Z,25.95
2022-10-05T03:50:46.448Z,18.88
2022-10-05T03:53:26.269Z,20.73
2022-10-05T03:56:20.525Z,25.40
2022-10-05T03:59:03.417Z,18.75
2022-10-05T04:02:01.735Z,15.85
2022-10-05T04:04:47.297Z,18.27
2022-10-05T04:07:54.952Z,22.35
2022-10-05T04:10:32.959Z,16.33
2022-10-05T04:13:27.417Z,14.10
2022-10-05T04:16:16.345Z,22.33
2022-10-05T04:19:15.083Z,21.75
2022-10-05T04:22:18.976Z,18.30
2022-10-05T04:25:18.225Z,25.27
2022-10-05T04:28:16.709Z,16.55
2022-10-05T04:30:50.793Z,20.15
2022-10-05T04:33:23.107Z,22.25
2022-10-05T04:36:34.675Z,22.30
2022-10-05T04:39:41.306Z,17.20
2022-10-05T04:42:18.923Z,17.20
2022-10-05T04:45:04.829Z,24.10
2022-10-05T04:48:25.232Z,19.40
2022-10-05T04:51:51.041Z,18.15
2022-10-05T04:54:58.767Z,17.20
2022-10-05T04:58:02.449Z,22.08
2022-10-05T05:00:58.519Z,20.90
2022-10-05T05:03:43.526Z,22.58
2022-10-05T05:06:37.140Z,24.05
2022-10-05T05:09:49.152Z,26.48
2022-10-05T05:13:04.763Z,26.52
2022-10-05T05:16:04.954Z,24.50
2022-10-05T05:19:23.796Z,27.52
2022-10-05T05:22:15.809Z,26.65
2022-10-05T05:25:17.299Z,29.58
2022-10-05T05:28:01.522Z,20.30
2022-10-05T05:30:47.105Z,25.50
2022-10-05T05:33:35.979Z,29.48
2022-10-05T05:36:55.021Z,23.55
2022-10-05T05:39:34.903Z,24.80
2022-10-05T05:42:46.894Z,22.88
2022-10-05T05:45:54.290Z,25.05
2022-10-05T05:48:38.252Z,21.67
2022-10-05T05:51:34.946Z,28.00
2022-10-05T05:54:15.647Z,27.27
2022-10-05T05:56:56.400Z,23.50
2022-10-05T05:59:49.765Z,22.98
2022-10-05T06:02:34.284Z,21.90
2022-10-05T06:05:31.766Z,35.95
2022-10-05T06:08:20.434Z,23.27
2022-10-05T06:11:15.301Z,21.92
2022-10-05T06:13:48.140Z,20.60
2022-10-05T06:16:46.522Z,21.45
2022-10-05T06:19:22.612Z,20.98
2022-10-05T06:22:09.128Z,22.42
2022-10-05T06:24:58.696Z,18.33
2022-10-05T06:28:00.406Z,23.63
2022-10-05T06:30:49.062Z,29.23
2022-10-05T06:33:52.759Z,23.05
2022-10-05T06:36:49.966Z,19.00
2022-10-05T06:39:43.295Z,23.65
2022-10-05T06:42:50.342Z,24.45
2022-10-05T06:45:46.353Z,31.17
2022-10-05T06:48:32.688Z,20.63
2022-10-05T06:51:20.288Z,23.73
2022-10-05T06:54:04.700Z,20.65
2022-10-05T06:56:57.470Z,27.15
2022-10-05T07:00:05.637Z,21.58
2022-10-05T07:02:55.943Z,23.40
2022-10-05T07:06:02.523Z,22.00
2022-10-05T07:08:58.397Z,20.45
2022-10-05T07:12:15.320Z,23.08
2022-10-05T07:15:03.672Z,19.17
2022-10-05T07:18:13.274Z,23.15
2022-10-05T07:21:28.868Z,19.37
2022-10-05T07:24:34.844Z,21.30
2022-10-05T07:27:18.053Z,20.83
2022-10-05T07:30:11.615Z,17.15
2022-10-05T07:33:12.566Z,21.60
2022-10-05T07:36:21.057Z,23.75
2022-10-05T07:39:13.749Z,20.92
2022-10-05T07:41:54.265Z,25.92
2022-10-05T07:45:10.707Z,18.55
2022-10-05T07:47:57.931Z,21.13
2022-10-05T07:50:47.211Z,16.70
2022-10-05T07:53:28.785Z,18.35
2022-10-05T07:56:23.832Z,20.35
2022-10-05T07:59:03.100Z,18.13
2022-10-05T08:01:47.427Z,16.58
2022-10-05T08:04:32.071Z,21.13
2022-10-05T08:07:07.845Z,17.67
2022-10-05T08:09:49.687Z,15.77
2022-10-05T08:12:41.802Z,21.45
2022-10-05T08:15:25.883Z,17.65
2022-10-05T08:18:26.507Z,19.50
2022-10-05T08:20:59.249Z,14.50
2022-10-05T08:23:38.714Z,13.50
2022-10-05T08:26:38.291Z,15.80
2022-10-05T08:29:32.241Z,19.52
2022-10-05T08:32:38.144Z,11.75
2022-10-05T08:35:35.219Z,16.52
2022-10-05T08:38:16.806Z,18.40
2022-10-05T08:41:35.163Z,13.82
2022-10-05T08:44:36.467Z,17.60
2022-10-05T08:47:30.149Z,19.05
2022-10-05T08:50:34.779Z,14.40
2022-10-05T08:53:40.687Z,17.50
2022-10-05T08:56:52.259Z,19.30
2022-10-05T08:59:49.121Z,24.15
2022-10-05T09:02:47.325Z,13.35
2022-10-05T09:06:06.003Z,18.60
2022-10-05T09:09:14.503Z,18.92
2022-10-05T09:12:42.057Z,17.08
2022-10-05T09:16:00.418Z,15.38
2022-10-05T09:19:02.501Z,10.07
2022-10-05T09:21:59.044Z,14.52
2022-10-05T09:24:54.276Z,12.63
2022-10-05T09:27:39.756Z,17.52
2022-10-05T09:30:23.450Z,10.27
2022-10-05T09:33:26.559Z,13.57
2022-10-05T09:36:54.904Z,14.90
2022-10-05T09:39:37.007Z,10.13
2022-10-05T09:42:44.668Z,13.90
2022-10-05T09:45:35.819Z,10.48
2022-10-05T09:49:12.979Z,10.90
2022-10-05T09:51:54.060Z,13.80
2022-10-05T09:55:01.745Z,8.00
2022-10-05T09:57:53.363Z,11.77
2022-10-05T10:01:03.607Z,8.70
2022-10-05T10:04:22.340Z,10.88
2022-10-05T10:07:13.324Z,7.07
2022-10-05T10:10:19.404Z,9.32
2022-10-05T10:13:45.793Z,8.05
2022-10-05T10:16:46.339Z,15.77
2022-10-05T10:19:51.896Z,9.30
2022-10-05T10:22:51.130Z,11.15
2022-10-05T10:26:04.394Z,10.48
2022-10-05T10:29:16.203Z,7.78
2022-10-05T10:32:00.473Z,7.82
2022-10-05T10:35:09.278Z,10.07
2022-10-05T10:37:53.139Z,8.93
2022-10-05T10:41:10.652Z,6.38
2022-10-05T10:44:24.049Z,6.43
2022-10-05T10:47:28.168Z,5.43
2022-10-05T10:50:05.080Z,4.85
2022-10-05T10:53:10.244Z,5.75
2022-10-05T10:56:18.891Z,9.85
2022-10-05T10:59:43.605Z,9.38
2022-10-05T11:02:37.456Z,5.93
2022-10-05T11:06:17.406Z,9.40
2022-10-05T11:09:52.492Z,9.55
2022-10-05T11:13:09.626Z,7.55
2022-10-05T11:16:00.873Z,5.07
2022-10-05T11:19:11.026Z,6.80
2022-10-05T11:22:23.357Z,5.63
2022-10-05T11:25:34.877Z,6.78
2022-10-05T11:28:40.684Z,7.60
2022-10-05T11:32:06.723Z,7.93
2022-10-05T11:35:17.898Z,6.85
2022-10-05T11:38:12.314Z,5.90
2022-10-05T11:41:16.695Z,9.43
2022-10-05T11:44:35.604Z,10.25
2022-10-05T11:47:28.438Z,6.80
2022-10-05T11:50:19.997Z,4.88
2022-10-05T11:53:00.488Z,4.32
2022-10-05T11:56:09.436Z,4.63
2022-10-05T11:59:08.816Z,5.18
2022-10-05T12:01:59.107Z,10.85
2022-10-05T12:07:40.180Z,4.63
2022-10-05T12:10:43.985Z,7.07
2022-10-05T12:13:39.861Z,4.82
2022-10-05T12:16:17.763Z,5.68
2022-10-05T12:19:18.283Z,3.60
2022-10-05T12:22:15.479Z,10.23
2022-10-05T12:25:15.188Z,7.50
2022-10-05T12:27:52.462Z,5.63
2022-10-05T12:31:01.719Z,6.10
2022-10-05T12:33:56.182Z,6.05
2022-10-05T12:37:06.226Z,8.57
2022-10-05T12:39:56.203Z,6.18
2022-10-05T12:42:44.271Z,9.98
2022-10-05T12:45:37.501Z,5.68
2022-10-05T12:48:52.568Z,6.68
2022-10-05T12:52:05.686Z,8.80
2022-10-05T12:54:59.965Z,7.00
2022-10-05T12:58:32.429Z,8.55
2022-10-05T13:01:38.718Z,5.18
2022-10-05T13:04:32.470Z,10.02
2022-10-05T13:07:28.906Z,5.25
2022-10-05T13:10:13.434Z,6.25
2022-10-05T13:13:24.770Z,7.75
2022-10-05T13:16:17.227Z,6.13
2022-10-05T13:19:26.962Z,7.72
2022-10-05T13:22:34.535Z,7.63
2022-10-05T13:25:27.295Z,8.73
2022-10-05T13:28:02.214Z,12.05
2022-10-05T13:30:35.255Z,3.63
2022-10-05T13:33:27.969Z,8.90
2022-10-05T13:36:27.110Z,6.45
2022-10-05T13:39:15.744Z,7.28
2022-10-05T13:42:19.368Z,15.57
2022-10-05T13:44:59.133Z,6.32
2022-10-05T13:47:52.268Z,6.55
2022-10-05T13:50:33.476Z,4.82
2022-10-05T13:53:44.649Z,10.50
2022-10-05T13:56:26.540Z,5.70
2022-10-05T13:59:15.058Z,5.55
2022-10-05T14:02:05.789Z,5.68
2022-10-05T14:04:47.066Z,4.90
2022-10-05T14:08:01.288Z,5.88
2022-10-05T14:10:34.128Z,4.13
2022-10-05T14:13:46.475Z,8.45
2022-10-05T14:16:25.490Z,7.25
2022-10-05T14:19:06.562Z,9.70
2022-10-05T14:22:24.339Z,7.00
2022-10-05T14:25:14.005Z,5.72
2022-10-05T14:28:01.956Z,5.80
2022-10-05T14:30:35.072Z,9.73
2022-10-05T14:33:17.309Z,5.15
2022-10-05T14:35:55.962Z,5.93
2022-10-05T14:38:58.029Z,2.55
2022-10-05T14:41:36.330Z,5.25
2022-10-05T14:44:14.183Z,4.38
2022-10-05T14:47:15.593Z,4.68
2022-10-05T14:50:16.934Z,4.18
2022-10-05T14:53:09.998Z,4.18
2022-10-05T14:56:04.426Z,6.32
2022-10-05T14:59:14.367Z,4.70
2022-10-05T15:02:01.172Z,5.28
2022-10-05T15:04:44.911Z,3.58
2022-10-05T15:07:36.266Z,4.95
2022-10-05T15:10:43.417Z,4.00
2022-10-05T15:13:27.633Z,5.68
2022-10-05T15:16:33.945Z,5.60
2022-10-05T15:19:30.673Z,6.22
2022-10-05T15:22:10.921Z,3.95
2022-10-05T15:28:11.471Z,6.25
2022-10-05T15:31:05.530Z,6.32
2022-10-05T15:34:14.756Z,7.80
2022-10-05T15:37:34.144Z,14.00
2022-10-05T15:40:33.633Z,6.60
2022-10-05T15:43:19.290Z,4.47
2022-10-05T15:46:26.491Z,7.07
2022-10-05T15:49:39.800Z,6.18
2022-10-05T15:52:36.585Z,6.03
2022-10-05T15:55:23.474Z,6.82
2022-10-05T15:58:22.948Z,7.65
2022-10-05T16:01:12.073Z,4.78
2022-10-05T16:03:54.348Z,7.13
2022-10-05T16:06:59.857Z,6.10
2022-10-05T16:09:53.807Z,6.15
2022-10-05T16:12:51.133Z,6.63
2022-10-05T16:15:42.779Z,5.25
2022-10-05T16:18:33.240Z,7.63
2022-10-05T16:24:23.113Z,2.20
2022-10-05T16:27:04.507Z,6.20
2022-10-05T16:30:02.853Z,6.55
2022-10-05T16:32:42.922Z,7.22
2022-10-05T16:35:27.737Z,5.85
2022-10-05T16:38:09.877Z,6.20
2022-10-05T16:41:24.041Z,4.55
2022-10-05T16:44:37.054Z,5.57
2022-10-05T16:47:35.265Z,6.18
2022-10-05T16:50:49.719Z,6.28
2022-10-05T16:53:29.019Z,8.35
2022-10-05T16:56:15.460Z,5.38
2022-10-05T16:59:33.721Z,4.22
2022-10-05T17:02:47.844Z,5.28
2022-10-05T17:05:55.367Z,7.35
2022-10-05T17:08:55.109Z,10.88
2022-10-05T17:11:54.983Z,7.07
2022-10-05T17:14:33.006Z,13.93
2022-10-05T17:17:50.145Z,14.70
2022-10-05T17:20:46.484Z,9.57
2022-10-05T17:23:55.906Z,9.10
2022-10-05T17:27:03.111Z,10.48
2022-10-05T17:30:27.357Z,14.68
2022-10-05T17:33:04.658Z,12.52
2022-10-05T17:36:12.426Z,6.68
2022-10-05T17:38:50.067Z,7.72
2022-10-05T17:41:28.427Z,10.05
2022-10-05T17:44:16.358Z,12.65
2022-10-05T17:47:00.360Z,9.02
2022-10-05T17:49:39.551Z,8.88
2022-10-05T17:52:42.287Z,7.05
2022-10-05T17:55:41.578Z,8.35
2022-10-05T17:58:29.013Z,6.65
2022-10-05T18:01:01.529Z,5.10
2022-10-05T18:03:40.775Z,5.53
2022-10-05T18:06:25.540Z,3.78
2022-10-05T18:09:17.451Z,7.43
2022-10-05T18:12:18.184Z,4.70
2022-10-05T18:15:00.575Z,6.18
2022-10-05T18:17:54.028Z,5.65
2022-10-05T18:20:31.855Z,7.25
2022-10-05T18:23:06.170Z,4.32
2022-10-05T18:25:57.251Z,9.05
2022-10-05T18:29:13.940Z,9.63
2022-10-05T18:32:04.531Z,11.65
2022-10-05T18:35:02.046Z,6.95
2022-10-05T18:37:59.288Z,4.38
2022-10-05T18:40:48.508Z,9.60
2022-10-05T18:43:38.950Z,8.25
2022-10-05T18:46:35.291Z,5.00
2022-10-05T18:49:38.567Z,6.85
2022-10-05T18:52:31.491Z,5.28
2022-10-05T18:55:33.493Z,7.05
2022-10-05T18:58:28.604Z,8.93
2022-10-05T19:01:39.977Z,5.57
2022-10-05T19:04:44.162Z,4.50
2022-10-05T19:07:40.848Z,11.30
2022-10-05T19:10:45.430Z,5.30
2022-10-05T19:13:39.223Z,5.60
2022-10-05T19:16:51.191Z,5.82
2022-10-05T19:20:04.329Z,4.22
2022-10-05T19:22:48.388Z,6.07
2022-10-05T19:25:38.266Z,4.35
2022-10-05T19:28:38.906Z,8.50
2022-10-05T19:31:38.660Z,6.93
2022-10-05T19:34:26.949Z,6.68
2022-10-05T19:37:14.746Z,10.88
2022-10-05T19:40:21.216Z,4.53
2022-10-05T19:43:08.097Z,7.20
2022-10-05T19:45:54.940Z,6.85
2022-10-05T19:48:50.335Z,6.05
2022-10-05T19:51:29.495Z,5.30
2022-10-05T19:54:25.315Z,9.52
2022-10-05T19:56:58.373Z,3.83
2022-10-05T19:59:34.732Z,6.57
2022-10-05T20:02:06.772Z,7.72
2022-10-05T20:04:43.302Z,5.47
2022-10-05T20:07:23.135Z,5.40
2022-10-05T20:10:19.986Z,5.40
2022-10-05T20:13:04.291Z,3.78
2022-10-05T20:15:55.145Z,7.03
2022-10-05T20:19:03.317Z,5.03
2022-10-05T20:21:50.048Z,9.30
2022-10-05T20:24:28.132Z,4.45
2022-10-05T20:27:04.957Z,4.55
2022-10-05T20:29:47.824Z,9.02
2022-10-05T20:32:19.910Z,4.53
2022-10-05T20:34:55.600Z,5.13
2022-10-05T20:37:27.677Z,5.20
2022-10-05T20:39:59.983Z,6.93
2022-10-05T20:42:32.087Z,3.75
2022-10-05T20:45:15.622Z,5.53
2022-10-05T20:47:48.158Z,4.13
2022-10-05T20:50:22.916Z,3.95
2022-10-05T20:52:54.933Z,4.13
2022-10-05T20:55:31.457Z,6.32
2022-10-05T20:58:04.134Z,4.25
2022-10-05T21:00:55.153Z,9.88
2022-10-05T21:03:27.210Z,7.82
2022-10-05T21:05:59.299Z,7.35
2022-10-05T21:08:31.752Z,6.07
2022-10-05T21:11:13.601Z,1.95
2022-10-05T21:13:48.014Z,3.97
2022-10-05T21:16:21.059Z,8.25
2022-10-05T21:18:56.081Z,2.67
2022-10-05T21:21:28.198Z,5.60
2022-10-05T21:24:03.334Z,3.65
2022-10-05T21:26:37.037Z,2.50
2022-10-05T21:29:12.774Z,3.88
2022-10-05T21:31:45.059Z,10.68
2022-10-05T21:34:17.033Z,5.13
2022-10-05T21:36:49.003Z,6.80
2022-10-05T21:39:20.974Z,6.40
2022-10-05T21:41:52.967Z,6.90
2022-10-05T21:44:24.949Z,5.22
2022-10-05T21:46:57.051Z,7.97
2022-10-05T21:49:29.297Z,3.90
2022-10-05T21:52:02.168Z,7.00
2022-10-05T21:54:35.134Z,7.68
2022-10-05T21:57:07.133Z,4.05
2022-10-05T21:59:41.510Z,8.38
2022-10-05T22:02:13.452Z,6.38
2022-10-05T22:04:45.414Z,5.25
2022-10-05T22:07:19.692Z,6.18
2022-10-05T22:09:51.986Z,6.22
2022-10-05T22:12:26.509Z,3.35
2022-10-05T22:14:59.253Z,3.58
2022-10-05T22:17:31.924Z,6.50
2022-10-05T22:20:04.612Z,6.15
2022-10-05T22:22:36.593Z,6.45
2022-10-05T22:25:09.023Z,6.78
2022-10-05T22:27:41.217Z,6.80
2022-10-05T22:30:15.756Z,3.50
2022-10-05T22:32:47.734Z,2.53
2022-10-05T22:35:19.636Z,0.93
2022-10-05T22:37:51.632Z,2.45
2022-10-05T22:40:23.631Z,1.10
2022-10-05T22:42:56.295Z,1.20
2022-10-05T22:45:32.467Z,2.28
2022-10-05T22:48:04.942Z,2.15
2022-10-05T22:50:36.925Z,0.85
2022-10-05T22:53:08.933Z,0.88
2022-10-05T22:55:41.009Z,5.03
2022-10-05T22:58:13.080Z,1.15
2022-10-05T23:00:58.202Z,2.45
2022-10-05T23:03:32.127Z,2.42
2022-10-05T23:06:09.181Z,1.00
2022-10-05T23:08:42.387Z,2.85
2022-10-05T23:11:27.849Z,2.33
2022-10-05T23:14:00.467Z,1.08
2022-10-05T23:16:32.771Z,1.75
2022-10-05T23:19:04.771Z,1.17
2022-10-05T23:21:36.734Z,2.15
2022-10-05T23:24:08.797Z,3.30
2022-10-05T23:26:40.769Z,0.95
2022-10-05T23:29:12.775Z,0.80
2022-10-05T23:31:44.826Z,0.95
2022-10-05T23:34:16.746Z,0.68
2022-10-05T23:36:48.678Z,1.27
2022-10-05T23:39:20.691Z,0.70
2022-10-05T23:41:52.666Z,1.95
2022-10-05T23:44:24.712Z,6.07
2022-10-05T23:46:56.677Z,1.05
2022-10-05T23:49:28.882Z,2.38
2022-10-05T23:52:00.803Z,1.25
2022-10-05T23:54:32.743Z,3.00
2022-10-05T23:57:04.932Z,0.60
2022-10-05T23:59:37.667Z,2.78
