createdAt,value
2024-01-16T00:01:02.913Z,100888.25
2024-01-16T00:03:32.866Z,100889.19
2024-01-16T00:06:00.978Z,100889.25
2024-01-16T00:08:28.742Z,100887.53
2024-01-16T00:10:56.700Z,100892.94
2024-01-16T00:13:24.457Z,100889.34
2024-01-16T00:15:52.282Z,100894.84
2024-01-16T00:18:20.249Z,100898.44
2024-01-16T00:20:49.563Z,100886.81
2024-01-16T00:23:17.422Z,100905.53
2024-01-16T00:25:45.486Z,100897.72
2024-01-16T00:28:13.319Z,100897.72
2024-01-16T00:30:41.124Z,100901.41
2024-01-16T00:33:08.994Z,100906.84
2024-01-16T00:35:36.947Z,100898.88
2024-01-16T00:38:06.783Z,100894.72
2024-01-16T00:40:34.954Z,100899.28
2024-01-16T00:43:03.023Z,100905.63
2024-01-16T00:45:31.481Z,100902.88
2024-01-16T00:47:59.464Z,100901.38
2024-01-16T00:50:27.915Z,100914.78
2024-01-16T00:52:55.767Z,100913.31
2024-01-16T00:55:25.060Z,100924.28
2024-01-16T00:57:53.954Z,100919.78
2024-01-16T01:00:21.745Z,100926.88
2024-01-16T01:02:49.638Z,100927.88
2024-01-16T01:05:17.569Z,100917.97
2024-01-16T01:07:45.407Z,100913.34
2024-01-16T01:10:13.250Z,100913.31
2024-01-16T01:12:42.460Z,100914.16
2024-01-16T01:15:11.516Z,100916.81
2024-01-16T01:17:39.481Z,100908.81
2024-01-16T01:20:08.882Z,100910.63
2024-01-16T01:22:38.546Z,100915.97
2024-01-16T01:25:07.735Z,100912.50
2024-01-16T01:27:35.531Z,100909.03
2024-01-16T01:30:05.246Z,100908.25
2024-01-16T01:32:33.469Z,100909.91
2024-01-16T01:35:01.946Z,100917.13
2024-01-16T01:37:29.693Z,100918.94
2024-01-16T01:39:57.456Z,100917.97
2024-01-16T01:42:25.333Z,100918.06
2024-01-16T01:44:53.287Z,100924.28
2024-01-16T01:47:22.566Z,100925.22
2024-01-16T01:49:50.909Z,100933.78
2024-01-16T01:52:19.245Z,100941.94
2024-01-16T01:54:47.743Z,100951.88
2024-01-16T01:57:15.640Z,100953.63
2024-01-16T01:59:43.751Z,100955.28
2024-01-16T02:02:13.866Z,100946.97
2024-01-16T02:04:47.729Z,100951.94
2024-01-16T02:07:17.083Z,100952.69
2024-01-16T02:09:45.665Z,100947.13
2024-01-16T02:12:13.680Z,100940.06
2024-01-16T02:14:41.504Z,100938.19
2024-01-16T02:17:09.567Z,100932.75
2024-01-16T02:19:37.447Z,100926.34
2024-01-16T02:22:11.703Z,100921.75
2024-01-16T02:24:40.883Z,100918.06
2024-01-16T02:27:08.688Z,100917.88
2024-01-16T02:29:38.249Z,100906.25
2024-01-16T02:32:06.876Z,100902.03
2024-01-16T02:34:34.741Z,100909.94
2024-01-16T02:37:02.536Z,100919.84
2024-01-16T02:39:30.542Z,100922.75
2024-01-16T02:41:59.735Z,100933.47
2024-01-16T02:44:27.668Z,100937.03
2024-01-16T02:46:55.906Z,100938.78
2024-01-16T02:49:23.821Z,100941.44
2024-01-16T02:51:51.625Z,100941.34
2024-01-16T02:54:19.875Z,100937.75
2024-01-16T02:56:47.762Z,100942.00
2024-01-16T02:59:17.063Z,100940.84
2024-01-16T03:01:44.942Z,100931.13
2024-01-16T03:04:12.828Z,100924.97
2024-01-16T03:06:40.861Z,100929.22
2024-01-16T03:09:08.761Z,100924.56
2024-01-16T03:11:36.674Z,100926.13
2024-01-16T03:14:04.553Z,100927.66
2024-01-16T03:16:34.113Z,100909.03
2024-01-16T03:19:02.006Z,100915.25
2024-01-16T03:21:29.852Z,100906.13
2024-01-16T03:23:57.655Z,100908.59
2024-01-16T03:26:25.460Z,100903.97
2024-01-16T03:28:53.231Z,100898.63
2024-01-16T03:31:22.535Z,100901.22
2024-01-16T03:33:52.056Z,100904.75
2024-01-16T03:36:19.886Z,100912.63
2024-01-16T03:38:47.786Z,100909.94
2024-01-16T03:41:15.932Z,100902.78
2024-01-16T03:43:44.092Z,100907.19
2024-01-16T03:46:13.029Z,100891.19
2024-01-16T03:48:40.985Z,100888.50
2024-01-16T03:51:11.224Z,100890.25
2024-01-16T03:53:39.043Z,100897.22
2024-01-16T03:56:07.160Z,100891.81
2024-01-16T03:58:35.023Z,100893.53
2024-01-16T04:01:01.995Z,100887.34
2024-01-16T04:03:29.859Z,100887.34
2024-01-16T04:05:57.731Z,100881.13
2024-01-16T04:08:26.964Z,100890.97
2024-01-16T04:10:54.767Z,100889.22
2024-01-16T04:13:22.611Z,100889.13
2024-01-16T04:15:50.790Z,100882.81
2024-01-16T04:18:18.651Z,100894.44
2024-01-16T04:20:46.538Z,100895.16
2024-01-16T04:23:14.340Z,100889.00
2024-01-16T04:25:43.526Z,100887.13
2024-01-16T04:28:11.350Z,100886.13
2024-01-16T04:30:39.258Z,100894.03
2024-01-16T04:33:07.091Z,100901.13
2024-01-16T04:35:35.090Z,100880.59
2024-01-16T04:38:04.259Z,100886.75
2024-01-16T04:40:32.048Z,100892.09
2024-01-16T04:43:01.279Z,100896.72
2024-01-16T04:45:29.419Z,100886.97
2024-01-16T04:47:57.294Z,100886.81
2024-01-16T04:50:32.472Z,100883.28
2024-01-16T04:53:01.700Z,100885.81
2024-01-16T04:55:29.856Z,100884.78
2024-01-16T04:57:58.351Z,100876.78
2024-01-16T05:00:28.286Z,100877.56
2024-01-16T05:02:56.360Z,100877.41
2024-01-16T05:05:26.862Z,100875.53
2024-01-16T05:07:56.613Z,100875.44
2024-01-16T05:10:24.856Z,100862.00
2024-01-16T05:12:52.615Z,100861.13
2024-01-16T05:15:20.411Z,100857.53
2024-01-16T05:17:49.754Z,100853.97
2024-01-16T05:20:17.650Z,100846.84
2024-01-16T05:22:45.466Z,100844.00
2024-01-16T05:25:13.267Z,100838.59
2024-01-16T05:27:41.052Z,100830.59
2024-01-16T05:30:09.472Z,100831.50
2024-01-16T05:32:37.892Z,100828.06
2024-01-16T05:35:08.515Z,100827.09
2024-01-16T05:37:36.923Z,100825.53
2024-01-16T05:40:05.452Z,100816.66
2024-01-16T05:42:33.243Z,100818.63
2024-01-16T05:45:01.024Z,100816.88
2024-01-16T05:47:29.808Z,100812.47
2024-01-16T05:49:57.850Z,100801.03
2024-01-16T05:52:27.077Z,100808.09
2024-01-16T05:54:58.458Z,100809.88
2024-01-16T05:57:26.285Z,100804.72
2024-01-16T05:59:54.810Z,100808.25
2024-01-16T06:02:22.710Z,100802.09
2024-01-16T06:04:50.479Z,100804.00
2024-01-16T06:07:18.384Z,100806.69
2024-01-16T06:09:47.494Z,100803.28
2024-01-16T06:12:15.412Z,100799.75
2024-01-16T06:14:45.968Z,100801.66
2024-01-16T06:17:13.878Z,100800.75
2024-01-16T06:19:41.768Z,100798.19
2024-01-16T06:22:12.770Z,100798.19
2024-01-16T06:24:40.591Z,100800.06
2024-01-16T06:27:10.060Z,100800.13
2024-01-16T06:29:38.075Z,100804.63
2024-01-16T06:32:06.518Z,100797.69
2024-01-16T06:34:34.450Z,100809.25
2024-01-16T06:37:05.793Z,100805.88
2024-01-16T06:39:34.499Z,100811.13
2024-01-16T06:42:09.888Z,100806.63
2024-01-16T06:44:40.330Z,100807.59
2024-01-16T06:47:08.407Z,100809.56
2024-01-16T06:49:36.570Z,100819.38
2024-01-16T06:52:04.750Z,100806.94
2024-01-16T06:54:32.554Z,100810.59
2024-01-16T06:57:00.377Z,100809.78
2024-01-16T06:59:28.258Z,100807.91
2024-01-16T07:01:57.417Z,100808.84
2024-01-16T07:04:25.304Z,100814.31
2024-01-16T07:06:53.483Z,100816.28
2024-01-16T07:09:21.954Z,100811.88
2024-01-16T07:11:53.082Z,100818.94
2024-01-16T07:14:20.963Z,100822.56
2024-01-16T07:16:48.878Z,100818.00
2024-01-16T07:19:18.248Z,100814.50
2024-01-16T07:21:46.540Z,100818.81
2024-01-16T07:24:14.906Z,100822.25
2024-01-16T07:26:43.478Z,100824.88
2024-01-16T07:29:13.195Z,100830.13
2024-01-16T07:31:41.032Z,100841.63
2024-01-16T07:34:08.918Z,100840.66
2024-01-16T07:36:38.084Z,100840.59
2024-01-16T07:39:06.069Z,100841.44
2024-01-16T07:41:37.849Z,100845.94
2024-01-16T07:44:07.887Z,100846.69
2024-01-16T07:46:35.773Z,100851.09
2024-01-16T07:49:03.602Z,100848.38
2024-01-16T07:51:31.406Z,100843.97
2024-01-16T07:54:09.578Z,100843.91
2024-01-16T07:56:38.937Z,100847.38
2024-01-16T07:59:06.835Z,100851.75
2024-01-16T08:01:34.663Z,100845.53
2024-01-16T08:04:02.596Z,100842.03
2024-01-16T08:06:30.753Z,100844.59
2024-01-16T08:08:58.736Z,100849.94
2024-01-16T08:11:28.073Z,100844.59
2024-01-16T08:13:56.970Z,100840.28
2024-01-16T08:16:25.318Z,100842.78
2024-01-16T08:18:53.264Z,100845.31
2024-01-16T08:21:21.135Z,100839.97
2024-01-16T08:23:49.040Z,100840.84
2024-01-16T08:26:19.997Z,100848.53
2024-01-16T08:28:49.327Z,100837.81
2024-01-16T08:31:21.556Z,100849.16
2024-01-16T08:33:51.572Z,100838.47
2024-01-16T08:36:21.532Z,100845.50
2024-01-16T08:38:49.513Z,100844.41
2024-01-16T08:41:17.569Z,100843.38
2024-01-16T08:43:45.445Z,100849.66
2024-01-16T08:46:14.692Z,100843.38
2024-01-16T08:48:42.948Z,100838.81
2024-01-16T08:51:15.241Z,100840.47
2024-01-16T08:53:43.264Z,100844.00
2024-01-16T08:56:13.590Z,100843.94
2024-01-16T08:58:41.864Z,100844.78
2024-01-16T09:01:11.452Z,100846.63
2024-01-16T09:03:40.751Z,100845.72
2024-01-16T09:06:10.033Z,100839.38
2024-01-16T09:08:38.586Z,100844.56
2024-01-16T09:11:06.452Z,100847.06
2024-01-16T09:13:34.898Z,100850.63
2024-01-16T09:16:02.753Z,100849.69
2024-01-16T09:18:30.624Z,100840.78
2024-01-16T09:20:59.973Z,100847.84
2024-01-16T09:23:27.907Z,100854.00
2024-01-16T09:25:55.732Z,100854.00
2024-01-16T09:28:23.566Z,100845.00
2024-01-16T09:30:51.538Z,100849.50
2024-01-16T09:33:19.520Z,100856.50
2024-01-16T09:35:47.939Z,100858.25
2024-01-16T09:38:17.614Z,100850.06
2024-01-16T09:40:45.792Z,100851.72
2024-01-16T09:43:14.294Z,100846.28
2024-01-16T09:45:42.261Z,100843.53
2024-01-16T09:48:11.276Z,100842.50
2024-01-16T09:50:39.257Z,100840.72
2024-01-16T09:53:07.254Z,100836.06
2024-01-16T09:55:36.567Z,100841.41
2024-01-16T09:58:07.858Z,100834.34
2024-01-16T10:00:37.025Z,100832.38
2024-01-16T10:03:06.643Z,100825.97
2024-01-16T10:05:34.899Z,100828.66
2024-01-16T10:08:05.941Z,100829.44
2024-01-16T10:10:46.150Z,100831.84
2024-01-16T10:13:19.195Z,100830.59
2024-01-16T10:15:51.133Z,100833.03
2024-01-16T10:18:27.397Z,100824.91
2024-01-16T10:20:55.682Z,100817.69
2024-01-16T10:23:27.061Z,100808.72
2024-01-16T10:26:08.003Z,100812.00
2024-01-16T10:28:37.601Z,100815.38
2024-01-16T10:31:06.428Z,100823.91
2024-01-16T10:33:37.895Z,100825.59
2024-01-16T10:36:11.539Z,100819.09
2024-01-16T10:38:40.536Z,100815.50
2024-01-16T10:41:11.234Z,100807.88
2024-01-16T10:43:40.893Z,100813.78
2024-01-16T10:46:13.990Z,100808.94
2024-01-16T10:48:43.971Z,100809.72
2024-01-16T10:51:13.443Z,100808.50
2024-01-16T10:53:45.690Z,100803.84
2024-01-16T10:56:14.248Z,100804.00
2024-01-16T10:58:45.127Z,100800.22
2024-01-16T11:01:15.309Z,100801.88
2024-01-16T11:03:48.671Z,100792.09
2024-01-16T11:06:18.156Z,100776.19
2024-01-16T11:08:48.774Z,100784.06
2024-01-16T11:11:17.656Z,100787.44
2024-01-16T11:13:48.355Z,100773.25
2024-01-16T11:16:16.352Z,100778.47
2024-01-16T11:18:44.272Z,100776.38
2024-01-16T11:21:17.710Z,100773.50
2024-01-16T11:23:48.305Z,100772.41
2024-01-16T11:26:27.143Z,100768.84
2024-01-16T11:28:57.741Z,100764.34
2024-01-16T11:31:33.426Z,100757.84
2024-01-16T11:34:02.567Z,100759.69
2024-01-16T11:37:01.670Z,100758.53
2024-01-16T11:39:29.501Z,100757.50
2024-01-16T11:41:58.574Z,100754.56
2024-01-16T11:44:42.268Z,100754.28
2024-01-16T11:47:10.746Z,100759.72
2024-01-16T11:49:39.253Z,100760.41
2024-01-16T11:52:07.829Z,100759.56
2024-01-16T11:54:36.113Z,100762.41
2024-01-16T11:57:26.639Z,100763.44
2024-01-16T12:00:02.636Z,100754.72
2024-01-16T12:02:41.418Z,100753.09
2024-01-16T12:05:09.694Z,100752.34
2024-01-16T12:07:56.111Z,100740.06
2024-01-16T12:10:25.329Z,100739.91
2024-01-16T12:13:00.323Z,100746.19
2024-01-16T12:15:31.308Z,100731.94
2024-01-16T12:18:00.303Z,100732.03
2024-01-16T12:20:33.101Z,100733.75
2024-01-16T12:23:02.694Z,100736.34
2024-01-16T12:26:00.207Z,100726.50
2024-01-16T12:28:31.602Z,100724.50
2024-01-16T12:31:04.075Z,100735.13
2024-01-16T12:33:32.749Z,100729.66
2024-01-16T12:36:06.415Z,100722.16
2024-01-16T12:38:36.148Z,100727.13
2024-01-16T12:41:08.365Z,100716.22
2024-01-16T12:43:37.921Z,100718.06
2024-01-16T12:46:07.694Z,100720.06
2024-01-16T12:48:35.863Z,100730.78
2024-01-16T12:51:05.726Z,100720.84
2024-01-16T12:53:35.442Z,100726.00
2024-01-16T12:56:05.466Z,100712.31
2024-01-16T12:58:37.564Z,100705.72
2024-01-16T13:01:38.513Z,100700.75
2024-01-16T13:04:08.678Z,100698.56
2024-01-16T13:06:37.192Z,100685.06
2024-01-16T13:09:12.453Z,100689.47
2024-01-16T13:11:50.900Z,100684.56
2024-01-16T13:14:19.180Z,100678.56
2024-01-16T13:16:48.701Z,100684.94
2024-01-16T13:19:19.522Z,100679.69
2024-01-16T13:21:47.515Z,100685.31
2024-01-16T13:24:15.610Z,100676.59
2024-01-16T13:26:44.532Z,100687.69
2024-01-16T13:29:12.531Z,100686.28
2024-01-16T13:31:41.069Z,100686.44
2024-01-16T13:34:10.529Z,100675.91
2024-01-16T13:36:53.619Z,100676.97
2024-01-16T13:39:26.452Z,100662.13
2024-01-16T13:41:54.384Z,100667.56
2024-01-16T13:44:22.316Z,100659.59
2024-01-16T13:46:58.207Z,100665.16
2024-01-16T13:49:35.587Z,100664.47
2024-01-16T13:52:04.304Z,100660.34
2024-01-16T13:54:32.351Z,100649.03
2024-01-16T13:57:06.709Z,100651.97
2024-01-16T13:59:36.894Z,100653.13
2024-01-16T14:02:06.380Z,100650.63
2024-01-16T14:04:35.685Z,100643.72
2024-01-16T14:07:12.237Z,100643.94
2024-01-16T14:09:44.818Z,100638.75
2024-01-16T14:12:14.300Z,100640.63
2024-01-16T14:14:43.737Z,100638.94
2024-01-16T14:17:11.975Z,100630.13
2024-01-16T14:19:41.167Z,100629.16
2024-01-16T14:22:09.592Z,100629.16
2024-01-16T14:24:39.158Z,100623.72
2024-01-16T14:27:08.087Z,100615.59
2024-01-16T14:29:37.765Z,100611.97
2024-01-16T14:32:06.859Z,100604.13
2024-01-16T14:34:34.937Z,100609.66
2024-01-16T14:37:04.274Z,100608.88
2024-01-16T14:39:32.381Z,100603.50
2024-01-16T14:42:00.823Z,100602.84
2024-01-16T14:44:28.849Z,100600.09
2024-01-16T14:46:56.797Z,100602.78
2024-01-16T14:49:24.690Z,100594.75
2024-01-16T14:51:52.753Z,100591.09
2024-01-16T14:54:22.010Z,100591.09
2024-01-16T14:56:50.431Z,100593.75
2024-01-16T14:59:19.261Z,100588.34
2024-01-16T15:01:47.400Z,100594.44
2024-01-16T15:04:15.930Z,100599.03
2024-01-16T15:06:44.028Z,100588.34
2024-01-16T15:09:13.831Z,100588.59
2024-01-16T15:11:48.883Z,100585.16
2024-01-16T15:14:18.339Z,100580.69
2024-01-16T15:16:47.009Z,100574.19
2024-01-16T15:19:15.484Z,100587.38
2024-01-16T15:21:43.678Z,100581.16
2024-01-16T15:24:17.313Z,100586.59
2024-01-16T15:26:46.362Z,100572.53
2024-01-16T15:29:14.590Z,100583.25
2024-01-16T15:31:42.424Z,100575.59
2024-01-16T15:34:12.092Z,100584.81
2024-01-16T15:36:41.649Z,100578.88
2024-01-16T15:39:09.628Z,100587.00
2024-01-16T15:41:37.491Z,100584.59
2024-01-16T15:44:11.534Z,100580.28
2024-01-16T15:46:59.240Z,100583.91
2024-01-16T15:49:27.526Z,100588.56
2024-01-16T15:51:55.525Z,100582.53
2024-01-16T15:54:24.328Z,100591.50
2024-01-16T15:56:52.746Z,100585.41
2024-01-16T15:59:22.384Z,100584.63
2024-01-16T16:01:52.126Z,100582.88
2024-01-16T16:04:20.483Z,100581.25
2024-01-16T16:06:48.334Z,100586.69
2024-01-16T16:09:16.143Z,100587.72
2024-01-16T16:11:45.576Z,100579.78
2024-01-16T16:14:13.792Z,100577.28
2024-01-16T16:16:43.976Z,100576.50
2024-01-16T16:19:12.521Z,100573.94
2024-01-16T16:21:40.544Z,100576.50
2024-01-16T16:24:08.861Z,100570.38
2024-01-16T16:26:38.509Z,100572.38
2024-01-16T16:29:07.850Z,100574.44
2024-01-16T16:31:35.805Z,100582.56
2024-01-16T16:34:06.207Z,100589.97
2024-01-16T16:36:34.316Z,100590.13
2024-01-16T16:39:02.142Z,100584.78
2024-01-16T16:41:30.185Z,100588.41
2024-01-16T16:44:00.561Z,100581.34
2024-01-16T16:46:28.949Z,100575.38
2024-01-16T16:48:57.514Z,100574.78
2024-01-16T16:51:27.775Z,100573.13
2024-01-16T16:53:55.821Z,100566.94
2024-01-16T16:56:24.019Z,100564.28
2024-01-16T16:58:53.114Z,100574.97
2024-01-16T17:01:21.897Z,100567.97
2024-01-16T17:03:53.620Z,100566.31
2024-01-16T17:06:21.909Z,100565.31
2024-01-16T17:08:51.188Z,100560.66
2024-01-16T17:11:19.164Z,100568.59
2024-01-16T17:13:47.437Z,100561.50
2024-01-16T17:16:18.230Z,100557.97
2024-01-16T17:18:46.206Z,100555.31
2024-01-16T17:21:14.861Z,100557.19
2024-01-16T17:23:44.790Z,100556.16
2024-01-16T17:26:14.717Z,100555.13
2024-01-16T17:28:42.799Z,100555.03
2024-01-16T17:31:10.626Z,100551.41
2024-01-16T17:33:38.671Z,100550.47
2024-01-16T17:36:12.045Z,100547.88
2024-01-16T17:38:40.452Z,100546.16
2024-01-16T17:41:08.291Z,100541.84
2024-01-16T17:43:37.443Z,100542.69
2024-01-16T17:46:06.371Z,100529.34
2024-01-16T17:48:35.051Z,100525.72
2024-01-16T17:51:03.114Z,100529.34
2024-01-16T17:53:31.029Z,100524.00
2024-01-16T17:56:16.583Z,100530.28
2024-01-16T17:58:45.928Z,100522.25
2024-01-16T18:01:16.979Z,100533.06
2024-01-16T18:03:50.423Z,100523.31
2024-01-16T18:06:18.755Z,100523.41
2024-01-16T18:08:50.324Z,100514.78
2024-01-16T18:11:19.898Z,100521.06
2024-01-16T18:13:49.120Z,100512.22
2024-01-16T18:16:18.221Z,100509.53
2024-01-16T18:18:49.024Z,100501.78
2024-01-16T18:21:17.001Z,100507.19
2024-01-16T18:23:46.977Z,100506.31
2024-01-16T18:26:15.211Z,100500.13
2024-01-16T18:28:44.269Z,100486.84
2024-01-16T18:31:17.593Z,100480.75
2024-01-16T18:33:46.886Z,100481.00
2024-01-16T18:36:14.740Z,100483.91
2024-01-16T18:38:46.648Z,100473.31
2024-01-16T18:41:14.948Z,100483.31
2024-01-16T18:43:43.257Z,100478.91
2024-01-16T18:46:12.064Z,100472.03
2024-01-16T18:48:45.108Z,100465.09
2024-01-16T18:51:13.581Z,100468.91
2024-01-16T18:53:41.562Z,100468.13
2024-01-16T18:56:09.445Z,100465.44
2024-01-16T18:58:37.301Z,100465.44
2024-01-16T19:01:06.392Z,100471.66
2024-01-16T19:03:35.841Z,100478.81
2024-01-16T19:06:13.529Z,100477.16
2024-01-16T19:08:43.126Z,100474.59
2024-01-16T19:11:11.920Z,100477.25
2024-01-16T19:13:41.433Z,100463.91
2024-01-16T19:16:09.385Z,100471.91
2024-01-16T19:18:37.671Z,100457.03
2024-01-16T19:21:07.675Z,100457.03
2024-01-16T19:23:36.411Z,100453.72
2024-01-16T19:26:05.246Z,100455.97
2024-01-16T19:28:34.384Z,100463.19
2024-01-16T19:31:03.128Z,100458.00
2024-01-16T19:33:31.310Z,100458.09
2024-01-16T19:36:00.427Z,100451.28
2024-01-16T19:38:29.842Z,100442.66
2024-01-16T19:40:57.729Z,100445.50
2024-01-16T19:43:25.611Z,100435.66
2024-01-16T19:45:53.569Z,100433.94
2024-01-16T19:48:21.658Z,100432.16
2024-01-16T19:50:49.787Z,100421.56
2024-01-16T19:53:17.855Z,100425.09
2024-01-16T19:55:47.644Z,100420.69
2024-01-16T19:58:16.310Z,100421.63
2024-01-16T20:00:45.899Z,100410.34
2024-01-16T20:03:14.201Z,100417.31
2024-01-16T20:05:43.949Z,100413.81
2024-01-16T20:08:12.295Z,100413.03
2024-01-16T20:10:41.334Z,100415.78
2024-01-16T20:13:10.579Z,100406.91
2024-01-16T20:15:41.260Z,100404.22
2024-01-16T20:18:10.819Z,100394.53
2024-01-16T20:20:39.926Z,100395.47
2024-01-16T20:23:09.291Z,100392.16
2024-01-16T20:25:40.484Z,100386.16
2024-01-16T20:28:08.735Z,100388.13
2024-01-16T20:30:41.005Z,100394.41
2024-01-16T20:33:08.888Z,100390.84
2024-01-16T20:35:36.843Z,100405.91
2024-01-16T20:38:04.997Z,100392.75
2024-01-16T20:40:32.981Z,100403.56
2024-01-16T20:43:00.752Z,100398.25
2024-01-16T20:45:29.283Z,100393.84
2024-01-16T20:47:58.777Z,100378.97
2024-01-16T20:50:26.956Z,100389.72
2024-01-16T20:52:54.802Z,100381.88
2024-01-16T20:55:22.768Z,100381.16
2024-01-16T20:57:58.236Z,100371.44
2024-01-16T21:00:26.985Z,100365.06
2024-01-16T21:02:57.359Z,100363.38
2024-01-16T21:05:29.589Z,100349.06
2024-01-16T21:07:58.946Z,100358.06
2024-01-16T21:10:27.136Z,100354.41
2024-01-16T21:12:54.946Z,100354.41
2024-01-16T21:15:22.859Z,100349.06
2024-01-16T21:17:50.776Z,100351.84
2024-01-16T21:20:19.688Z,100349.25
2024-01-16T21:22:48.900Z,100346.59
2024-01-16T21:25:16.973Z,100338.50
2024-01-16T21:27:45.277Z,100340.31
2024-01-16T21:30:14.142Z,100332.31
2024-01-16T21:32:42.383Z,100316.22
2024-01-16T21:35:10.704Z,100319.75
2024-01-16T21:37:38.755Z,100311.84
2024-01-16T21:40:09.831Z,100317.25
2024-01-16T21:42:37.634Z,100309.25
2024-01-16T21:45:06.646Z,100304.78
2024-01-16T21:47:34.753Z,100298.69
2024-01-16T21:50:06.933Z,100300.47
2024-01-16T21:52:35.707Z,100297.81
2024-01-16T21:55:03.660Z,100288.03
2024-01-16T21:57:34.247Z,100272.09
2024-01-16T22:00:03.873Z,100264.09
2024-01-16T22:02:31.803Z,100266.84
2024-01-16T22:04:59.698Z,100260.56
2024-01-16T22:07:28.625Z,100250.16
2024-01-16T22:09:57.477Z,100243.19
2024-01-16T22:12:26.282Z,100241.56
2024-01-16T22:14:57.086Z,100233.72
2024-01-16T22:17:29.951Z,100224.78
2024-01-16T22:19:58.652Z,100230.97
2024-01-16T22:22:26.770Z,100233.66
2024-01-16T22:24:54.566Z,100229.34
2024-01-16T22:27:22.327Z,100233.81
2024-01-16T22:29:50.249Z,100239.38
2024-01-16T22:32:19.615Z,100238.28
2024-01-16T22:34:47.714Z,100224.97
2024-01-16T22:37:16.555Z,100220.47
2024-01-16T22:39:44.331Z,100208.03
2024-01-16T22:42:12.180Z,100209.72
2024-01-16T22:44:43.739Z,100202.69
2024-01-16T22:47:12.746Z,100201.72
2024-01-16T22:49:41.972Z,100196.38
2024-01-16T22:52:09.907Z,100187.63
2024-01-16T22:54:37.720Z,100188.56
2024-01-16T22:57:06.227Z,100184.28
2024-01-16T22:59:35.504Z,100173.72
2024-01-16T23:02:06.433Z,100173.63
2024-01-16T23:04:34.351Z,100173.72
2024-01-16T23:07:03.871Z,100166.81
2024-01-16T23:09:34.095Z,100161.66
2024-01-16T23:12:02.032Z,100148.34
2024-01-16T23:14:29.955Z,100150.22
2024-01-16T23:16:57.860Z,100152.03
2024-01-16T23:19:25.704Z,100152.97
2024-01-16T23:21:53.552Z,100151.16
2024-01-16T23:24:22.761Z,100146.03
2024-01-16T23:26:50.607Z,100146.16
2024-01-16T23:29:18.434Z,100150.56
2024-01-16T23:31:46.312Z,100148.00
2024-01-16T23:34:14.162Z,100142.72
2024-01-16T23:36:41.978Z,100144.53
2024-01-16T23:39:12.095Z,100136.63
2024-01-16T23:41:43.851Z,100126.22
2024-01-16T23:44:12.278Z,100130.94
2024-01-16T23:46:40.292Z,100119.59
2024-01-16T23:49:08.135Z,100122.19
2024-01-16T23:51:36.835Z,100125.78
2024-01-16T23:54:04.933Z,100116.84
2024-01-16T23:56:32.993Z,100103.69
2024-01-16T23:59:02.171Z,100100.16
