createdAt,value
2023-04-29T00:02:23.986Z,6.97
2023-04-29T00:04:57.672Z,6.94
2023-04-29T00:07:27.490Z,6.87
2023-04-29T00:09:57.005Z,6.88
2023-04-29T00:12:26.537Z,6.83
2023-04-29T00:14:56.058Z,6.82
2023-04-29T00:17:25.611Z,6.75
2023-04-29T00:19:57.670Z,6.77
2023-04-29T00:22:27.452Z,6.76
2023-04-29T00:24:56.969Z,6.78
2023-04-29T00:27:27.006Z,6.74
2023-04-29T00:29:57.362Z,6.68
2023-04-29T00:32:26.918Z,6.66
2023-04-29T00:34:59.098Z,6.71
2023-04-29T00:37:28.629Z,6.70
2023-04-29T00:39:58.147Z,6.66
2023-04-29T00:42:28.647Z,6.67
2023-04-29T00:44:58.198Z,6.58
2023-04-29T00:47:27.788Z,6.57
2023-04-29T00:49:59.937Z,6.54
2023-04-29T00:52:29.594Z,6.53
2023-04-29T00:55:03.320Z,6.54
2023-04-29T00:57:34.442Z,6.51
2023-04-29T01:00:04.613Z,6.58
2023-04-29T01:02:34.314Z,6.55
2023-04-29T01:05:06.949Z,6.49
2023-04-29T01:07:42.844Z,6.43
2023-04-29T01:10:15.287Z,6.45
2023-04-29T01:12:49.577Z,6.45
2023-04-29T01:15:25.486Z,6.46
2023-04-29T01:18:00.197Z,6.58
2023-04-29T01:20:33.840Z,6.47
2023-04-29T01:23:04.058Z,6.58
2023-04-29T01:25:36.614Z,6.55
2023-04-29T01:28:12.320Z,6.61
2023-04-29T01:30:48.894Z,6.56
2023-04-29T01:33:22.640Z,6.66
2023-04-29T01:36:03.694Z,6.66
2023-04-29T01:38:37.886Z,6.70
2023-04-29T01:41:14.208Z,6.63
2023-04-29T01:43:44.092Z,6.58
2023-04-29T01:46:14.062Z,6.56
2023-04-29T01:48:43.706Z,6.53
2023-04-29T01:51:13.319Z,6.54
2023-04-29T01:53:43.430Z,6.48
2023-04-29T01:56:15.670Z,6.43
2023-04-29T01:58:45.120Z,6.40
2023-04-29T02:01:14.847Z,6.37
2023-04-29T02:03:44.576Z,6.32
2023-04-29T02:06:14.519Z,6.34
2023-04-29T02:08:44.106Z,6.30
2023-04-29T02:11:16.453Z,6.31
2023-04-29T02:13:46.253Z,6.30
2023-04-29T02:16:17.438Z,6.28
2023-04-29T02:18:47.053Z,6.27
2023-04-29T02:21:16.590Z,6.31
2023-04-29T02:23:46.104Z,6.32
2023-04-29T02:26:18.201Z,6.30
2023-04-29T02:28:47.684Z,6.31
2023-04-29T02:31:17.130Z,6.28
2023-04-29T02:33:46.769Z,6.28
2023-04-29T02:36:16.297Z,6.24
2023-04-29T02:38:45.749Z,6.30
2023-04-29T02:41:22.181Z,6.31
2023-04-29T02:43:52.122Z,6.29
2023-04-29T02:46:22.087Z,6.35
2023-04-29T02:48:51.646Z,6.39
2023-04-29T02:51:21.248Z,6.42
2023-04-29T02:53:50.749Z,6.41
2023-04-29T02:56:23.502Z,6.39
2023-04-29T02:58:53.079Z,6.39
2023-04-29T03:01:22.587Z,6.36
2023-04-29T03:03:53.323Z,6.43
2023-04-29T03:06:23.034Z,6.37
2023-04-29T03:08:52.724Z,6.34
2023-04-29T03:11:25.271Z,6.49
2023-04-29T03:13:54.790Z,6.54
2023-04-29T03:16:24.558Z,6.41
2023-04-29T03:18:54.067Z,6.35
2023-04-29T03:21:23.560Z,6.33
2023-04-29T03:23:53.078Z,6.33
2023-04-29T03:26:25.901Z,6.38
2023-04-29T03:28:55.507Z,6.37
2023-04-29T03:31:25.724Z,6.38
2023-04-29T03:33:55.291Z,6.37
2023-04-29T03:36:24.797Z,6.35
2023-04-29T03:38:54.282Z,6.39
2023-04-29T03:41:27.174Z,6.34
2023-04-29T03:44:00.820Z,6.33
2023-04-29T03:46:30.824Z,6.32
2023-04-29T03:49:00.528Z,6.28
2023-04-29T03:51:30.249Z,6.35
2023-04-29T03:54:00.681Z,6.27
2023-04-29T03:56:32.754Z,6.26
2023-04-29T03:59:02.394Z,6.18
2023-04-29T04:01:31.932Z,6.15
2023-04-29T04:04:01.725Z,6.11
2023-04-29T04:06:31.524Z,6.15
2023-04-29T04:09:01.181Z,6.18
2023-04-29T04:11:33.543Z,7.16
2023-04-29T04:14:03.025Z,6.77
2023-04-29T04:16:32.628Z,6.85
2023-04-29T04:19:02.179Z,6.85
2023-04-29T04:21:31.813Z,6.69
2023-04-29T04:24:01.299Z,6.78
2023-04-29T04:26:33.463Z,6.84
2023-04-29T04:29:03.064Z,6.69
2023-04-29T04:31:32.755Z,6.71
2023-04-29T04:34:02.401Z,6.69
2023-04-29T04:36:32.769Z,6.80
2023-04-29T04:39:02.351Z,6.85
2023-04-29T04:41:34.453Z,7.01
2023-04-29T04:44:04.218Z,7.02
2023-04-29T04:46:33.719Z,7.01
2023-04-29T04:52:26.510Z,6.89
2023-04-29T04:54:56.313Z,6.83
2023-04-29T04:57:27.718Z,6.68
2023-04-29T04:59:57.215Z,6.49
2023-04-29T05:02:27.028Z,6.43
2023-04-29T05:04:56.651Z,6.53
2023-04-29T05:07:28.739Z,6.40
2023-04-29T05:09:58.452Z,6.40
2023-04-29T05:12:30.743Z,6.35
2023-04-29T05:15:00.677Z,6.32
2023-04-29T05:17:30.282Z,6.21
2023-04-29T05:19:59.828Z,6.18
2023-04-29T05:22:32.421Z,6.21
2023-04-29T05:25:04.247Z,6.23
2023-04-29T05:27:33.714Z,6.24
2023-04-29T05:30:03.240Z,6.33
2023-04-29T05:32:32.796Z,6.35
2023-04-29T05:35:03.069Z,6.34
2023-04-29T05:37:36.199Z,6.28
2023-04-29T05:40:05.724Z,6.27
2023-04-29T05:42:35.206Z,6.30
2023-04-29T05:45:04.803Z,6.40
2023-04-29T05:47:34.296Z,6.43
2023-04-29T05:50:04.235Z,6.52
2023-04-29T05:52:36.699Z,6.54
2023-04-29T05:55:06.515Z,6.59
2023-04-29T05:57:36.066Z,6.71
2023-04-29T06:00:07.100Z,6.75
2023-04-29T06:02:41.539Z,6.83
2023-04-29T06:05:17.763Z,6.86
2023-04-29T06:07:53.602Z,6.84
2023-04-29T06:10:23.135Z,6.81
2023-04-29T06:12:53.755Z,6.99
2023-04-29T06:15:23.260Z,7.08
2023-04-29T06:17:53.662Z,7.14
2023-04-29T06:20:23.297Z,7.23
2023-04-29T06:22:55.377Z,7.30
2023-04-29T06:25:24.857Z,7.29
2023-04-29T06:27:54.673Z,7.26
2023-04-29T06:30:24.303Z,7.32
2023-04-29T06:32:53.812Z,7.43
2023-04-29T06:35:23.621Z,7.37
2023-04-29T06:37:56.783Z,7.42
2023-04-29T06:40:26.599Z,7.52
2023-04-29T06:42:56.525Z,7.64
2023-04-29T06:45:26.252Z,7.62
2023-04-29T06:47:55.806Z,7.65
2023-04-29T06:50:26.309Z,7.74
2023-04-29T06:52:58.566Z,7.72
2023-04-29T06:55:28.123Z,7.77
2023-04-29T06:57:57.837Z,7.81
2023-04-29T07:00:27.309Z,7.91
2023-04-29T07:02:57.053Z,7.91
2023-04-29T07:05:26.748Z,7.89
2023-04-29T07:07:58.826Z,8.04
2023-04-29T07:10:29.097Z,8.12
2023-04-29T07:12:59.933Z,8.23
2023-04-29T07:15:30.098Z,8.40
2023-04-29T07:18:00.671Z,8.49
2023-04-29T07:20:30.513Z,8.56
2023-04-29T07:23:03.024Z,8.58
2023-04-29T07:25:33.214Z,8.58
2023-04-29T07:28:03.329Z,8.56
2023-04-29T07:30:33.346Z,8.63
2023-04-29T07:33:04.483Z,8.77
2023-04-29T07:35:34.447Z,8.75
2023-04-29T07:38:06.710Z,8.80
2023-04-29T07:40:36.357Z,8.86
2023-04-29T07:43:06.982Z,8.88
2023-04-29T07:45:36.494Z,8.99
2023-04-29T07:48:06.209Z,9.00
2023-04-29T07:50:37.353Z,9.09
2023-04-29T07:53:10.074Z,9.05
2023-04-29T07:55:40.608Z,9.10
2023-04-29T07:58:10.638Z,9.15
2023-04-29T08:00:40.218Z,9.23
2023-04-29T08:03:10.106Z,9.30
2023-04-29T08:05:39.992Z,9.37
2023-04-29T08:08:12.171Z,9.37
2023-04-29T08:10:44.114Z,9.52
2023-04-29T08:13:13.645Z,9.41
2023-04-29T08:15:43.211Z,9.47
2023-04-29T08:18:12.786Z,9.64
2023-04-29T08:20:42.257Z,9.80
2023-04-29T08:23:14.373Z,9.80
2023-04-29T08:25:44.621Z,9.88
2023-04-29T08:28:14.205Z,9.93
2023-04-29T08:30:44.156Z,9.95
2023-04-29T08:33:13.800Z,9.88
2023-04-29T08:35:43.671Z,10.07
2023-04-29T08:38:15.848Z,10.11
2023-04-29T08:40:47.124Z,10.08
2023-04-29T08:43:17.618Z,10.27
2023-04-29T08:45:47.401Z,10.46
2023-04-29T08:48:18.199Z,10.50
2023-04-29T08:50:48.173Z,10.54
2023-04-29T08:53:20.492Z,10.61
2023-04-29T08:55:50.936Z,10.65
2023-04-29T08:58:21.222Z,10.65
2023-04-29T09:00:51.405Z,10.70
2023-04-29T09:03:27.727Z,10.66
2023-04-29T09:05:58.936Z,10.71
2023-04-29T09:08:31.395Z,10.82
2023-04-29T09:11:01.445Z,10.93
2023-04-29T09:13:33.135Z,10.90
2023-04-29T09:16:02.937Z,10.96
2023-04-29T09:18:45.444Z,10.94
2023-04-29T09:21:22.311Z,11.07
2023-04-29T09:23:55.841Z,11.32
2023-04-29T09:26:25.471Z,11.46
2023-04-29T09:29:11.373Z,11.56
2023-04-29T09:31:41.164Z,11.65
2023-04-29T09:34:12.026Z,11.69
2023-04-29T09:36:46.492Z,11.55
2023-04-29T09:39:19.689Z,11.65
2023-04-29T09:42:03.426Z,11.86
2023-04-29T09:44:36.007Z,12.45
2023-04-29T09:47:07.091Z,12.26
2023-04-29T09:49:39.902Z,12.15
2023-04-29T09:52:10.951Z,12.38
2023-04-29T09:54:44.147Z,12.18
2023-04-29T09:57:15.889Z,12.28
2023-04-29T09:59:45.711Z,12.44
2023-04-29T10:02:18.687Z,12.21
2023-04-29T10:04:49.350Z,12.41
2023-04-29T10:07:20.411Z,12.64
2023-04-29T10:09:52.505Z,12.69
2023-04-29T10:12:23.567Z,12.49
2023-04-29T10:14:57.565Z,12.63
2023-04-29T10:17:30.084Z,12.65
2023-04-29T10:20:05.974Z,12.59
2023-04-29T10:22:42.699Z,12.96
2023-04-29T10:25:15.425Z,12.84
2023-04-29T10:27:45.813Z,12.64
2023-04-29T10:30:18.470Z,12.91
2023-04-29T10:32:51.519Z,13.05
2023-04-29T10:35:25.943Z,12.95
2023-04-29T10:37:56.646Z,12.91
2023-04-29T10:40:35.155Z,12.86
2023-04-29T10:43:04.849Z,12.86
2023-04-29T10:45:36.335Z,13.13
2023-04-29T10:48:16.729Z,12.96
2023-04-29T10:51:05.730Z,12.99
2023-04-29T10:53:35.747Z,12.74
2023-04-29T10:56:13.637Z,12.87
2023-04-29T10:58:47.492Z,12.88
2023-04-29T11:01:18.067Z,12.98
2023-04-29T11:03:55.427Z,12.77
2023-04-29T11:06:27.673Z,13.15
2023-04-29T11:09:05.270Z,13.25
2023-04-29T11:11:54.094Z,13.39
2023-04-29T11:14:26.614Z,13.57
2023-04-29T11:16:57.568Z,13.36
2023-04-29T11:19:29.594Z,13.49
2023-04-29T11:22:27.726Z,13.53
2023-04-29T11:25:00.644Z,13.45
2023-04-29T11:27:36.794Z,13.31
2023-04-29T11:30:08.660Z,13.58
2023-04-29T11:32:40.688Z,13.76
2023-04-29T11:35:11.864Z,13.46
2023-04-29T11:37:41.934Z,13.12
2023-04-29T11:40:13.651Z,13.27
2023-04-29T11:42:51.324Z,13.51
2023-04-29T11:45:21.612Z,13.40
2023-04-29T11:47:53.962Z,13.32
2023-04-29T11:50:25.122Z,13.32
2023-04-29T11:52:54.605Z,13.15
2023-04-29T11:55:24.128Z,13.42
2023-04-29T11:57:56.194Z,13.68
2023-04-29T12:00:25.794Z,13.85
2023-04-29T12:02:55.404Z,13.73
2023-04-29T12:05:30.277Z,13.55
2023-04-29T12:07:59.867Z,13.60
2023-04-29T12:10:29.765Z,13.88
2023-04-29T12:13:02.075Z,13.89
2023-04-29T12:15:32.301Z,13.91
2023-04-29T12:18:03.479Z,13.82
2023-04-29T12:20:33.330Z,14.41
2023-04-29T12:23:14.622Z,14.49
2023-04-29T12:25:44.461Z,14.26
2023-04-29T12:28:18.055Z,14.31
2023-04-29T12:30:48.006Z,14.70
2023-04-29T12:33:22.720Z,15.08
2023-04-29T12:35:53.157Z,15.23
2023-04-29T12:38:27.747Z,15.54
2023-04-29T12:40:57.356Z,15.94
2023-04-29T12:43:31.938Z,15.36
2023-04-29T12:46:04.325Z,15.76
2023-04-29T12:48:34.803Z,15.78
2023-04-29T12:51:04.943Z,15.84
2023-04-29T12:53:34.995Z,15.47
2023-04-29T12:56:04.975Z,16.00
2023-04-29T12:58:37.080Z,15.66
2023-04-29T13:01:06.943Z,15.72
2023-04-29T13:03:36.770Z,15.81
2023-04-29T13:06:08.759Z,15.21
2023-04-29T13:08:38.296Z,15.61
2023-04-29T13:11:08.082Z,15.34
2023-04-29T13:13:40.198Z,15.68
2023-04-29T13:16:11.521Z,15.86
2023-04-29T13:18:47.934Z,15.74
2023-04-29T13:21:28.364Z,15.68
2023-04-29T13:23:58.086Z,15.60
2023-04-29T13:26:28.071Z,15.96
2023-04-29T13:29:00.231Z,16.11
2023-04-29T13:31:29.718Z,15.71
2023-04-29T13:33:59.571Z,15.96
2023-04-29T13:36:30.440Z,16.11
2023-04-29T13:38:59.982Z,16.28
2023-04-29T13:41:34.045Z,16.03
2023-04-29T13:44:20.656Z,16.04
2023-04-29T13:46:57.614Z,16.22
2023-04-29T13:59:48.811Z,15.50
2023-04-29T14:02:25.600Z,15.39
2023-04-29T14:04:56.013Z,16.01
2023-04-29T14:07:26.069Z,16.30
2023-04-29T14:09:55.575Z,16.60
2023-04-29T14:12:25.253Z,16.08
2023-04-29T14:14:59.632Z,16.25
2023-04-29T14:17:30.195Z,16.48
2023-04-29T14:19:59.779Z,16.65
2023-04-29T14:22:29.710Z,16.06
2023-04-29T14:24:59.450Z,16.25
2023-04-29T14:27:28.915Z,16.29
2023-04-29T14:30:01.106Z,15.68
2023-04-29T14:32:30.697Z,15.61
2023-04-29T14:35:00.250Z,15.62
2023-04-29T14:37:29.724Z,15.36
2023-04-29T14:39:59.242Z,15.06
2023-04-29T14:42:28.718Z,14.89
2023-04-29T14:45:00.982Z,14.25
2023-04-29T14:47:30.751Z,14.08
2023-04-29T14:50:00.295Z,14.10
2023-04-29T14:52:29.765Z,14.01
2023-04-29T14:54:59.290Z,13.71
2023-04-29T14:57:30.118Z,13.37
2023-04-29T15:00:02.225Z,13.47
2023-04-29T15:02:31.752Z,13.34
2023-04-29T15:05:04.265Z,12.89
2023-04-29T15:07:33.808Z,12.55
2023-04-29T15:10:03.710Z,12.48
2023-04-29T15:12:33.470Z,12.44
2023-04-29T15:15:05.917Z,12.32
2023-04-29T15:17:35.608Z,12.28
2023-04-29T15:20:05.309Z,12.41
2023-04-29T15:22:34.828Z,12.49
2023-04-29T15:25:04.700Z,12.40
2023-04-29T15:27:34.648Z,12.29
2023-04-29T15:30:07.744Z,12.22
2023-04-29T15:32:37.431Z,12.56
2023-04-29T15:35:08.055Z,12.78
2023-04-29T15:37:37.560Z,12.50
2023-04-29T15:40:08.402Z,12.52
2023-04-29T15:42:37.974Z,12.70
2023-04-29T15:45:11.844Z,12.75
2023-04-29T15:47:41.559Z,12.59
2023-04-29T15:50:12.456Z,12.36
2023-04-29T15:52:41.928Z,12.32
2023-04-29T15:55:12.106Z,12.26
2023-04-29T15:57:42.891Z,12.23
2023-04-29T16:00:16.424Z,12.24
2023-04-29T16:02:46.264Z,12.54
2023-04-29T16:05:15.856Z,12.41
2023-04-29T16:07:45.741Z,12.13
2023-04-29T16:10:15.254Z,11.99
2023-04-29T16:12:44.810Z,12.04
2023-04-29T16:15:17.263Z,11.86
2023-04-29T16:17:46.795Z,11.70
2023-04-29T16:20:17.497Z,11.59
2023-04-29T16:22:46.994Z,11.41
2023-04-29T16:25:16.539Z,11.43
2023-04-29T16:27:46.041Z,11.40
2023-04-29T16:30:18.237Z,11.45
2023-04-29T16:32:48.046Z,11.38
2023-04-29T16:35:17.693Z,11.42
2023-04-29T16:37:47.174Z,11.23
2023-04-29T16:40:17.014Z,11.21
2023-04-29T16:42:46.599Z,11.23
2023-04-29T16:45:19.180Z,11.18
2023-04-29T16:47:49.979Z,10.99
2023-04-29T16:50:19.693Z,10.80
2023-04-29T16:52:49.431Z,10.69
2023-04-29T16:55:19.042Z,10.84
2023-04-29T16:57:48.525Z,11.02
2023-04-29T17:00:20.692Z,11.16
2023-04-29T17:02:51.238Z,11.35
2023-04-29T17:05:21.698Z,10.99
2023-04-29T17:07:52.036Z,10.77
2023-04-29T17:10:21.675Z,10.45
2023-04-29T17:12:51.169Z,10.28
2023-04-29T17:15:23.378Z,10.07
2023-04-29T17:17:55.165Z,10.02
2023-04-29T17:20:24.889Z,9.92
2023-04-29T17:22:54.668Z,9.86
2023-04-29T17:25:24.619Z,9.89
2023-04-29T17:27:56.337Z,9.76
2023-04-29T17:30:28.869Z,9.64
2023-04-29T17:32:58.366Z,9.51
2023-04-29T17:35:27.894Z,9.47
2023-04-29T17:37:57.381Z,9.41
2023-04-29T17:40:27.169Z,9.29
2023-04-29T17:42:56.781Z,9.21
2023-04-29T17:45:28.956Z,9.17
2023-04-29T17:47:58.506Z,9.15
2023-04-29T17:50:28.035Z,9.11
2023-04-29T17:52:57.564Z,9.02
2023-04-29T17:55:27.333Z,9.00
2023-04-29T17:57:58.411Z,8.93
2023-04-29T18:00:30.821Z,8.81
2023-04-29T18:03:00.445Z,8.77
2023-04-29T18:05:30.227Z,8.71
2023-04-29T18:07:59.776Z,8.66
2023-04-29T18:10:29.405Z,8.65
2023-04-29T18:12:58.990Z,8.63
2023-04-29T18:15:31.252Z,8.56
2023-04-29T18:18:00.811Z,8.47
2023-04-29T18:20:30.777Z,8.36
2023-04-29T18:23:00.314Z,8.39
2023-04-29T18:25:29.848Z,8.35
2023-04-29T18:28:08.101Z,8.30
2023-04-29T18:30:51.933Z,8.23
2023-04-29T18:33:21.560Z,8.22
2023-04-29T18:35:51.168Z,8.13
2023-04-29T18:38:21.215Z,8.01
2023-04-29T18:40:51.481Z,7.98
2023-04-29T18:43:24.622Z,7.88
2023-04-29T18:45:57.204Z,7.83
2023-04-29T18:48:27.841Z,7.77
2023-04-29T18:50:59.375Z,7.73
2023-04-29T18:53:30.122Z,7.71
2023-04-29T18:55:59.813Z,7.68
2023-04-29T18:58:30.003Z,7.65
2023-04-29T19:01:03.230Z,7.53
2023-04-29T19:03:32.956Z,7.50
2023-04-29T19:06:02.493Z,7.49
2023-04-29T19:08:32.032Z,7.45
2023-04-29T19:11:01.643Z,7.38
2023-04-29T19:13:31.246Z,7.37
2023-04-29T19:16:03.410Z,7.27
2023-04-29T19:18:33.100Z,7.19
2023-04-29T19:21:03.114Z,7.19
2023-04-29T19:23:32.600Z,7.18
2023-04-29T19:26:02.131Z,7.10
2023-04-29T19:28:31.619Z,7.08
2023-04-29T19:31:03.879Z,7.03
2023-04-29T19:33:33.522Z,6.94
2023-04-29T19:36:04.267Z,6.85
2023-04-29T19:38:33.789Z,6.72
2023-04-29T19:41:03.468Z,6.74
2023-04-29T19:43:32.931Z,6.69
2023-04-29T19:46:05.008Z,6.71
2023-04-29T19:48:34.547Z,6.66
2023-04-29T19:51:04.060Z,6.52
2023-04-29T19:53:33.556Z,6.51
2023-04-29T19:56:03.873Z,6.55
2023-04-29T19:58:33.419Z,6.65
2023-04-29T20:01:06.356Z,6.58
2023-04-29T20:03:39.424Z,6.53
2023-04-29T20:06:10.353Z,6.35
2023-04-29T20:08:40.269Z,6.30
2023-04-29T20:11:09.844Z,6.23
2023-04-29T20:13:39.549Z,6.18
2023-04-29T20:16:11.709Z,6.14
2023-04-29T20:18:41.246Z,6.08
2023-04-29T20:21:10.808Z,6.00
2023-04-29T20:23:40.302Z,5.89
2023-04-29T20:26:09.777Z,5.86
2023-04-29T20:28:39.267Z,5.80
2023-04-29T20:31:11.366Z,5.76
2023-04-29T20:33:40.942Z,5.79
2023-04-29T20:36:10.525Z,5.78
2023-04-29T20:38:40.471Z,5.76
2023-04-29T20:41:10.506Z,5.74
2023-04-29T20:43:40.005Z,5.68
2023-04-29T20:46:12.165Z,5.63
2023-04-29T20:48:42.326Z,5.58
2023-04-29T20:51:12.870Z,5.51
2023-04-29T20:53:42.424Z,5.47
2023-04-29T20:56:12.660Z,5.47
2023-04-29T20:58:42.158Z,5.43
2023-04-29T21:01:14.313Z,5.38
2023-04-29T21:03:43.830Z,5.37
2023-04-29T21:06:13.527Z,5.27
2023-04-29T21:08:43.031Z,5.22
2023-04-29T21:11:12.720Z,5.27
2023-04-29T21:13:42.198Z,5.18
2023-04-29T21:16:14.396Z,5.15
2023-04-29T21:18:43.939Z,5.06
2023-04-29T21:21:13.775Z,4.96
2023-04-29T21:23:43.286Z,4.94
2023-04-29T21:26:15.219Z,4.91
2023-04-29T21:28:45.475Z,4.86
2023-04-29T21:31:17.914Z,4.89
2023-04-29T21:33:47.819Z,4.83
2023-04-29T21:36:17.281Z,4.76
2023-04-29T21:38:46.767Z,4.72
2023-04-29T21:41:27.456Z,4.69
2023-04-29T21:43:57.728Z,4.66
2023-04-29T21:46:30.985Z,4.62
2023-04-29T21:49:00.639Z,4.65
2023-04-29T21:51:31.817Z,4.63
2023-04-29T21:54:01.376Z,4.56
2023-04-29T21:56:30.963Z,4.52
2023-04-29T21:59:00.438Z,4.49
2023-04-29T22:01:48.759Z,4.58
2023-04-29T22:04:19.384Z,4.48
2023-04-29T22:06:48.890Z,4.46
2023-04-29T22:09:18.742Z,4.45
2023-04-29T22:11:48.335Z,4.39
2023-04-29T22:14:18.299Z,4.45
2023-04-29T22:16:50.490Z,4.38
2023-04-29T22:19:19.977Z,4.46
2023-04-29T22:21:49.497Z,4.42
2023-04-29T22:24:19.025Z,4.38
2023-04-29T22:26:48.558Z,4.25
2023-04-29T22:29:19.377Z,4.18
2023-04-29T22:31:51.464Z,4.10
2023-04-29T22:34:21.472Z,4.14
2023-04-29T22:36:50.983Z,4.16
2023-04-29T22:39:20.536Z,4.07
2023-04-29T22:41:50.049Z,4.11
2023-04-29T22:44:19.832Z,4.00
2023-04-29T22:46:51.922Z,3.86
2023-04-29T22:49:21.416Z,3.91
2023-04-29T22:51:50.899Z,3.85
2023-04-29T22:54:20.481Z,3.78
2023-04-29T22:56:50.156Z,3.79
2023-04-29T22:59:19.627Z,3.75
2023-04-29T23:01:52.441Z,3.70
2023-04-29T23:04:23.453Z,3.70
2023-04-29T23:06:53.606Z,3.64
2023-04-29T23:09:23.187Z,3.57
2023-04-29T23:11:52.652Z,3.60
2023-04-29T23:14:23.654Z,3.60
2023-04-29T23:16:56.306Z,3.64
2023-04-29T23:19:26.156Z,3.66
2023-04-29T23:21:55.940Z,3.67
2023-04-29T23:24:25.608Z,3.57
2023-04-29T23:26:55.126Z,3.51
2023-04-29T23:29:24.915Z,3.47
2023-04-29T23:31:56.969Z,3.40
2023-04-29T23:34:26.481Z,3.29
2023-04-29T23:36:56.024Z,3.25
2023-04-29T23:39:25.596Z,3.28
2023-04-29T23:41:55.117Z,3.27
2023-04-29T23:44:25.289Z,3.32
2023-04-29T23:46:57.410Z,3.23
2023-04-29T23:49:26.967Z,3.22
2023-04-29T23:51:56.607Z,3.12
2023-04-29T23:54:26.137Z,3.19
2023-04-29T23:56:55.726Z,3.17
2023-04-29T23:59:25.566Z,3.13
