createdAt,value
2019-01-26T00:00:44.625Z,-2.40
2019-01-26T00:01:44.591Z,-2.35
2019-01-26T00:02:44.579Z,-2.29
2019-01-26T00:03:44.571Z,-2.32
2019-01-26T00:04:44.558Z,-2.38
2019-01-26T00:05:44.552Z,-2.33
2019-01-26T00:06:44.551Z,-2.37
2019-01-26T00:07:44.532Z,-2.32
2019-01-26T00:08:44.522Z,-2.32
2019-01-26T00:09:44.506Z,-2.29
2019-01-26T00:10:44.498Z,-2.26
2019-01-26T00:11:44.500Z,-2.25
2019-01-26T00:12:44.485Z,-2.33
2019-01-26T00:13:44.465Z,-2.25
2019-01-26T00:14:44.456Z,-2.26
2019-01-26T00:15:44.516Z,-2.28
2019-01-26T00:16:44.437Z,-2.26
2019-01-26T00:17:44.425Z,-2.24
2019-01-26T00:18:44.426Z,-2.32
2019-01-26T00:19:44.404Z,-2.35
2019-01-26T00:20:44.438Z,-2.29
2019-01-26T00:21:44.384Z,-2.29
2019-01-26T00:22:44.377Z,-2.19
2019-01-26T00:23:44.377Z,-2.28
2019-01-26T00:24:44.381Z,-2.24
2019-01-26T00:25:44.347Z,-2.28
2019-01-26T00:26:44.332Z,-2.21
2019-01-26T00:27:44.327Z,-2.28
2019-01-26T00:28:44.316Z,-2.24
2019-01-26T00:29:44.305Z,-2.19
2019-01-26T00:30:44.305Z,-2.19
2019-01-26T00:31:44.322Z,-2.16
2019-01-26T00:32:44.279Z,-2.19
2019-01-26T00:33:44.260Z,-2.28
2019-01-26T00:34:44.255Z,-2.24
2019-01-26T00:35:44.247Z,-2.24
2019-01-26T00:36:44.229Z,-2.26
2019-01-26T00:37:44.255Z,-2.24
2019-01-26T00:38:44.210Z,-2.28
2019-01-26T00:39:45.153Z,-2.28
2019-01-26T00:40:44.196Z,-2.24
2019-01-26T00:41:44.183Z,-2.24
2019-01-26T00:42:44.173Z,-2.25
2019-01-26T00:43:44.172Z,-2.22
2019-01-26T00:44:44.150Z,-2.16
2019-01-26T00:45:44.138Z,-2.13
2019-01-26T00:46:44.138Z,-2.25
2019-01-26T00:47:44.121Z,-2.14
2019-01-26T00:48:44.115Z,-2.11
2019-01-26T00:49:44.101Z,-2.07
2019-01-26T00:50:44.094Z,-2.14
2019-01-26T00:51:44.076Z,-2.18
2019-01-26T00:52:44.072Z,-2.13
2019-01-26T00:53:44.054Z,-2.19
2019-01-26T00:54:44.045Z,-2.16
2019-01-26T00:55:44.035Z,-2.19
2019-01-26T00:56:44.028Z,-2.16
2019-01-26T00:57:44.053Z,-2.19
2019-01-26T00:58:44.008Z,-2.11
2019-01-26T00:59:43.992Z,-2.11
2019-01-26T01:00:43.982Z,-2.01
2019-01-26T01:01:43.974Z,-2.03
2019-01-26T01:02:43.971Z,-2.06
2019-01-26T01:03:43.963Z,-2.08
2019-01-26T01:04:43.948Z,-2.01
2019-01-26T01:05:43.941Z,-1.96
2019-01-26T01:06:43.925Z,-2.04
2019-01-26T01:07:43.931Z,-2.03
2019-01-26T01:08:43.906Z,-2.00
2019-01-26T01:09:43.959Z,-2.00
2019-01-26T01:10:43.892Z,-2.04
2019-01-26T01:11:43.869Z,-2.01
2019-01-26T01:12:43.863Z,-1.96
2019-01-26T01:13:43.857Z,-1.93
2019-01-26T01:14:43.871Z,-2.11
2019-01-26T01:15:43.831Z,-1.96
2019-01-26T01:16:43.816Z,-1.93
2019-01-26T01:17:43.806Z,-2.00
2019-01-26T01:18:43.795Z,-2.03
2019-01-26T01:19:43.784Z,-2.06
2019-01-26T01:20:43.823Z,-2.00
2019-01-26T01:21:43.808Z,-1.88
2019-01-26T01:22:43.760Z,-2.03
2019-01-26T01:23:43.799Z,-1.96
2019-01-26T01:24:43.738Z,-2.04
2019-01-26T01:25:43.735Z,-2.00
2019-01-26T01:26:43.746Z,-2.08
2019-01-26T01:27:43.701Z,-2.00
2019-01-26T01:28:43.695Z,-1.92
2019-01-26T01:29:43.685Z,-2.00
2019-01-26T01:30:43.679Z,-2.01
2019-01-26T01:31:43.673Z,-1.98
2019-01-26T01:32:43.659Z,-1.95
2019-01-26T01:33:43.646Z,-1.95
2019-01-26T01:34:43.643Z,-1.90
2019-01-26T01:35:43.625Z,-1.90
2019-01-26T01:36:43.607Z,-1.86
2019-01-26T01:37:43.619Z,-1.92
2019-01-26T01:38:43.591Z,-1.90
2019-01-26T01:39:43.578Z,-1.88
2019-01-26T01:40:43.569Z,-1.89
2019-01-26T01:41:43.568Z,-1.89
2019-01-26T01:42:43.550Z,-1.89
2019-01-26T01:43:43.551Z,-1.86
2019-01-26T01:44:43.526Z,-1.86
2019-01-26T01:45:43.517Z,-1.89
2019-01-26T01:46:43.503Z,-1.90
2019-01-26T01:47:43.605Z,-1.92
2019-01-26T01:48:43.484Z,-1.89
2019-01-26T01:49:43.472Z,-1.93
2019-01-26T01:50:43.462Z,-1.86
2019-01-26T01:51:43.456Z,-1.88
2019-01-26T01:52:43.523Z,-1.85
2019-01-26T01:53:43.452Z,-1.89
2019-01-26T01:54:43.424Z,-1.88
2019-01-26T01:55:43.411Z,-1.90
2019-01-26T01:56:43.408Z,-1.90
2019-01-26T01:57:43.391Z,-1.83
2019-01-26T01:58:43.395Z,-1.92
2019-01-26T01:59:43.372Z,-1.90
2019-01-26T02:00:43.366Z,-1.89
2019-01-26T02:01:43.354Z,-1.88
2019-01-26T02:02:43.345Z,-1.92
2019-01-26T02:03:43.341Z,-1.90
2019-01-26T02:04:43.323Z,-1.86
2019-01-26T02:05:43.306Z,-1.90
2019-01-26T02:06:43.303Z,-1.85
2019-01-26T02:07:43.323Z,-1.92
2019-01-26T02:08:43.277Z,-1.89
2019-01-26T02:09:43.268Z,-1.83
2019-01-26T02:10:43.264Z,-1.89
2019-01-26T02:11:43.245Z,-1.93
2019-01-26T02:12:43.241Z,-1.90
2019-01-26T02:13:43.257Z,-1.90
2019-01-26T02:14:43.217Z,-1.88
2019-01-26T02:15:43.207Z,-1.83
2019-01-26T02:16:49.922Z,-1.89
2019-01-26T02:17:44.180Z,-1.90
2019-01-26T02:18:43.178Z,-1.90
2019-01-26T02:19:43.169Z,-1.80
2019-01-26T02:20:43.157Z,-1.85
2019-01-26T02:21:43.142Z,-1.78
2019-01-26T02:22:43.130Z,-1.90
2019-01-26T02:23:43.129Z,-1.80
2019-01-26T02:24:43.135Z,-1.82
2019-01-26T02:25:43.101Z,-1.82
2019-01-26T02:26:43.091Z,-1.78
2019-01-26T02:27:43.087Z,-1.80
2019-01-26T02:28:43.077Z,-1.89
2019-01-26T02:29:43.066Z,-1.77
2019-01-26T02:30:43.055Z,-1.85
2019-01-26T02:31:43.044Z,-1.93
2019-01-26T02:32:43.032Z,-1.75
2019-01-26T02:33:43.026Z,-1.89
2019-01-26T02:34:43.018Z,-1.78
2019-01-26T02:35:43.000Z,-1.92
2019-01-26T02:36:42.994Z,-1.74
2019-01-26T02:37:42.981Z,-1.82
2019-01-26T02:38:42.965Z,-1.86
2019-01-26T02:39:43.001Z,-1.86
2019-01-26T02:40:42.946Z,-1.77
2019-01-26T02:41:42.947Z,-1.98
2019-01-26T02:42:42.932Z,-1.85
2019-01-26T02:43:42.918Z,-1.90
2019-01-26T02:44:42.908Z,-1.78
2019-01-26T02:45:42.905Z,-1.78
2019-01-26T02:46:42.905Z,-1.89
2019-01-26T02:47:42.869Z,-1.80
2019-01-26T02:48:42.865Z,-1.89
2019-01-26T02:49:42.851Z,-1.77
2019-01-26T02:50:42.853Z,-1.78
2019-01-26T02:51:42.831Z,-1.83
2019-01-26T02:52:42.824Z,-1.85
2019-01-26T02:53:42.810Z,-1.75
2019-01-26T02:54:42.799Z,-1.75
2019-01-26T02:55:42.787Z,-1.78
2019-01-26T02:56:42.839Z,-1.77
2019-01-26T02:57:42.765Z,-1.74
2019-01-26T02:58:42.755Z,-1.85
2019-01-26T02:59:42.746Z,-1.75
2019-01-26T03:00:42.741Z,-1.80
2019-01-26T03:01:42.763Z,-1.75
2019-01-26T03:02:42.723Z,-1.82
2019-01-26T03:03:42.704Z,-1.78
2019-01-26T03:04:42.699Z,-1.86
2019-01-26T03:05:42.689Z,-1.82
2019-01-26T03:06:42.717Z,-1.72
2019-01-26T03:07:42.679Z,-1.77
2019-01-26T03:08:42.658Z,-1.77
2019-01-26T03:09:42.643Z,-1.80
2019-01-26T03:10:42.656Z,-1.77
2019-01-26T03:11:42.627Z,-1.71
2019-01-26T03:12:42.653Z,-1.74
2019-01-26T03:13:42.600Z,-1.75
2019-01-26T03:14:42.589Z,-1.72
2019-01-26T03:15:42.579Z,-1.68
2019-01-26T03:16:42.577Z,-1.78
2019-01-26T03:17:42.564Z,-1.85
2019-01-26T03:18:42.557Z,-1.77
2019-01-26T03:19:42.544Z,-1.74
2019-01-26T03:20:42.533Z,-1.72
2019-01-26T03:21:42.531Z,-1.82
2019-01-26T03:22:42.516Z,-1.82
2019-01-26T03:23:42.519Z,-1.77
2019-01-26T03:24:42.486Z,-1.74
2019-01-26T03:25:42.480Z,-1.77
2019-01-26T03:26:42.470Z,-1.75
2019-01-26T03:27:42.461Z,-1.85
2019-01-26T03:28:42.444Z,-1.78
2019-01-26T03:29:42.450Z,-1.80
2019-01-26T03:30:42.430Z,-1.70
2019-01-26T03:31:42.415Z,-1.80
2019-01-26T03:32:42.452Z,-1.82
2019-01-26T03:33:42.393Z,-1.82
2019-01-26T03:34:42.385Z,-1.80
2019-01-26T03:35:42.382Z,-1.78
2019-01-26T03:36:42.362Z,-1.80
2019-01-26T03:37:42.356Z,-1.80
2019-01-26T03:38:42.351Z,-1.88
2019-01-26T03:39:42.340Z,-1.78
2019-01-26T03:40:42.326Z,-1.83
2019-01-26T03:41:42.314Z,-1.77
2019-01-26T03:42:42.365Z,-1.78
2019-01-26T03:43:42.297Z,-1.75
2019-01-26T03:44:42.282Z,-1.65
2019-01-26T03:45:42.270Z,-1.78
2019-01-26T03:46:42.267Z,-1.74
2019-01-26T03:47:42.260Z,-1.71
2019-01-26T03:48:42.265Z,-1.77
2019-01-26T03:49:42.243Z,-1.72
2019-01-26T03:50:42.234Z,-1.67
2019-01-26T03:51:42.213Z,-1.70
2019-01-26T03:52:50.131Z,-1.77
2019-01-26T03:53:42.194Z,-1.72
2019-01-26T03:54:42.194Z,-1.71
2019-01-26T03:55:42.170Z,-1.68
2019-01-26T03:56:42.162Z,-1.68
2019-01-26T03:57:42.153Z,-1.72
2019-01-26T03:58:42.145Z,-1.77
2019-01-26T03:59:42.128Z,-1.74
2019-01-26T04:00:42.116Z,-1.67
2019-01-26T04:01:42.109Z,-1.64
2019-01-26T04:02:42.099Z,-1.56
2019-01-26T04:03:42.095Z,-1.65
2019-01-26T04:04:42.078Z,-1.62
2019-01-26T04:05:42.067Z,-1.62
2019-01-26T04:06:42.070Z,-1.59
2019-01-26T04:07:42.050Z,-1.65
2019-01-26T04:08:42.044Z,-1.49
2019-01-26T04:09:42.031Z,-1.67
2019-01-26T04:10:46.568Z,-1.50
2019-01-26T04:11:42.001Z,-1.57
2019-01-26T04:12:41.990Z,-1.56
2019-01-26T04:13:41.986Z,-1.53
2019-01-26T04:14:41.977Z,-1.54
2019-01-26T04:15:41.962Z,-1.44
2019-01-26T04:16:41.950Z,-1.49
2019-01-26T04:17:41.938Z,-1.50
2019-01-26T04:18:41.928Z,-1.44
2019-01-26T04:19:41.935Z,-1.47
2019-01-26T04:20:41.920Z,-1.51
2019-01-26T04:21:41.909Z,-1.44
2019-01-26T04:22:41.887Z,-1.46
2019-01-26T04:23:41.878Z,-1.51
2019-01-26T04:24:41.867Z,-1.50
2019-01-26T04:25:41.869Z,-1.44
2019-01-26T04:26:41.850Z,-1.43
2019-01-26T04:27:41.834Z,-1.44
2019-01-26T04:28:41.826Z,-1.49
2019-01-26T04:29:41.825Z,-1.47
2019-01-26T04:30:41.817Z,-1.39
2019-01-26T04:31:41.804Z,-1.44
2019-01-26T04:32:41.788Z,-1.46
2019-01-26T04:33:41.778Z,-1.39
2019-01-26T04:34:41.762Z,-1.46
2019-01-26T04:35:41.767Z,-1.43
2019-01-26T04:36:41.754Z,-1.39
2019-01-26T04:37:41.737Z,-1.46
2019-01-26T04:38:41.728Z,-1.26
2019-01-26T04:39:41.712Z,-1.33
2019-01-26T04:40:41.708Z,-1.33
2019-01-26T04:41:41.696Z,-1.46
2019-01-26T04:42:41.680Z,-1.44
2019-01-26T04:43:41.673Z,-1.38
2019-01-26T04:44:41.678Z,-1.31
2019-01-26T04:45:41.654Z,-1.29
2019-01-26T04:46:41.639Z,-1.25
2019-01-26T04:47:41.628Z,-1.26
2019-01-26T04:48:41.619Z,-1.29
2019-01-26T04:49:41.626Z,-1.18
2019-01-26T04:50:42.547Z,-1.18
2019-01-26T04:51:41.591Z,-1.26
2019-01-26T04:52:41.582Z,-1.23
2019-01-26T04:53:41.567Z,-1.28
2019-01-26T04:54:41.568Z,-1.23
2019-01-26T04:55:41.568Z,-1.20
2019-01-26T04:56:41.542Z,-1.26
2019-01-26T04:57:41.542Z,-1.25
2019-01-26T04:58:41.516Z,-1.28
2019-01-26T04:59:41.520Z,-1.17
2019-01-26T05:00:41.499Z,-1.23
2019-01-26T05:01:41.499Z,-1.25
2019-01-26T05:02:41.503Z,-1.25
2019-01-26T05:03:41.469Z,-1.21
2019-01-26T05:04:41.458Z,-1.14
2019-01-26T05:05:41.442Z,-1.20
2019-01-26T05:06:41.442Z,-1.10
2019-01-26T05:07:41.423Z,-1.17
2019-01-26T05:08:41.425Z,-1.14
2019-01-26T05:09:41.413Z,-1.15
2019-01-26T05:10:41.394Z,-1.15
2019-01-26T05:11:41.386Z,-1.17
2019-01-26T05:12:41.387Z,-1.13
2019-01-26T05:13:41.375Z,-1.03
2019-01-26T05:14:41.351Z,-1.03
2019-01-26T05:15:41.339Z,-1.05
2019-01-26T05:16:41.335Z,-1.02
2019-01-26T05:17:41.318Z,-1.00
2019-01-26T05:18:41.340Z,-1.00
2019-01-26T05:19:41.309Z,-1.07
2019-01-26T05:20:41.287Z,-0.99
2019-01-26T05:21:41.276Z,-1.07
2019-01-26T05:22:41.274Z,-0.99
2019-01-26T05:23:41.258Z,-0.97
2019-01-26T05:24:41.263Z,-0.99
2019-01-26T05:25:41.241Z,-0.95
2019-01-26T05:26:41.280Z,-0.95
2019-01-26T05:27:41.216Z,-0.97
2019-01-26T05:28:41.219Z,-1.02
2019-01-26T05:29:41.196Z,-0.96
2019-01-26T05:30:41.194Z,-1.05
2019-01-26T05:31:41.173Z,-1.02
2019-01-26T05:32:41.171Z,-1.02
2019-01-26T05:33:41.158Z,-0.96
2019-01-26T05:34:41.145Z,-1.02
2019-01-26T05:35:41.151Z,-0.93
2019-01-26T05:36:41.132Z,-1.00
2019-01-26T05:37:41.112Z,-0.86
2019-01-26T05:38:41.106Z,-0.92
2019-01-26T05:39:41.099Z,-0.95
2019-01-26T05:40:41.128Z,-0.93
2019-01-26T05:41:41.076Z,-0.86
2019-01-26T05:42:41.062Z,-0.96
2019-01-26T05:43:41.052Z,-0.83
2019-01-26T05:44:41.039Z,-0.90
2019-01-26T05:45:41.034Z,-0.80
2019-01-26T05:46:41.035Z,-0.90
2019-01-26T05:47:48.108Z,-0.86
2019-01-26T05:48:42.003Z,-0.89
2019-01-26T05:49:40.994Z,-0.85
2019-01-26T05:50:41.002Z,-0.92
2019-01-26T05:51:40.967Z,-0.93
2019-01-26T05:52:40.958Z,-0.90
2019-01-26T05:53:40.957Z,-0.80
2019-01-26T05:54:40.946Z,-0.85
2019-01-26T05:55:40.926Z,-0.73
2019-01-26T05:56:40.956Z,-0.80
2019-01-26T05:57:40.906Z,-0.80
2019-01-26T05:58:40.894Z,-0.80
2019-01-26T05:59:40.890Z,-0.77
2019-01-26T06:00:40.918Z,-0.86
2019-01-26T06:01:40.865Z,-0.81
2019-01-26T06:02:40.866Z,-0.76
2019-01-26T06:03:40.846Z,-0.80
2019-01-26T06:04:40.837Z,-0.80
2019-01-26T06:05:40.902Z,-0.73
2019-01-26T06:06:40.821Z,-0.77
2019-01-26T06:07:40.844Z,-0.71
2019-01-26T06:08:40.797Z,-0.76
2019-01-26T06:09:40.787Z,-0.76
2019-01-26T06:10:40.775Z,-0.71
2019-01-26T06:11:40.767Z,-0.55
2019-01-26T06:12:40.755Z,-0.62
2019-01-26T06:13:40.769Z,-0.68
2019-01-26T06:14:40.736Z,-0.59
2019-01-26T06:15:40.737Z,-0.60
2019-01-26T06:16:40.717Z,-0.55
2019-01-26T06:17:40.722Z,-0.62
2019-01-26T06:18:40.687Z,-0.65
2019-01-26T06:19:40.683Z,-0.60
2019-01-26T06:20:40.668Z,-0.47
2019-01-26T06:21:40.680Z,-0.50
2019-01-26T06:22:40.653Z,-0.62
2019-01-26T06:23:40.651Z,-0.53
2019-01-26T06:24:40.629Z,-0.53
2019-01-26T06:25:40.623Z,-0.56
2019-01-26T06:26:40.615Z,-0.56
2019-01-26T06:27:40.619Z,-0.50
2019-01-26T06:28:40.592Z,-0.55
2019-01-26T06:29:40.585Z,-0.55
2019-01-26T06:30:40.566Z,-0.53
2019-01-26T06:31:40.554Z,-0.49
2019-01-26T06:32:40.551Z,-0.50
2019-01-26T06:33:40.549Z,-0.42
2019-01-26T06:34:40.524Z,-0.49
2019-01-26T06:35:40.514Z,-0.50
2019-01-26T06:36:40.509Z,-0.42
2019-01-26T06:37:40.498Z,-0.44
2019-01-26T06:38:40.509Z,-0.31
2019-01-26T06:39:40.505Z,-0.31
2019-01-26T06:40:40.492Z,-0.41
2019-01-26T06:41:40.452Z,-0.30
2019-01-26T06:42:40.443Z,-0.41
2019-01-26T06:43:40.432Z,-0.32
2019-01-26T06:44:40.425Z,-0.37
2019-01-26T06:45:40.441Z,-0.35
2019-01-26T06:46:40.414Z,-0.35
2019-01-26T06:47:40.402Z,-0.23
2019-01-26T06:48:40.385Z,-0.35
2019-01-26T06:49:40.370Z,-0.31
2019-01-26T06:50:40.360Z,-0.24
2019-01-26T06:51:40.363Z,-0.27
2019-01-26T06:52:40.343Z,-0.23
2019-01-26T06:53:40.330Z,-0.26
2019-01-26T06:54:40.320Z,-0.14
2019-01-26T06:55:40.319Z,-0.19
2019-01-26T06:56:40.300Z,-0.09
2019-01-26T06:57:40.296Z,-0.17
2019-01-26T06:58:40.282Z,-0.16
2019-01-26T06:59:40.268Z,-0.13
2019-01-26T07:00:40.258Z,-0.03
2019-01-26T07:02:49.065Z,-0.03
2019-01-26T07:03:49.025Z,-0.02
2019-01-26T07:04:49.009Z,0.04
2019-01-26T07:05:48.996Z,-0.09
2019-01-26T07:06:48.983Z,-0.08
2019-01-26T07:07:48.972Z,-0.13
2019-01-26T07:08:48.996Z,-0.03
2019-01-26T07:09:48.964Z,-0.08
2019-01-26T07:10:48.946Z,0.01
2019-01-26T07:11:48.931Z,0.07
2019-01-26T07:12:48.924Z,0.02
2019-01-26T07:13:48.912Z,0.16
2019-01-26T07:14:48.920Z,0.08
2019-01-26T07:15:48.894Z,0.16
2019-01-26T07:16:48.883Z,-0.06
2019-01-26T07:17:48.868Z,0.15
2019-01-26T07:18:48.867Z,0.08
2019-01-26T07:19:48.861Z,0.19
2019-01-26T07:20:48.843Z,0.19
2019-01-26T07:21:48.833Z,0.22
2019-01-26T07:22:48.822Z,0.23
2019-01-26T07:23:48.812Z,0.22
2019-01-26T07:24:48.806Z,0.26
2019-01-26T07:25:48.792Z,0.26
2019-01-26T07:26:48.780Z,0.25
2019-01-26T07:27:48.771Z,0.30
2019-01-26T07:28:48.757Z,0.26
2019-01-26T07:29:48.754Z,0.31
2019-01-26T07:30:48.736Z,0.25
2019-01-26T07:31:48.727Z,0.25
2019-01-26T07:32:48.724Z,0.30
2019-01-26T07:33:48.714Z,0.33
2019-01-26T07:34:48.693Z,0.34
2019-01-26T07:35:48.696Z,0.33
2019-01-26T07:36:48.745Z,0.33
2019-01-26T07:37:48.682Z,0.20
2019-01-26T07:38:48.663Z,0.25
2019-01-26T07:39:48.646Z,0.28
2019-01-26T07:40:48.682Z,0.31
2019-01-26T07:41:48.620Z,0.34
2019-01-26T07:42:48.615Z,0.26
2019-01-26T07:43:48.606Z,0.43
2019-01-26T07:44:48.607Z,0.37
2019-01-26T07:45:48.578Z,0.41
2019-01-26T07:46:48.587Z,0.34
2019-01-26T07:47:48.599Z,0.40
2019-01-26T07:48:48.552Z,0.38
2019-01-26T07:49:48.540Z,0.49
2019-01-26T07:50:48.530Z,0.41
2019-01-26T07:51:48.516Z,0.38
2019-01-26T07:52:48.515Z,0.43
2019-01-26T07:53:48.497Z,0.40
2019-01-26T07:54:48.491Z,0.34
2019-01-26T07:55:48.473Z,0.43
2019-01-26T07:56:48.465Z,0.49
2019-01-26T07:57:48.466Z,0.43
2019-01-26T07:58:48.450Z,0.52
2019-01-26T07:59:48.433Z,0.49
2019-01-26T08:00:48.423Z,0.51
2019-01-26T08:01:48.416Z,0.56
2019-01-26T08:02:48.436Z,0.56
2019-01-26T08:03:48.400Z,0.60
2019-01-26T08:04:48.382Z,0.56
2019-01-26T08:05:48.369Z,0.56
2019-01-26T08:06:48.366Z,0.56
2019-01-26T08:07:48.353Z,0.56
2019-01-26T08:08:48.360Z,0.60
2019-01-26T08:09:48.330Z,0.52
2019-01-26T08:10:48.316Z,0.62
2019-01-26T08:11:48.308Z,0.64
2019-01-26T08:12:48.304Z,0.63
2019-01-26T08:13:48.292Z,0.64
2019-01-26T08:14:48.291Z,0.63
2019-01-26T08:15:48.264Z,0.67
2019-01-26T08:16:48.255Z,0.62
2019-01-26T08:17:48.269Z,0.63
2019-01-26T08:18:48.272Z,0.63
2019-01-26T08:19:48.238Z,0.67
2019-01-26T08:20:48.213Z,0.60
2019-01-26T08:21:48.208Z,0.68
2019-01-26T08:22:48.190Z,0.64
2019-01-26T08:23:48.186Z,0.71
2019-01-26T08:24:48.194Z,0.64
2019-01-26T08:25:48.166Z,0.72
2019-01-26T08:26:48.155Z,0.72
2019-01-26T08:27:48.141Z,0.71
2019-01-26T08:28:48.126Z,0.70
2019-01-26T08:29:48.759Z,0.75
2019-01-26T08:30:48.125Z,0.72
2019-01-26T08:31:48.102Z,0.75
2019-01-26T08:32:48.092Z,0.77
2019-01-26T08:33:48.075Z,0.74
2019-01-26T08:34:48.069Z,0.74
2019-01-26T08:35:48.066Z,0.78
2019-01-26T08:36:48.045Z,0.82
2019-01-26T08:37:48.048Z,0.77
2019-01-26T08:38:48.027Z,0.82
2019-01-26T08:39:48.012Z,0.78
2019-01-26T08:40:48.042Z,0.82
2019-01-26T08:41:48.001Z,0.81
2019-01-26T08:42:48.013Z,0.82
2019-01-26T08:43:47.976Z,0.82
2019-01-26T08:44:47.960Z,0.84
2019-01-26T08:45:47.955Z,0.84
2019-01-26T08:46:47.969Z,0.82
2019-01-26T08:47:47.939Z,0.89
2019-01-26T08:48:47.931Z,0.89
2019-01-26T08:49:47.912Z,0.92
2019-01-26T08:50:47.898Z,0.95
2019-01-26T08:51:47.900Z,0.93
2019-01-26T08:52:47.885Z,0.86
2019-01-26T08:53:47.886Z,0.86
2019-01-26T08:54:47.861Z,0.88
2019-01-26T08:55:47.846Z,0.98
2019-01-26T08:56:47.858Z,1.02
2019-01-26T08:57:47.870Z,1.00
2019-01-26T08:58:47.819Z,1.02
2019-01-26T08:59:47.811Z,1.02
2019-01-26T09:00:47.800Z,1.02
2019-01-26T09:01:47.784Z,1.07
2019-01-26T09:02:47.781Z,1.04
2019-01-26T09:03:47.767Z,1.13
2019-01-26T09:04:47.760Z,1.06
2019-01-26T09:05:47.755Z,1.10
2019-01-26T09:06:47.752Z,1.11
2019-01-26T09:07:47.736Z,1.07
2019-01-26T09:08:47.711Z,1.06
2019-01-26T09:09:47.716Z,1.06
2019-01-26T09:10:47.691Z,1.16
2019-01-26T09:11:47.689Z,1.11
2019-01-26T09:12:47.695Z,1.11
2019-01-26T09:13:47.680Z,1.11
2019-01-26T09:14:47.689Z,1.08
2019-01-26T09:15:47.656Z,1.11
2019-01-26T09:16:47.635Z,1.24
2019-01-26T09:17:47.630Z,1.11
2019-01-26T09:18:47.607Z,1.17
2019-01-26T09:19:47.597Z,1.17
2019-01-26T09:20:47.604Z,1.20
2019-01-26T09:21:47.579Z,1.28
2019-01-26T09:22:47.575Z,1.21
2019-01-26T09:23:47.576Z,1.21
2019-01-26T09:24:47.556Z,1.21
2019-01-26T09:25:47.583Z,1.17
2019-01-26T09:26:47.530Z,1.28
2019-01-26T09:27:47.516Z,1.26
2019-01-26T09:28:47.514Z,1.31
2019-01-26T09:29:47.494Z,1.26
2019-01-26T09:30:47.483Z,1.25
2019-01-26T09:31:47.483Z,1.34
2019-01-26T09:32:47.463Z,1.29
2019-01-26T09:33:47.457Z,1.21
2019-01-26T09:34:47.457Z,1.32
2019-01-26T09:35:47.446Z,1.26
2019-01-26T09:36:47.436Z,1.26
2019-01-26T09:37:47.413Z,1.26
2019-01-26T09:38:47.404Z,1.32
2019-01-26T09:39:47.403Z,1.35
2019-01-26T09:40:47.394Z,1.28
2019-01-26T09:41:47.368Z,1.29
2019-01-26T09:42:47.373Z,1.28
2019-01-26T09:43:47.346Z,1.32
2019-01-26T09:44:47.341Z,1.31
2019-01-26T09:45:47.325Z,1.29
2019-01-26T09:46:47.336Z,1.35
2019-01-26T09:47:47.309Z,1.36
2019-01-26T09:48:47.301Z,1.26
2019-01-26T09:49:47.288Z,1.35
2019-01-26T09:50:47.274Z,1.29
2019-01-26T09:51:47.270Z,1.36
2019-01-26T09:52:54.354Z,1.31
2019-01-26T09:53:47.241Z,1.43
2019-01-26T09:54:47.230Z,1.35
2019-01-26T09:55:47.228Z,1.38
2019-01-26T09:56:47.222Z,1.44
2019-01-26T09:57:47.241Z,1.34
2019-01-26T09:58:47.193Z,1.44
2019-01-26T09:59:47.182Z,1.42
2019-01-26T10:00:47.168Z,1.39
2019-01-26T10:01:47.156Z,1.34
2019-01-26T10:02:47.147Z,1.47
2019-01-26T10:03:47.184Z,1.43
2019-01-26T10:04:47.133Z,1.49
2019-01-26T10:05:47.119Z,1.35
2019-01-26T10:06:47.103Z,1.43
2019-01-26T10:07:47.093Z,1.43
2019-01-26T10:08:47.094Z,1.43
2019-01-26T10:09:47.086Z,1.49
2019-01-26T10:10:47.069Z,1.46
2019-01-26T10:11:47.050Z,1.44
2019-01-26T10:12:47.047Z,1.39
2019-01-26T10:13:47.029Z,1.50
2019-01-26T10:14:47.028Z,1.57
2019-01-26T10:15:47.009Z,1.49
2019-01-26T10:16:47.007Z,1.49
2019-01-26T10:17:46.992Z,1.57
2019-01-26T10:18:53.314Z,1.56
2019-01-26T10:19:47.980Z,1.56
2019-01-26T10:20:46.970Z,1.60
2019-01-26T10:21:46.950Z,1.53
2019-01-26T10:22:46.941Z,1.64
2019-01-26T10:23:46.929Z,1.65
2019-01-26T10:24:46.926Z,1.64
2019-01-26T10:25:48.732Z,1.68
2019-01-26T10:26:46.892Z,1.63
2019-01-26T10:27:46.884Z,1.65
2019-01-26T10:28:46.872Z,1.74
2019-01-26T10:29:46.866Z,1.70
2019-01-26T10:30:46.855Z,1.65
2019-01-26T10:31:46.854Z,1.74
2019-01-26T10:32:46.828Z,1.79
2019-01-26T10:33:46.819Z,1.71
2019-01-26T10:34:46.811Z,1.64
2019-01-26T10:35:46.797Z,1.64
2019-01-26T10:36:46.801Z,1.79
2019-01-26T10:37:46.780Z,1.63
2019-01-26T10:38:46.768Z,1.70
2019-01-26T10:39:46.767Z,1.79
2019-01-26T10:40:46.748Z,1.77
2019-01-26T10:41:46.767Z,1.71
2019-01-26T10:42:46.732Z,1.72
2019-01-26T10:43:46.714Z,1.63
2019-01-26T10:44:46.707Z,1.82
2019-01-26T10:45:46.696Z,1.86
2019-01-26T10:46:46.682Z,1.92
2019-01-26T10:47:46.718Z,2.08
2019-01-26T10:48:46.661Z,1.98
2019-01-26T10:49:46.650Z,1.92
2019-01-26T10:50:46.640Z,1.95
2019-01-26T10:51:46.630Z,1.95
2019-01-26T10:52:46.623Z,1.98
2019-01-26T10:53:46.616Z,2.08
2019-01-26T10:54:46.604Z,2.01
2019-01-26T10:55:46.592Z,2.07
2019-01-26T10:56:46.582Z,2.09
2019-01-26T10:57:46.611Z,2.04
2019-01-26T10:58:46.567Z,2.05
2019-01-26T10:59:46.550Z,2.02
2019-01-26T11:00:46.536Z,2.02
2019-01-26T11:01:46.524Z,2.07
2019-01-26T11:02:46.521Z,2.04
2019-01-26T11:03:46.512Z,2.04
2019-01-26T11:04:46.498Z,2.08
2019-01-26T11:05:46.486Z,2.07
2019-01-26T11:06:46.472Z,2.11
2019-01-26T11:07:46.472Z,2.07
2019-01-26T11:08:46.459Z,2.11
2019-01-26T11:09:46.445Z,2.11
2019-01-26T11:10:46.434Z,2.08
2019-01-26T11:11:46.426Z,2.11
2019-01-26T11:12:46.534Z,2.09
2019-01-26T11:13:46.404Z,2.11
2019-01-26T11:14:46.392Z,2.05
2019-01-26T11:15:46.375Z,2.07
2019-01-26T11:16:46.371Z,2.09
2019-01-26T11:17:46.355Z,2.18
2019-01-26T11:18:46.356Z,2.14
2019-01-26T11:19:46.382Z,2.14
2019-01-26T11:20:46.334Z,2.22
2019-01-26T11:21:46.319Z,2.19
2019-01-26T11:22:46.301Z,2.15
2019-01-26T11:23:46.294Z,2.19
2019-01-26T11:24:46.287Z,2.27
2019-01-26T11:25:46.279Z,2.22
2019-01-26T11:26:49.440Z,2.22
2019-01-26T11:27:46.255Z,2.29
2019-01-26T11:28:46.251Z,2.32
2019-01-26T11:29:46.241Z,2.29
2019-01-26T11:30:46.261Z,2.37
2019-01-26T11:31:46.221Z,2.30
2019-01-26T11:32:46.203Z,2.30
2019-01-26T11:33:46.194Z,2.43
2019-01-26T11:34:46.183Z,2.36
2019-01-26T11:35:46.169Z,2.40
2019-01-26T11:36:46.172Z,2.38
2019-01-26T11:37:46.151Z,2.51
2019-01-26T11:38:46.145Z,2.47
2019-01-26T11:39:46.127Z,2.45
2019-01-26T11:40:46.146Z,2.53
2019-01-26T11:41:46.110Z,2.56
2019-01-26T11:42:46.098Z,2.48
2019-01-26T11:43:46.091Z,2.48
2019-01-26T11:44:47.560Z,2.51
2019-01-26T11:45:46.070Z,2.56
2019-01-26T11:46:46.065Z,2.48
2019-01-26T11:47:46.046Z,2.58
2019-01-26T11:48:46.038Z,2.58
2019-01-26T11:49:46.022Z,2.48
2019-01-26T11:50:46.022Z,2.58
2019-01-26T11:51:46.010Z,2.55
2019-01-26T11:52:45.996Z,2.59
2019-01-26T11:53:45.984Z,2.62
2019-01-26T11:54:45.968Z,2.59
2019-01-26T11:55:45.965Z,2.65
2019-01-26T11:56:45.987Z,2.65
2019-01-26T11:57:45.942Z,2.63
2019-01-26T11:58:45.926Z,2.58
2019-01-26T11:59:45.916Z,2.59
2019-01-26T12:00:45.910Z,2.63
2019-01-26T12:01:45.896Z,2.65
2019-01-26T12:02:45.898Z,2.65
2019-01-26T12:03:45.899Z,2.68
2019-01-26T12:04:45.872Z,2.68
2019-01-26T12:05:45.854Z,2.63
2019-01-26T12:06:45.859Z,2.68
2019-01-26T12:07:45.837Z,2.65
2019-01-26T12:08:45.822Z,2.61
2019-01-26T12:09:45.812Z,2.53
2019-01-26T12:10:45.803Z,2.66
2019-01-26T12:11:45.803Z,2.58
2019-01-26T12:12:45.782Z,2.58
2019-01-26T12:13:45.773Z,2.56
2019-01-26T12:14:45.773Z,2.61
2019-01-26T12:15:45.749Z,2.58
2019-01-26T12:16:45.744Z,2.69
2019-01-26T12:17:45.745Z,2.62
2019-01-26T12:18:45.722Z,2.59
2019-01-26T12:19:45.706Z,2.58
2019-01-26T12:20:45.711Z,2.51
2019-01-26T12:21:45.685Z,2.56
2019-01-26T12:22:45.687Z,2.61
2019-01-26T12:23:45.666Z,2.62
2019-01-26T12:24:45.655Z,2.61
2019-01-26T12:25:45.652Z,2.62
2019-01-26T12:26:45.633Z,2.63
2019-01-26T12:27:45.630Z,2.62
2019-01-26T12:28:45.618Z,2.63
2019-01-26T12:29:45.608Z,2.66
2019-01-26T12:30:45.609Z,2.61
2019-01-26T12:31:45.595Z,2.59
2019-01-26T12:32:45.570Z,2.66
2019-01-26T12:33:45.562Z,2.61
2019-01-26T12:34:45.549Z,2.76
2019-01-26T12:35:45.546Z,2.59
2019-01-26T12:36:45.568Z,2.62
2019-01-26T12:37:45.533Z,2.63
2019-01-26T12:38:45.508Z,2.59
2019-01-26T12:39:45.497Z,2.63
2019-01-26T12:40:45.503Z,2.68
2019-01-26T12:41:45.478Z,2.65
2019-01-26T12:42:45.474Z,2.69
2019-01-26T12:43:45.462Z,2.73
2019-01-26T12:44:45.451Z,2.71
2019-01-26T12:45:45.440Z,2.71
2019-01-26T12:46:45.432Z,2.69
2019-01-26T12:47:45.434Z,2.74
2019-01-26T12:48:45.409Z,2.71
2019-01-26T12:49:45.413Z,2.69
2019-01-26T12:50:45.383Z,2.71
2019-01-26T12:51:45.374Z,2.63
2019-01-26T12:52:45.372Z,2.61
2019-01-26T12:53:45.356Z,2.66
2019-01-26T12:54:45.341Z,2.61
2019-01-26T12:55:45.335Z,2.69
2019-01-26T12:56:45.320Z,2.65
2019-01-26T12:57:45.327Z,2.66
2019-01-26T12:58:45.299Z,2.69
2019-01-26T12:59:45.294Z,2.73
2019-01-26T13:00:45.286Z,2.69
2019-01-26T13:01:45.274Z,2.66
2019-01-26T13:02:45.263Z,2.61
2019-01-26T13:03:45.256Z,2.66
2019-01-26T13:04:45.237Z,2.66
2019-01-26T13:05:45.231Z,2.68