createdAt,value
2022-11-09T00:05:16.038Z,479.21
2022-11-09T00:10:47.809Z,479.21
2022-11-09T00:21:51.856Z,479.04
2022-11-09T00:27:23.440Z,479.21
2022-11-09T00:32:55.241Z,479.39
2022-11-09T00:44:00.634Z,480.08
2022-11-09T00:49:34.998Z,480.26
2022-11-09T00:55:12.628Z,480.61
2022-11-09T01:00:44.172Z,480.43
2022-11-09T01:06:16.058Z,480.26
2022-11-09T01:22:51.260Z,480.26
2022-11-09T01:28:22.971Z,480.78
2022-11-09T01:39:26.579Z,480.96
2022-11-09T01:45:05.287Z,480.61
2022-11-09T01:50:42.836Z,480.43
2022-11-09T01:56:14.624Z,480.61
2022-11-09T02:01:48.125Z,480.96
2022-11-09T02:07:19.829Z,480.96
2022-11-09T02:12:57.251Z,480.96
2022-11-09T02:18:35.348Z,481.13
2022-11-09T02:24:13.225Z,481.13
2022-11-09T02:29:50.955Z,481.13
2022-11-09T02:35:22.785Z,481.48
2022-11-09T02:40:54.563Z,481.65
2022-11-09T02:46:26.436Z,481.83
2022-11-09T02:52:04.112Z,481.48
2022-11-09T02:57:35.674Z,481.65
2022-11-09T03:03:07.442Z,481.83
2022-11-09T03:08:39.238Z,481.92
2022-11-09T03:14:11.072Z,481.92
2022-11-09T03:19:42.848Z,482.09
2022-11-09T03:25:14.617Z,482.44
2022-11-09T03:30:46.816Z,482.09
2022-11-09T03:36:18.845Z,482.09
2022-11-09T03:41:50.532Z,481.83
2022-11-09T03:47:22.618Z,482.09
2022-11-09T03:53:00.368Z,482.26
2022-11-09T03:58:38.242Z,482.44
2022-11-09T04:04:10.333Z,482.44
2022-11-09T04:09:47.894Z,482.61
2022-11-09T04:15:19.824Z,482.79
2022-11-09T04:20:51.815Z,482.96
2022-11-09T04:26:24.024Z,483.83
2022-11-09T04:31:56.063Z,482.79
2022-11-09T04:37:33.821Z,482.61
2022-11-09T04:43:05.572Z,482.61
2022-11-09T04:48:37.457Z,482.79
2022-11-09T04:54:09.263Z,482.44
2022-11-09T04:59:46.951Z,482.26
2022-11-09T05:05:24.576Z,482.26
2022-11-09T05:10:58.417Z,481.92
2022-11-09T05:16:36.363Z,481.92
2022-11-09T05:22:08.299Z,481.83
2022-11-09T05:27:40.111Z,481.92
2022-11-09T05:33:11.624Z,481.83
2022-11-09T05:38:43.416Z,481.65
2022-11-09T05:44:21.142Z,481.83
2022-11-09T05:49:59.014Z,481.83
2022-11-09T05:55:36.719Z,481.30
2022-11-09T06:01:14.116Z,480.96
2022-11-09T06:06:51.627Z,480.08
2022-11-09T06:12:23.772Z,478.51
2022-11-09T06:18:01.101Z,477.56
2022-11-09T06:23:32.842Z,476.68
2022-11-09T06:29:04.344Z,475.64
2022-11-09T06:34:36.047Z,474.24
2022-11-09T06:40:07.679Z,473.72
2022-11-09T06:45:39.513Z,472.41
2022-11-09T06:51:17.185Z,471.37
2022-11-09T06:56:48.907Z,470.67
2022-11-09T07:02:20.786Z,469.97
2022-11-09T07:07:52.662Z,468.93
2022-11-09T07:10:16.232Z,467.62
2022-11-09T07:15:53.564Z,468.14
2022-11-09T07:21:31.561Z,467.97
2022-11-09T07:27:09.086Z,468.32
2022-11-09T07:33:07.354Z,468.14
2022-11-09T07:38:12.555Z,468.49
2022-11-09T07:43:46.567Z,468.93
2022-11-09T07:49:18.334Z,468.93
2022-11-09T07:54:52.333Z,468.84
2022-11-09T08:00:23.756Z,468.67
2022-11-09T08:05:54.130Z,468.67
2022-11-09T08:11:25.570Z,468.67
2022-11-09T08:16:57.926Z,468.49
2022-11-09T08:22:29.798Z,468.32
2022-11-09T08:28:01.398Z,468.32
2022-11-09T08:33:33.239Z,467.80
2022-11-09T08:39:05.554Z,467.62
2022-11-09T08:44:37.418Z,467.27
2022-11-09T08:50:09.332Z,467.10
2022-11-09T08:55:43.792Z,466.58
2022-11-09T09:01:16.892Z,466.05
2022-11-09T09:06:45.344Z,465.36
2022-11-09T09:12:16.886Z,465.36
2022-11-09T09:17:49.360Z,465.71
2022-11-09T09:23:22.005Z,465.71
2022-11-09T09:28:53.852Z,465.71
2022-11-09T09:34:25.705Z,465.71
2022-11-09T09:39:58.038Z,465.36
2022-11-09T09:45:30.050Z,465.18
2022-11-09T09:51:02.211Z,465.01
2022-11-09T09:56:34.148Z,465.18
2022-11-09T10:02:06.492Z,465.36
2022-11-09T10:07:38.723Z,465.71
2022-11-09T10:13:10.715Z,465.53
2022-11-09T10:18:42.994Z,465.36
2022-11-09T10:24:15.152Z,465.36
2022-11-09T10:35:17.363Z,466.05
2022-11-09T10:40:49.782Z,466.58
2022-11-09T10:46:21.800Z,467.10
2022-11-09T10:51:54.124Z,467.97
2022-11-09T10:57:26.541Z,468.67
2022-11-09T11:02:58.666Z,469.28
2022-11-09T11:08:30.957Z,469.45
2022-11-09T11:14:02.913Z,469.97
2022-11-09T11:19:35.256Z,470.50
2022-11-09T11:30:37.037Z,471.37
2022-11-09T11:41:38.706Z,471.89
2022-11-09T11:47:10.614Z,471.72
2022-11-09T11:52:42.949Z,471.89
2022-11-09T11:58:15.093Z,472.24
2022-11-09T12:03:50.575Z,472.59
2022-11-09T12:09:19.636Z,472.94
2022-11-09T12:14:51.761Z,472.94
2022-11-09T12:20:23.625Z,473.37
2022-11-09T12:25:55.822Z,473.72
2022-11-09T12:31:28.410Z,473.89
2022-11-09T12:37:00.409Z,473.89
2022-11-09T12:42:32.834Z,474.59
2022-11-09T12:48:05.151Z,474.42
2022-11-09T12:53:37.484Z,474.59
2022-11-09T12:59:09.598Z,475.29
2022-11-09T13:04:41.460Z,475.99
2022-11-09T13:10:13.550Z,476.16
2022-11-09T13:15:45.220Z,476.68
2022-11-09T13:21:17.400Z,476.68
2022-11-09T13:26:49.718Z,476.68
2022-11-09T13:32:21.923Z,477.03
2022-11-09T13:37:53.626Z,477.21
2022-11-09T13:43:25.764Z,477.03
2022-11-09T13:48:57.893Z,476.86
2022-11-09T13:54:29.756Z,477.38
2022-11-09T14:00:01.752Z,477.21
2022-11-09T14:05:33.615Z,477.21
2022-11-09T14:11:05.737Z,476.86
2022-11-09T14:16:37.713Z,476.68
2022-11-09T14:22:09.972Z,476.33
2022-11-09T14:27:41.889Z,476.16
2022-11-09T14:33:13.859Z,475.99
2022-11-09T14:38:46.014Z,476.16
2022-11-09T14:44:18.321Z,476.33
2022-11-09T14:49:51.091Z,475.81
2022-11-09T14:55:23.473Z,475.46
2022-11-09T15:00:55.744Z,475.64
2022-11-09T15:06:27.600Z,475.64
2022-11-09T15:11:59.406Z,475.64
2022-11-09T15:17:31.405Z,475.29
2022-11-09T15:23:03.415Z,475.11
2022-11-09T15:28:35.402Z,475.11
2022-11-09T15:34:07.208Z,474.94
2022-11-09T15:39:38.736Z,474.42
2022-11-09T15:45:10.892Z,474.07
2022-11-09T15:50:42.909Z,473.55
2022-11-09T15:56:15.256Z,473.20
2022-11-09T16:01:47.094Z,473.02
2022-11-09T16:07:19.227Z,472.59
2022-11-09T16:12:51.444Z,472.06
2022-11-09T16:18:26.107Z,471.72
2022-11-09T16:23:58.661Z,470.84
2022-11-09T16:40:27.851Z,469.45
2022-11-09T16:46:00.037Z,468.84
2022-11-09T16:51:32.241Z,468.14
2022-11-09T16:57:04.407Z,467.27
2022-11-09T17:02:36.608Z,466.40
2022-11-09T17:08:08.788Z,465.88
2022-11-09T17:13:40.697Z,465.18
2022-11-09T17:19:12.774Z,463.88
2022-11-09T17:24:45.171Z,463.01
2022-11-09T17:30:18.042Z,461.79
2022-11-09T17:35:50.176Z,460.57
2022-11-09T17:41:22.214Z,460.22
2022-11-09T17:46:54.327Z,459.44
2022-11-09T17:52:26.705Z,459.26
2022-11-09T17:57:58.938Z,458.39
2022-11-09T18:03:31.338Z,457.87
2022-11-09T18:09:39.153Z,457.35
2022-11-09T18:14:35.274Z,456.83
2022-11-09T18:20:06.749Z,456.65
2022-11-09T18:25:38.732Z,456.65
2022-11-09T18:31:10.582Z,456.48
2022-11-09T18:36:42.337Z,456.48
2022-11-09T18:42:14.229Z,456.13
2022-11-09T18:47:46.385Z,455.78
2022-11-09T18:53:18.448Z,455.78
2022-11-09T18:58:50.439Z,455.52
2022-11-09T19:04:22.249Z,455.35
2022-11-09T19:09:56.675Z,454.83
2022-11-09T19:20:55.880Z,453.78
2022-11-09T19:26:28.218Z,453.43
2022-11-09T19:32:00.678Z,452.91
2022-11-09T19:37:32.931Z,452.22
2022-11-09T19:43:04.953Z,452.04
2022-11-09T19:48:36.757Z,451.35
2022-11-09T19:54:09.236Z,451.26
2022-11-09T19:59:41.349Z,450.91
2022-11-09T20:05:13.997Z,450.74
2022-11-09T20:10:45.819Z,450.56
2022-11-09T20:16:17.825Z,450.04
2022-11-09T20:21:51.352Z,450.04
2022-11-09T20:24:02.936Z,449.35
2022-11-09T20:29:34.768Z,449.35
2022-11-09T20:35:06.376Z,449.17
2022-11-09T20:40:38.534Z,449.00
2022-11-09T20:46:10.545Z,448.30
2022-11-09T20:51:42.732Z,447.96
2022-11-09T20:57:15.334Z,447.43
2022-11-09T21:02:46.815Z,446.83
2022-11-09T21:08:19.023Z,446.65
2022-11-09T21:13:50.693Z,446.30
2022-11-09T21:19:22.517Z,445.78
2022-11-09T21:24:54.212Z,445.26
2022-11-09T21:30:26.087Z,444.74
2022-11-09T21:35:58.295Z,444.39
2022-11-09T21:41:29.896Z,443.70
2022-11-09T21:47:01.954Z,443.18
2022-11-09T21:52:33.777Z,442.57
2022-11-09T21:58:05.799Z,441.87
2022-11-09T22:03:37.787Z,441.35
2022-11-09T22:09:09.285Z,441.00
2022-11-09T22:14:41.192Z,440.48
2022-11-09T22:20:12.764Z,440.31
2022-11-09T22:25:47.947Z,439.79
2022-11-09T22:31:16.507Z,439.09
2022-11-09T22:36:48.115Z,438.05
2022-11-09T22:42:20.371Z,437.62
2022-11-09T22:47:52.418Z,436.92
2022-11-09T22:53:24.366Z,436.23
2022-11-09T22:58:56.668Z,436.05
2022-11-09T23:04:28.884Z,435.71
2022-11-09T23:10:00.724Z,435.53
2022-11-09T23:15:33.400Z,435.18
2022-11-09T23:21:05.437Z,435.01
2022-11-09T23:26:37.155Z,434.49
2022-11-09T23:32:08.831Z,434.14
2022-11-09T23:37:40.521Z,433.97
2022-11-09T23:43:12.411Z,433.80
2022-11-09T23:48:44.057Z,433.53
2022-11-09T23:54:15.845Z,433.36
2022-11-09T23:59:47.548Z,433.01
