createdAt,value
2022-08-07T00:00:28.080Z,97792.97
2022-08-07T00:03:14.926Z,97785.78
2022-08-07T00:06:02.316Z,97786.25
2022-08-07T00:08:49.203Z,97784.03
2022-08-07T00:11:48.094Z,97781.78
2022-08-07T00:14:44.327Z,97790.81
2022-08-07T00:17:39.664Z,97789.41
2022-08-07T00:20:29.867Z,97790.09
2022-08-07T00:23:24.236Z,97799.94
2022-08-07T00:26:18.717Z,97793.38
2022-08-07T00:29:19.790Z,97793.81
2022-08-07T00:32:15.941Z,97784.66
2022-08-07T00:35:02.763Z,97786.31
2022-08-07T00:37:51.665Z,97782.19
2022-08-07T00:40:40.990Z,97789.69
2022-08-07T00:44:01.111Z,97781.00
2022-08-07T00:46:34.882Z,97777.97
2022-08-07T00:49:24.919Z,97781.31
2022-08-07T00:52:28.615Z,97778.50
2022-08-07T00:56:02.910Z,97779.22
2022-08-07T00:58:49.600Z,97774.34
2022-08-07T01:01:44.434Z,97765.53
2022-08-07T01:04:43.376Z,97772.00
2022-08-07T01:07:40.095Z,97775.16
2022-08-07T01:13:12.648Z,97788.72
2022-08-07T01:16:12.961Z,97769.88
2022-08-07T01:19:25.493Z,97766.47
2022-08-07T01:22:29.406Z,97775.03
2022-08-07T01:25:40.326Z,97776.50
2022-08-07T01:28:31.446Z,97778.03
2022-08-07T01:31:42.725Z,97784.47
2022-08-07T01:34:35.962Z,97777.06
2022-08-07T01:37:36.296Z,97777.28
2022-08-07T01:41:26.372Z,97777.84
2022-08-07T01:44:07.318Z,97764.44
2022-08-07T01:46:54.941Z,97778.72
2022-08-07T01:52:49.661Z,97779.63
2022-08-07T01:55:45.736Z,97778.66
2022-08-07T01:58:40.845Z,97771.84
2022-08-07T02:01:59.708Z,97775.00
2022-08-07T02:05:05.572Z,97762.78
2022-08-07T02:07:55.867Z,97763.25
2022-08-07T02:10:43.767Z,97761.00
2022-08-07T02:13:56.347Z,97765.78
2022-08-07T02:16:47.601Z,97754.63
2022-08-07T02:20:05.035Z,97763.16
2022-08-07T02:22:44.898Z,97751.16
2022-08-07T02:29:48.734Z,97741.09
2022-08-07T02:33:00.438Z,97738.47
2022-08-07T02:36:29.774Z,97748.44
2022-08-07T02:40:02.075Z,97740.41
2022-08-07T02:43:00.631Z,97741.53
2022-08-07T02:46:00.385Z,97741.75
2022-08-07T02:48:55.026Z,97736.00
2022-08-07T02:51:49.932Z,97744.94
2022-08-07T02:54:47.126Z,97728.69
2022-08-07T02:58:04.358Z,97724.13
2022-08-07T03:00:58.735Z,97730.38
2022-08-07T03:03:52.561Z,97726.06
2022-08-07T03:06:44.825Z,97720.97
2022-08-07T03:09:42.368Z,97723.66
2022-08-07T03:12:33.879Z,97718.31
2022-08-07T03:15:30.346Z,97718.16
2022-08-07T03:18:54.392Z,97707.44
2022-08-07T03:22:18.851Z,97695.91
2022-08-07T03:25:17.481Z,97707.72
2022-08-07T03:31:50.034Z,97711.72
2022-08-07T03:34:40.640Z,97713.81
2022-08-07T03:37:46.495Z,97719.66
2022-08-07T03:40:44.244Z,97720.91
2022-08-07T03:43:36.065Z,97726.72
2022-08-07T03:47:13.003Z,97725.31
2022-08-07T03:50:11.034Z,97722.66
2022-08-07T04:00:04.138Z,97705.38
2022-08-07T04:03:15.865Z,97708.72
2022-08-07T04:06:02.929Z,97701.88
2022-08-07T04:13:02.627Z,97713.72
2022-08-07T04:15:49.624Z,97719.09
2022-08-07T04:18:59.643Z,97717.66
2022-08-07T04:21:59.526Z,97726.75
2022-08-07T04:24:48.251Z,97724.28
2022-08-07T04:27:44.126Z,97718.28
2022-08-07T04:30:55.634Z,97716.03
2022-08-07T04:33:46.757Z,97719.75
2022-08-07T04:36:43.653Z,97728.88
2022-08-07T04:39:35.637Z,97720.59
2022-08-07T04:42:28.631Z,97724.97
2022-08-07T04:45:19.719Z,97727.25
2022-08-07T04:48:38.007Z,97728.88
2022-08-07T04:51:31.922Z,97740.06
2022-08-07T04:54:34.903Z,97742.97
2022-08-07T04:58:24.120Z,97752.88
2022-08-07T05:01:56.841Z,97741.53
2022-08-07T05:04:54.888Z,97741.75
2022-08-07T05:08:00.581Z,97747.13
2022-08-07T05:10:51.266Z,97747.28
2022-08-07T05:14:53.904Z,97753.72
2022-08-07T05:17:12.001Z,97753.91
2022-08-07T05:20:11.343Z,97758.66
2022-08-07T05:23:15.632Z,97752.47
2022-08-07T05:26:13.328Z,97745.25
2022-08-07T05:29:08.197Z,97752.91
2022-08-07T05:31:57.598Z,97755.59
2022-08-07T05:34:45.740Z,97754.53
2022-08-07T05:37:40.880Z,97755.81
2022-08-07T05:40:29.394Z,97756.00
2022-08-07T05:43:17.002Z,97750.84
2022-08-07T05:46:05.627Z,97741.97
2022-08-07T05:48:59.227Z,97751.84
2022-08-07T05:51:49.342Z,97753.13
2022-08-07T05:54:53.244Z,97753.31
2022-08-07T05:57:46.353Z,97757.69
2022-08-07T06:00:35.138Z,97750.63
2022-08-07T06:03:23.240Z,97752.31
2022-08-07T06:06:17.426Z,97757.69
2022-08-07T06:09:06.371Z,97755.00
2022-08-07T06:12:07.163Z,97755.59
2022-08-07T06:14:55.005Z,97751.25
2022-08-07T06:17:53.552Z,97753.72
2022-08-07T06:20:50.482Z,97757.63
2022-08-07T06:24:37.566Z,97757.03
2022-08-07T06:26:59.692Z,97742.34
2022-08-07T06:29:52.530Z,97746.28
2022-08-07T06:32:44.184Z,97746.50
2022-08-07T06:35:45.477Z,97749.34
2022-08-07T06:38:35.175Z,97745.84
2022-08-07T06:42:02.604Z,97749.75
2022-08-07T06:44:45.327Z,97750.78
2022-08-07T06:47:48.090Z,97749.31
2022-08-07T06:50:47.855Z,97746.59
2022-08-07T06:55:28.411Z,97743.66
2022-08-07T06:56:49.676Z,97745.31
2022-08-07T07:00:14.420Z,97743.44
2022-08-07T07:02:57.693Z,97751.47
2022-08-07T07:06:02.625Z,97744.19
2022-08-07T07:08:52.942Z,97754.69
2022-08-07T07:12:08.552Z,97749.69
2022-08-07T07:15:03.507Z,97742.19
2022-08-07T07:17:53.532Z,97744.81
2022-08-07T07:21:04.087Z,97736.09
2022-08-07T07:24:09.952Z,97739.13
2022-08-07T07:27:00.318Z,97738.03
2022-08-07T07:30:09.206Z,97728.66
2022-08-07T07:32:58.356Z,97729.81
2022-08-07T07:36:04.059Z,97723.06
2022-08-07T07:38:52.092Z,97726.09
2022-08-07T07:42:01.798Z,97721.03
2022-08-07T07:44:49.639Z,97727.78
2022-08-07T07:47:52.059Z,97720.22
2022-08-07T07:50:40.375Z,97724.91
2022-08-07T07:53:28.551Z,97721.69
2022-08-07T07:56:30.193Z,97720.13
2022-08-07T07:59:20.845Z,97719.56
2022-08-07T08:02:34.274Z,97715.53
2022-08-07T08:05:23.793Z,97711.44
2022-08-07T08:08:36.934Z,97711.72
2022-08-07T08:11:47.185Z,97702.28
2022-08-07T08:14:36.499Z,97700.88
2022-08-07T08:17:56.683Z,97703.88
2022-08-07T08:20:33.173Z,97698.75
2022-08-07T08:23:42.457Z,97705.25
2022-08-07T08:26:50.551Z,97704.19
2022-08-07T08:29:54.584Z,97704.22
2022-08-07T08:32:52.984Z,97706.09
2022-08-07T08:35:47.089Z,97696.00
2022-08-07T08:38:42.325Z,97688.97
2022-08-07T08:41:56.876Z,97689.16
2022-08-07T08:45:13.218Z,97701.19
2022-08-07T08:48:03.443Z,97684.59
2022-08-07T08:50:55.618Z,97676.38
2022-08-07T08:54:07.299Z,97680.31
2022-08-07T08:56:54.843Z,97681.13
2022-08-07T08:59:52.605Z,97677.78
2022-08-07T09:02:59.355Z,97677.75
2022-08-07T09:06:36.609Z,97669.59
2022-08-07T09:09:49.039Z,97675.56
2022-08-07T09:13:02.914Z,97671.63
2022-08-07T09:16:20.309Z,97662.53
2022-08-07T09:19:51.289Z,97660.72
2022-08-07T09:24:33.732Z,97672.31
2022-08-07T09:26:09.891Z,97673.81
2022-08-07T09:30:05.813Z,97668.78
2022-08-07T09:32:54.600Z,97672.38
2022-08-07T09:36:01.255Z,97652.59
2022-08-07T09:39:52.687Z,97665.81
2022-08-07T09:42:41.892Z,97670.41
2022-08-07T09:47:52.710Z,97668.19
2022-08-07T09:50:00.852Z,97662.41
2022-08-07T09:52:53.734Z,97653.94
2022-08-07T09:56:05.467Z,97646.47
2022-08-07T09:59:35.675Z,97652.38
2022-08-07T10:02:55.122Z,97655.53
2022-08-07T10:06:00.292Z,97644.75
2022-08-07T10:09:58.975Z,97645.94
2022-08-07T10:12:52.972Z,97638.97
2022-08-07T10:15:46.939Z,97633.09
2022-08-07T10:18:55.278Z,97640.00
2022-08-07T10:22:33.760Z,97634.97
2022-08-07T10:25:42.387Z,97613.06
2022-08-07T10:28:38.414Z,97618.31
2022-08-07T10:31:38.996Z,97613.53
2022-08-07T10:34:38.375Z,97619.03
2022-08-07T10:38:00.948Z,97615.28
2022-08-07T10:41:45.922Z,97619.97
2022-08-07T10:44:38.576Z,97609.16
2022-08-07T10:47:53.634Z,97600.75
2022-08-07T10:50:50.372Z,97600.78
2022-08-07T10:54:00.251Z,97602.47
2022-08-07T10:57:13.704Z,97586.16
2022-08-07T11:00:36.607Z,97582.38
2022-08-07T11:03:28.046Z,97592.78
2022-08-07T11:06:31.332Z,97602.63
2022-08-07T11:10:07.909Z,97585.75
2022-08-07T11:12:37.992Z,97584.69
2022-08-07T11:15:32.252Z,97584.16
2022-08-07T11:18:50.909Z,97580.88
2022-08-07T11:22:31.605Z,97570.81
2022-08-07T11:25:27.189Z,97565.91
2022-08-07T11:28:35.822Z,97575.16
2022-08-07T11:31:26.894Z,97571.63
2022-08-07T11:34:20.925Z,97562.66
2022-08-07T11:37:19.921Z,97564.81
2022-08-07T11:40:19.245Z,97566.44
2022-08-07T11:43:16.846Z,97559.59
2022-08-07T11:46:32.593Z,97559.88
2022-08-07T11:50:32.436Z,97558.22
2022-08-07T11:53:21.836Z,97538.34
2022-08-07T11:56:42.706Z,97545.91
2022-08-07T12:00:10.940Z,97542.09
2022-08-07T12:03:08.465Z,97539.59
2022-08-07T12:06:37.402Z,97529.22
2022-08-07T12:10:05.919Z,97529.72
2022-08-07T12:12:59.486Z,97539.53
2022-08-07T12:16:06.127Z,97537.88
2022-08-07T12:19:10.688Z,97531.56
2022-08-07T12:22:39.480Z,97528.28
2022-08-07T12:26:05.854Z,97523.06
2022-08-07T12:29:13.483Z,97526.88
2022-08-07T12:32:29.315Z,97524.94
2022-08-07T12:35:17.519Z,97517.81
2022-08-07T12:38:11.630Z,97525.97
2022-08-07T12:41:49.323Z,97521.59
2022-08-07T12:44:46.754Z,97526.47
2022-08-07T12:47:43.939Z,97522.34
2022-08-07T12:50:40.176Z,97519.06
2022-08-07T12:54:24.448Z,97511.44
2022-08-07T12:56:55.088Z,97514.69
2022-08-07T12:59:54.196Z,97511.09
2022-08-07T13:02:57.611Z,97512.16
2022-08-07T13:06:27.119Z,97500.66
2022-08-07T13:10:21.748Z,97496.56
2022-08-07T13:12:51.859Z,97489.97
2022-08-07T13:15:51.945Z,97484.44
2022-08-07T13:19:11.382Z,97483.06
2022-08-07T13:22:29.134Z,97501.88
2022-08-07T13:25:41.784Z,97483.53
2022-08-07T13:28:54.264Z,97478.09
2022-08-07T13:32:32.012Z,97470.38
2022-08-07T13:35:59.654Z,97479.84
2022-08-07T13:39:02.081Z,97463.47
2022-08-07T13:41:51.153Z,97460.97
2022-08-07T13:44:42.553Z,97472.09
2022-08-07T13:48:06.585Z,97453.50
2022-08-07T13:51:01.184Z,97451.81
2022-08-07T13:54:16.436Z,97442.75
2022-08-07T13:57:23.791Z,97447.56
2022-08-07T14:00:13.386Z,97434.66
2022-08-07T14:03:13.826Z,97434.34
2022-08-07T14:06:16.510Z,97433.19
2022-08-07T14:09:04.955Z,97429.56
2022-08-07T14:12:10.565Z,97439.34
2022-08-07T14:15:07.008Z,97422.13
2022-08-07T14:18:24.332Z,97420.34
2022-08-07T14:21:20.823Z,97434.25
2022-08-07T14:24:29.293Z,97429.00
2022-08-07T14:28:10.445Z,97426.53
2022-08-07T14:30:40.690Z,97412.78
2022-08-07T14:33:45.033Z,97422.84
2022-08-07T14:36:32.773Z,97411.31
2022-08-07T14:40:15.848Z,97408.28
2022-08-07T14:43:55.876Z,97404.44
2022-08-07T14:45:49.622Z,97401.09
2022-08-07T14:48:38.351Z,97404.56
2022-08-07T14:51:28.026Z,97411.38
2022-08-07T14:54:44.480Z,97402.28
2022-08-07T14:57:58.812Z,97403.91
2022-08-07T15:00:53.211Z,97400.06
2022-08-07T15:03:52.150Z,97409.31
2022-08-07T15:06:47.927Z,97408.69
2022-08-07T15:09:59.833Z,97399.38
2022-08-07T15:13:38.874Z,97386.78
2022-08-07T15:20:30.654Z,97388.72
2022-08-07T15:22:58.290Z,97389.84
2022-08-07T15:25:58.453Z,97385.50
2022-08-07T15:28:53.563Z,97385.97
2022-08-07T15:31:58.144Z,97390.88
2022-08-07T15:38:59.336Z,97370.78
2022-08-07T15:42:47.838Z,97373.28
2022-08-07T15:45:58.116Z,97374.69
2022-08-07T15:49:15.417Z,97377.75
2022-08-07T15:52:30.200Z,97384.84
2022-08-07T15:56:01.738Z,97371.84
2022-08-07T15:59:16.363Z,97381.66
2022-08-07T16:11:41.836Z,97367.69
2022-08-07T16:15:57.257Z,97368.50
2022-08-07T16:18:55.789Z,97363.59
2022-08-07T16:22:05.019Z,97365.00
2022-08-07T16:25:02.210Z,97363.34
2022-08-07T16:30:07.194Z,97362.84
2022-08-07T16:32:33.063Z,97360.72
2022-08-07T16:35:58.887Z,97363.09
2022-08-07T16:39:06.075Z,97364.59
2022-08-07T16:42:36.587Z,97361.78
2022-08-07T16:47:02.802Z,97363.78
2022-08-07T16:50:28.672Z,97369.38
2022-08-07T16:54:02.945Z,97360.09
2022-08-07T16:56:57.368Z,97364.75
2022-08-07T17:00:05.955Z,97361.78
2022-08-07T17:03:09.326Z,97369.09
2022-08-07T17:06:31.413Z,97378.09
2022-08-07T17:10:08.114Z,97371.91
2022-08-07T17:13:08.416Z,97374.03
2022-08-07T17:16:11.946Z,97380.09
2022-08-07T17:19:18.195Z,97369.22
2022-08-07T17:22:38.804Z,97360.84
2022-08-07T17:26:53.896Z,97382.41
2022-08-07T17:30:57.814Z,97374.31
2022-08-07T17:34:10.311Z,97370.31
2022-08-07T17:38:06.439Z,97379.06
2022-08-07T17:40:50.515Z,97383.47
2022-08-07T17:44:14.165Z,97390.63
2022-08-07T17:47:57.732Z,97390.38
2022-08-07T17:50:58.435Z,97401.31
2022-08-07T17:54:11.628Z,97401.38
2022-08-07T18:02:31.047Z,97411.53
2022-08-07T18:06:37.272Z,97402.56
2022-08-07T18:10:05.806Z,97404.00
2022-08-07T18:13:40.670Z,97409.44
2022-08-07T18:17:07.893Z,97408.41
2022-08-07T18:21:06.439Z,97407.38
2022-08-07T18:24:40.260Z,97413.94
2022-08-07T18:28:57.831Z,97417.50
2022-08-07T18:32:08.955Z,97420.28
2022-08-07T18:35:51.538Z,97428.22
2022-08-07T18:40:07.412Z,97425.81
2022-08-07T18:43:15.206Z,97413.59
2022-08-07T18:46:25.669Z,97420.41
2022-08-07T18:50:31.820Z,97437.06
2022-08-07T18:53:37.001Z,97432.41
2022-08-07T18:57:23.350Z,97430.56
2022-08-07T19:01:00.754Z,97435.47
2022-08-07T19:04:28.174Z,97436.34
2022-08-07T19:07:51.738Z,97440.47
2022-08-07T19:11:35.244Z,97449.19
2022-08-07T21:25:12.955Z,97501.00
2022-08-07T22:40:46.760Z,97517.28
2022-08-07T23:08:22.161Z,97507.22
2022-08-07T23:11:28.948Z,97522.09
