createdAt,value
2018-04-08T00:01:56.538Z,8.00
2018-04-08T00:04:25.428Z,8.43
2018-04-08T00:06:52.938Z,7.40
2018-04-08T00:09:20.587Z,7.90
2018-04-08T00:11:48.846Z,7.63
2018-04-08T00:14:16.464Z,7.37
2018-04-08T00:16:43.969Z,8.40
2018-04-08T00:19:11.451Z,7.73
2018-04-08T00:21:39.033Z,6.63
2018-04-08T00:24:06.546Z,7.27
2018-04-08T00:26:34.082Z,7.13
2018-04-08T00:29:01.610Z,7.90
2018-04-08T00:31:29.152Z,7.67
2018-04-08T00:33:56.816Z,7.67
2018-04-08T00:36:25.228Z,6.60
2018-04-08T00:38:52.717Z,7.50
2018-04-08T00:41:20.391Z,7.47
2018-04-08T00:43:47.896Z,6.93
2018-04-08T00:46:15.379Z,7.27
2018-04-08T00:48:42.910Z,7.27
2018-04-08T00:51:10.420Z,7.27
2018-04-08T00:53:37.937Z,6.70
2018-04-08T00:56:05.458Z,8.03
2018-04-08T00:58:33.014Z,7.20
2018-04-08T01:01:00.587Z,7.50
2018-04-08T01:03:29.095Z,7.23
2018-04-08T01:05:56.598Z,7.17
2018-04-08T01:08:24.259Z,7.87
2018-04-08T01:10:53.446Z,7.60
2018-04-08T01:13:21.035Z,7.13
2018-04-08T01:15:49.420Z,8.17
2018-04-08T01:18:17.669Z,9.17
2018-04-08T01:20:45.807Z,9.27
2018-04-08T01:23:13.300Z,7.70
2018-04-08T01:25:40.828Z,7.50
2018-04-08T01:28:09.113Z,8.30
2018-04-08T01:30:37.382Z,7.50
2018-04-08T01:33:04.928Z,8.40
2018-04-08T01:35:32.431Z,7.40
2018-04-08T01:37:59.959Z,7.43
2018-04-08T01:40:27.444Z,7.90
2018-04-08T01:42:55.065Z,9.10
2018-04-08T01:45:23.324Z,8.47
2018-04-08T01:47:50.861Z,8.17
2018-04-08T01:50:18.373Z,8.37
2018-04-08T01:52:45.880Z,7.80
2018-04-08T01:55:13.473Z,7.50
2018-04-08T01:57:40.951Z,9.80
2018-04-08T02:00:08.472Z,7.20
2018-04-08T02:02:36.771Z,8.00
2018-04-08T02:05:05.173Z,8.40
2018-04-08T02:07:32.689Z,7.40
2018-04-08T02:10:00.222Z,8.27
2018-04-08T02:12:27.704Z,8.40
2018-04-08T02:14:55.190Z,7.90
2018-04-08T02:17:22.794Z,8.70
2018-04-08T02:19:51.044Z,7.50
2018-04-08T02:22:19.305Z,7.23
2018-04-08T02:24:46.800Z,7.73
2018-04-08T02:27:14.319Z,8.80
2018-04-08T02:29:42.693Z,8.20
2018-04-08T02:32:10.400Z,8.40
2018-04-08T02:34:38.693Z,7.33
2018-04-08T02:37:06.211Z,7.50
2018-04-08T02:39:33.732Z,6.00
2018-04-08T02:42:01.299Z,7.70
2018-04-08T02:44:28.798Z,7.23
2018-04-08T02:46:56.310Z,7.07
2018-04-08T02:49:23.806Z,7.17
2018-04-08T02:51:51.367Z,7.67
2018-04-08T02:54:19.881Z,7.77
2018-04-08T02:56:47.392Z,6.67
2018-04-08T02:59:14.897Z,7.67
2018-04-08T03:01:43.201Z,7.40
2018-04-08T03:04:11.578Z,6.87
2018-04-08T03:06:39.066Z,6.90
2018-04-08T03:09:06.643Z,7.37
2018-04-08T03:11:34.206Z,7.40
2018-04-08T03:14:01.904Z,7.23
2018-04-08T03:16:29.401Z,6.80
2018-04-08T03:18:56.900Z,7.27
2018-04-08T03:21:24.428Z,7.07
2018-04-08T03:23:51.910Z,6.57
2018-04-08T03:26:19.507Z,7.43
2018-04-08T03:28:47.136Z,7.60
2018-04-08T03:31:14.650Z,7.00
2018-04-08T03:33:42.236Z,7.80
2018-04-08T03:36:10.534Z,6.77
2018-04-08T03:38:38.860Z,7.70
2018-04-08T03:41:07.113Z,7.23
2018-04-08T03:43:34.667Z,7.97
2018-04-08T03:46:02.195Z,8.07
2018-04-08T03:48:29.812Z,7.73
2018-04-08T03:50:57.354Z,7.20
2018-04-08T03:53:24.841Z,7.70
2018-04-08T03:55:52.362Z,7.43
2018-04-08T03:58:19.883Z,8.03
2018-04-08T04:00:47.375Z,8.13
2018-04-08T04:03:15.651Z,8.80
2018-04-08T04:05:43.141Z,8.23
2018-04-08T04:08:11.431Z,8.23
2018-04-08T04:10:39.705Z,9.07
2018-04-08T04:13:07.181Z,8.10
2018-04-08T04:15:35.463Z,7.97
2018-04-08T04:18:24.444Z,10.87
2018-04-08T04:21:04.569Z,11.60
2018-04-08T04:23:44.121Z,8.50
2018-04-08T04:26:23.559Z,8.33
2018-04-08T04:28:51.291Z,7.73
2018-04-08T04:31:19.551Z,8.30
2018-04-08T04:33:47.037Z,9.80
2018-04-08T04:36:14.590Z,9.53
2018-04-08T04:38:42.303Z,9.10
2018-04-08T04:41:10.638Z,9.43
2018-04-08T04:43:38.433Z,9.20
2018-04-08T04:46:05.950Z,9.73
2018-04-08T04:48:33.454Z,8.93
2018-04-08T04:51:01.248Z,9.57
2018-04-08T04:53:28.733Z,8.80
2018-04-08T04:55:57.728Z,9.63
2018-04-08T04:58:25.241Z,9.43
2018-04-08T05:00:52.761Z,9.40
2018-04-08T05:03:20.409Z,10.83
2018-04-08T05:05:47.909Z,10.10
2018-04-08T05:08:15.476Z,10.03
2018-04-08T05:10:42.956Z,10.20
2018-04-08T05:13:11.992Z,10.43
2018-04-08T05:15:40.246Z,9.00
2018-04-08T05:18:08.068Z,8.90
2018-04-08T05:20:35.584Z,9.03
2018-04-08T05:23:03.159Z,10.03
2018-04-08T05:25:30.714Z,10.30
2018-04-08T05:27:58.196Z,9.37
2018-04-08T05:30:25.724Z,9.50
2018-04-08T05:32:53.209Z,10.77
2018-04-08T05:35:20.716Z,9.80
2018-04-08T05:37:48.196Z,9.40
2018-04-08T05:40:15.730Z,9.33
2018-04-08T05:42:43.252Z,9.07
2018-04-08T05:45:11.490Z,10.77
2018-04-08T05:47:38.977Z,10.13
2018-04-08T05:50:06.493Z,9.13
2018-04-08T05:52:34.040Z,9.20
2018-04-08T05:55:01.564Z,9.53
2018-04-08T05:57:29.091Z,9.10
2018-04-08T05:59:57.377Z,9.90
2018-04-08T06:02:25.686Z,10.00
2018-04-08T06:04:53.240Z,10.73
2018-04-08T06:07:21.494Z,9.60
2018-04-08T06:09:49.012Z,9.73
2018-04-08T06:12:17.386Z,9.80
2018-04-08T06:14:45.768Z,9.63
2018-04-08T06:17:13.279Z,9.20
2018-04-08T06:19:40.770Z,9.50
2018-04-08T06:22:08.318Z,9.20
2018-04-08T06:24:35.878Z,9.33
2018-04-08T06:27:03.362Z,10.17
2018-04-08T06:29:30.883Z,9.53
2018-04-08T06:31:58.486Z,10.27
2018-04-08T06:34:26.740Z,9.70
2018-04-08T06:36:54.282Z,10.63
2018-04-08T06:39:21.758Z,10.03
2018-04-08T06:41:49.306Z,9.63
2018-04-08T06:44:16.814Z,9.60
2018-04-08T06:46:44.353Z,9.47
2018-04-08T06:49:11.862Z,9.43
2018-04-08T06:51:39.411Z,9.23
2018-04-08T06:54:06.948Z,9.60
2018-04-08T06:56:34.455Z,9.90
2018-04-08T06:59:01.976Z,9.93
2018-04-08T07:01:30.247Z,9.50
2018-04-08T07:03:58.544Z,10.00
2018-04-08T07:06:26.830Z,9.57
2018-04-08T07:08:55.124Z,9.37
2018-04-08T07:11:23.402Z,10.40
2018-04-08T07:13:51.816Z,8.93
2018-04-08T07:16:19.305Z,9.30
2018-04-08T07:18:46.819Z,8.77
2018-04-08T07:21:14.325Z,9.57
2018-04-08T07:23:42.038Z,8.70
2018-04-08T07:26:09.584Z,9.13
2018-04-08T07:28:37.074Z,9.17
2018-04-08T07:31:04.600Z,8.63
2018-04-08T07:33:32.080Z,8.87
2018-04-08T07:35:59.593Z,9.37
2018-04-08T07:38:27.112Z,9.27
2018-04-08T07:40:55.367Z,7.77
2018-04-08T07:43:22.907Z,8.73
2018-04-08T07:45:50.392Z,9.27
2018-04-08T07:48:17.961Z,8.17
2018-04-08T07:50:45.499Z,9.70
2018-04-08T07:53:13.050Z,9.27
2018-04-08T07:55:41.440Z,9.20
2018-04-08T07:58:09.813Z,8.73
2018-04-08T08:00:37.343Z,8.23
2018-04-08T08:03:04.830Z,9.43
2018-04-08T08:05:32.390Z,8.50
2018-04-08T08:07:59.931Z,9.60
2018-04-08T08:10:27.813Z,9.37
2018-04-08T08:12:55.310Z,8.30
2018-04-08T08:15:22.842Z,8.70
2018-04-08T08:17:50.422Z,7.80
2018-04-08T08:20:17.961Z,8.97
2018-04-08T08:22:45.478Z,9.00
2018-04-08T08:25:13.005Z,8.70
2018-04-08T08:27:40.495Z,9.20
2018-04-08T08:30:08.763Z,8.90
2018-04-08T08:32:36.321Z,9.10
2018-04-08T08:35:03.818Z,10.53
2018-04-08T08:37:32.237Z,8.87
2018-04-08T08:39:59.804Z,10.13
2018-04-08T08:42:27.412Z,9.30
2018-04-08T08:44:54.985Z,9.27
2018-04-08T08:47:22.515Z,9.80
2018-04-08T08:49:50.058Z,8.67
2018-04-08T08:52:17.763Z,9.20
2018-04-08T08:54:45.243Z,8.40
2018-04-08T08:57:12.797Z,8.60
2018-04-08T08:59:40.412Z,10.07
2018-04-08T09:02:07.942Z,9.13
2018-04-08T09:04:35.448Z,8.93
2018-04-08T09:07:02.957Z,8.67
2018-04-08T09:09:31.271Z,8.53
2018-04-08T09:11:58.861Z,9.40
2018-04-08T09:14:26.384Z,8.27
2018-04-08T09:16:53.883Z,8.37
2018-04-08T09:19:23.039Z,8.37
2018-04-08T09:21:50.550Z,7.60
2018-04-08T09:24:18.833Z,8.40
2018-04-08T09:26:47.099Z,7.90
2018-04-08T09:29:14.632Z,7.73
2018-04-08T09:31:42.159Z,8.50
2018-04-08T09:34:10.637Z,8.10
2018-04-08T09:36:38.158Z,8.23
2018-04-08T09:39:05.653Z,7.90
2018-04-08T09:41:33.184Z,8.37
2018-04-08T09:44:00.670Z,8.50
2018-04-08T09:46:28.380Z,8.10
2018-04-08T09:48:55.894Z,8.07
2018-04-08T09:51:24.206Z,7.33
2018-04-08T09:53:51.701Z,8.30
2018-04-08T09:56:19.207Z,7.93
2018-04-08T09:58:47.495Z,7.57
2018-04-08T10:01:30.626Z,7.73
2018-04-08T10:03:58.142Z,7.00
2018-04-08T10:06:25.661Z,7.73
2018-04-08T10:08:53.233Z,8.80
2018-04-08T10:11:20.763Z,8.10
2018-04-08T10:13:48.388Z,7.00
2018-04-08T10:16:16.764Z,7.67
2018-04-08T10:18:44.318Z,6.77
2018-04-08T10:21:11.813Z,7.13
2018-04-08T10:23:40.116Z,7.00
2018-04-08T10:26:08.372Z,7.30
2018-04-08T10:28:35.961Z,6.73
2018-04-08T10:31:03.475Z,7.33
2018-04-08T10:33:32.215Z,7.00
2018-04-08T10:35:59.824Z,7.73
2018-04-08T10:38:28.087Z,8.00
2018-04-08T10:40:55.617Z,7.43
2018-04-08T10:43:23.142Z,6.80
2018-04-08T10:45:50.618Z,6.70
2018-04-08T10:48:18.917Z,6.87
2018-04-08T10:50:47.180Z,7.40
2018-04-08T10:53:14.788Z,6.40
2018-04-08T10:55:42.313Z,6.00
2018-04-08T10:58:09.826Z,6.53
2018-04-08T11:00:37.369Z,6.80
2018-04-08T11:03:04.881Z,5.90
2018-04-08T11:05:32.392Z,7.00
2018-04-08T11:07:59.952Z,7.47
2018-04-08T11:10:28.245Z,7.23
2018-04-08T11:12:55.766Z,7.23
2018-04-08T11:15:24.038Z,6.07
2018-04-08T11:17:52.330Z,6.50
2018-04-08T11:20:20.577Z,7.13
2018-04-08T11:22:48.108Z,6.83
2018-04-08T11:25:15.655Z,5.80
2018-04-08T11:27:43.219Z,7.70
2018-04-08T11:30:10.899Z,6.60
2018-04-08T11:32:39.175Z,6.60
2018-04-08T11:35:06.773Z,10.30
2018-04-08T11:37:35.074Z,6.43
2018-04-08T11:40:02.571Z,5.97
2018-04-08T11:42:30.100Z,7.10
2018-04-08T11:44:58.390Z,6.80
2018-04-08T11:47:26.788Z,6.33
2018-04-08T11:49:54.295Z,7.10
2018-04-08T11:52:21.979Z,6.37
2018-04-08T11:54:49.490Z,6.57
2018-04-08T11:57:17.894Z,6.47
2018-04-08T11:59:45.378Z,5.43
2018-04-08T12:02:12.866Z,6.13
2018-04-08T12:04:40.407Z,6.43
2018-04-08T12:07:07.982Z,6.20
2018-04-08T12:09:36.233Z,6.40
2018-04-08T12:12:03.837Z,6.07
2018-04-08T12:14:31.372Z,6.27
2018-04-08T12:16:58.910Z,6.07
2018-04-08T12:19:26.403Z,6.70
2018-04-08T12:21:53.980Z,6.73
2018-04-08T12:24:21.666Z,6.80
2018-04-08T12:26:50.092Z,6.27
2018-04-08T12:29:17.599Z,6.97
2018-04-08T12:31:45.098Z,6.00
2018-04-08T12:34:12.644Z,5.47
2018-04-08T12:36:40.228Z,6.90
2018-04-08T12:39:07.766Z,5.93
2018-04-08T12:41:35.429Z,5.77
2018-04-08T12:44:02.975Z,6.03
2018-04-08T12:46:31.278Z,6.60
2018-04-08T12:48:58.783Z,6.70
2018-04-08T12:51:26.395Z,6.47
2018-04-08T12:53:54.811Z,6.27
2018-04-08T12:56:22.359Z,6.10
2018-04-08T12:58:50.643Z,5.77
2018-04-08T13:01:18.911Z,6.53
2018-04-08T13:03:46.419Z,6.33
2018-04-08T13:06:14.718Z,6.50
2018-04-08T13:08:42.340Z,6.57
2018-04-08T13:11:09.965Z,6.33
2018-04-08T13:13:37.470Z,6.57
2018-04-08T13:16:05.010Z,7.30
2018-04-08T13:18:32.514Z,6.13
2018-04-08T13:21:00.041Z,7.00
2018-04-08T13:23:28.314Z,6.27
2018-04-08T13:25:57.078Z,6.33
2018-04-08T13:28:24.574Z,6.90
2018-04-08T13:30:52.881Z,6.00
2018-04-08T13:33:21.138Z,6.23
2018-04-08T13:35:48.628Z,6.80
2018-04-08T13:38:16.947Z,6.87
2018-04-08T13:40:44.693Z,7.03
2018-04-08T13:43:12.981Z,6.90
2018-04-08T13:45:41.266Z,6.43
2018-04-08T13:48:09.539Z,6.53
2018-04-08T13:50:37.226Z,6.83
2018-04-08T13:53:05.536Z,7.40
2018-04-08T13:55:33.032Z,7.60
2018-04-08T13:58:00.523Z,7.40
2018-04-08T14:00:28.053Z,7.53
2018-04-08T14:02:56.589Z,7.67
2018-04-08T14:05:24.184Z,7.80
2018-04-08T14:07:52.644Z,8.73
2018-04-08T14:10:20.159Z,7.90
2018-04-08T14:12:48.441Z,8.13
2018-04-08T14:15:15.938Z,8.30
2018-04-08T14:17:43.500Z,8.30
2018-04-08T14:20:11.763Z,7.63
2018-04-08T14:22:39.309Z,7.87
2018-04-08T14:25:07.130Z,7.80
2018-04-08T14:27:35.525Z,9.40
2018-04-08T14:30:03.770Z,7.97
2018-04-08T14:32:31.413Z,8.53
2018-04-08T14:34:58.917Z,8.40
2018-04-08T14:37:26.571Z,9.37
2018-04-08T14:39:54.942Z,9.43
2018-04-08T14:42:22.446Z,9.47
2018-04-08T14:44:49.963Z,9.40
2018-04-08T14:47:18.273Z,8.20
2018-04-08T14:49:45.946Z,10.17
2018-04-08T14:52:13.484Z,12.10
2018-04-08T14:54:40.983Z,9.40
2018-04-08T14:57:08.516Z,10.70
2018-04-08T14:59:36.042Z,11.10
2018-04-08T15:02:03.568Z,10.47
2018-04-08T15:04:31.212Z,10.73
2018-04-08T15:06:58.756Z,9.57
2018-04-08T15:09:26.239Z,9.97
2018-04-08T15:11:53.844Z,11.80
2018-04-08T15:14:21.389Z,11.13
2018-04-08T15:16:48.921Z,11.50
2018-04-08T15:19:16.432Z,10.60
2018-04-08T15:21:44.110Z,12.07
2018-04-08T15:24:11.717Z,11.43
2018-04-08T15:26:39.988Z,10.10
2018-04-08T15:29:08.145Z,11.37
2018-04-08T15:31:35.811Z,11.87
2018-04-08T15:34:03.365Z,11.20
2018-04-08T15:36:30.884Z,12.37
2018-04-08T15:38:58.439Z,12.37
2018-04-08T15:41:25.933Z,12.33
2018-04-08T15:43:53.519Z,12.10
2018-04-08T15:46:21.837Z,11.63
2018-04-08T15:48:49.402Z,12.50
2018-04-08T15:51:16.976Z,12.03
2018-04-08T15:53:44.487Z,11.80
2018-04-08T15:56:12.017Z,12.00
2018-04-08T15:58:39.579Z,12.20
2018-04-08T16:01:07.376Z,13.33
2018-04-08T16:03:34.914Z,11.83
2018-04-08T16:06:02.447Z,13.43
2018-04-08T16:08:30.016Z,12.80
2018-04-08T16:10:57.587Z,13.50
2018-04-08T16:13:25.125Z,12.80
2018-04-08T16:15:52.671Z,12.60
2018-04-08T16:18:20.281Z,13.20
2018-04-08T16:20:47.822Z,13.57
2018-04-08T16:23:16.109Z,13.63
2018-04-08T16:25:44.425Z,12.97
2018-04-08T16:28:11.998Z,12.87
2018-04-08T16:30:39.503Z,14.00
2018-04-08T16:33:07.180Z,13.60
2018-04-08T16:35:34.675Z,12.80
2018-04-08T16:38:02.326Z,13.60
2018-04-08T16:40:29.891Z,12.70
2018-04-08T16:42:57.420Z,12.47
2018-04-08T16:45:25.091Z,13.70
2018-04-08T16:47:52.773Z,13.10
2018-04-08T16:50:20.331Z,12.83
2018-04-08T16:52:48.634Z,13.27
2018-04-08T16:55:16.233Z,14.20
2018-04-08T16:57:43.775Z,14.00
2018-04-08T17:00:11.266Z,14.30
2018-04-08T17:02:39.695Z,13.30
2018-04-08T17:05:07.266Z,13.53
2018-04-08T17:07:34.772Z,13.57
2018-04-08T17:10:02.354Z,13.97
2018-04-08T17:12:29.991Z,14.03
2018-04-08T17:14:57.577Z,13.67
2018-04-08T17:17:25.932Z,15.30
2018-04-08T17:19:53.466Z,14.47
2018-04-08T17:22:21.061Z,14.20
2018-04-08T17:24:48.711Z,15.67
2018-04-08T17:27:16.258Z,13.60
2018-04-08T17:29:44.573Z,14.80
2018-04-08T17:32:12.108Z,15.10
2018-04-08T17:34:40.389Z,14.70
2018-04-08T17:37:08.037Z,15.13
2018-04-08T17:39:35.606Z,13.77
2018-04-08T17:42:03.245Z,14.13
2018-04-08T17:44:30.911Z,15.43
2018-04-08T17:46:58.587Z,14.97
2018-04-08T17:49:26.133Z,14.70
2018-04-08T17:51:54.601Z,15.77
2018-04-08T17:54:22.197Z,14.80
2018-04-08T17:56:50.463Z,15.70
2018-04-08T17:59:17.998Z,16.50
2018-04-08T18:01:45.537Z,17.87
2018-04-08T18:04:14.211Z,16.30
2018-04-08T18:06:41.835Z,18.27
2018-04-08T18:09:09.435Z,16.40
2018-04-08T18:11:37.154Z,17.43
2018-04-08T18:14:05.512Z,16.60
2018-04-08T18:16:34.095Z,16.30
2018-04-08T18:19:01.744Z,15.83
2018-04-08T18:21:29.500Z,16.77
2018-04-08T18:23:57.194Z,15.90
2018-04-08T18:26:24.728Z,14.80
2018-04-08T18:28:53.078Z,15.70
2018-04-08T18:31:20.763Z,15.90
2018-04-08T18:33:48.490Z,17.10
2018-04-08T18:36:16.098Z,15.90
2018-04-08T18:38:43.658Z,15.53
2018-04-08T18:41:11.207Z,17.20
2018-04-08T18:43:38.703Z,16.27
2018-04-08T18:46:06.258Z,15.70
2018-04-08T18:48:33.819Z,15.20
2018-04-08T18:51:01.399Z,16.60
2018-04-08T18:53:28.945Z,17.00
2018-04-08T18:55:57.214Z,16.30
2018-04-08T18:58:24.830Z,15.83
2018-04-08T19:00:52.350Z,16.13
2018-04-08T19:03:19.958Z,16.67
2018-04-08T19:05:48.259Z,15.53
2018-04-08T19:08:15.929Z,16.03
2018-04-08T19:10:44.391Z,16.63
2018-04-08T19:13:12.787Z,16.93
2018-04-08T19:15:40.344Z,15.57
2018-04-08T19:18:08.073Z,16.50
2018-04-08T19:20:41.334Z,15.83
2018-04-08T19:23:08.919Z,16.33
2018-04-08T19:25:37.256Z,16.10
2018-04-08T19:28:04.811Z,16.43
2018-04-08T19:30:32.349Z,17.40
2018-04-08T19:33:00.699Z,18.70
2018-04-08T19:35:28.196Z,16.03
2018-04-08T19:37:55.734Z,15.90
2018-04-08T19:40:23.344Z,16.67
2018-04-08T19:42:50.894Z,15.40
2018-04-08T19:45:18.413Z,16.20
2018-04-08T19:47:46.255Z,17.53
2018-04-08T19:50:14.552Z,17.73
2018-04-08T19:52:42.949Z,17.60
2018-04-08T19:55:10.646Z,15.90
2018-04-08T19:57:38.244Z,16.07
2018-04-08T20:00:06.718Z,15.53
2018-04-08T20:02:34.242Z,17.33
2018-04-08T20:05:01.988Z,16.60
2018-04-08T20:07:29.509Z,15.70
2018-04-08T20:09:57.110Z,17.90
2018-04-08T20:12:24.707Z,17.80
2018-04-08T20:14:52.336Z,18.60
2018-04-08T20:17:20.817Z,19.40
2018-04-08T20:19:49.259Z,19.20
2018-04-08T20:22:16.945Z,17.50
2018-04-08T20:24:44.478Z,19.03
2018-04-08T20:27:12.048Z,18.07
2018-04-08T20:29:39.587Z,19.73
2018-04-08T20:32:07.099Z,17.97
2018-04-08T20:34:34.636Z,23.60
2018-04-08T20:39:36.794Z,19.00
2018-04-08T20:42:04.390Z,17.47
2018-04-08T20:44:32.075Z,16.20
2018-04-08T20:46:59.710Z,17.77
2018-04-08T20:49:27.279Z,18.00
2018-04-08T20:51:54.789Z,17.67
2018-04-08T20:54:22.347Z,18.37
2018-04-08T20:56:49.864Z,17.43
2018-04-08T20:59:17.406Z,17.40
2018-04-08T21:01:44.949Z,16.33
2018-04-08T21:04:12.458Z,16.73
2018-04-08T21:06:40.856Z,17.63
2018-04-08T21:09:09.118Z,17.10
2018-04-08T21:11:37.417Z,16.23
2018-04-08T21:14:05.020Z,17.30
2018-04-08T21:16:32.556Z,16.10
2018-04-08T21:19:00.114Z,15.83
2018-04-08T21:21:28.232Z,16.87
2018-04-08T21:23:56.613Z,16.57
2018-04-08T21:26:24.904Z,16.10
2018-04-08T21:28:53.178Z,16.53
2018-04-08T21:31:20.877Z,17.23
2018-04-08T21:33:49.182Z,16.43
2018-04-08T21:36:16.687Z,15.53
2018-04-08T21:38:45.025Z,15.90
2018-04-08T21:41:13.320Z,16.90
2018-04-08T21:43:42.119Z,15.80
2018-04-08T21:46:09.703Z,16.30
2018-04-08T21:48:37.270Z,17.63
2018-04-08T21:51:04.792Z,17.57
2018-04-08T21:53:32.285Z,17.07
2018-04-08T21:56:00.581Z,18.53
2018-04-08T21:58:28.844Z,18.07
2018-04-08T22:00:56.372Z,17.97
2018-04-08T22:03:23.926Z,18.43
2018-04-08T22:05:51.545Z,17.57
2018-04-08T22:08:19.668Z,18.70
2018-04-08T22:10:47.971Z,18.77
2018-04-08T22:13:15.512Z,19.93
2018-04-08T22:15:43.102Z,20.67
2018-04-08T22:18:11.396Z,20.13
2018-04-08T22:20:39.690Z,18.60
2018-04-08T22:23:08.100Z,18.93
2018-04-08T22:25:35.597Z,17.50
2018-04-08T22:28:03.090Z,16.97
2018-04-08T22:30:30.636Z,14.67
2018-04-08T22:32:58.155Z,13.93
2018-04-08T22:35:26.467Z,13.43
2018-04-08T22:37:54.001Z,13.00
2018-04-08T22:40:22.350Z,11.13
2018-04-08T22:42:49.872Z,9.17
2018-04-08T22:45:18.138Z,10.00
2018-04-08T22:47:45.861Z,10.97
2018-04-08T22:50:13.975Z,10.93
2018-04-08T22:52:41.597Z,10.53
2018-04-08T22:55:09.978Z,9.40
2018-04-08T22:57:38.261Z,10.67
2018-04-08T23:00:05.761Z,10.40
2018-04-08T23:02:33.316Z,9.10
2018-04-08T23:05:01.632Z,10.67
2018-04-08T23:07:29.169Z,13.37
2018-04-08T23:09:57.437Z,13.37
2018-04-08T23:12:24.964Z,13.17
2018-04-08T23:14:52.529Z,11.53
2018-04-08T23:17:20.188Z,11.50
2018-04-08T23:19:48.595Z,12.23
2018-04-08T23:22:16.300Z,13.83
2018-04-08T23:24:43.814Z,13.33
2018-04-08T23:27:12.102Z,13.37
2018-04-08T23:29:40.451Z,13.43
2018-04-08T23:32:07.948Z,13.50
2018-04-08T23:34:36.283Z,13.03
2018-04-08T23:37:03.778Z,14.20
2018-04-08T23:39:31.337Z,13.60
2018-04-08T23:41:58.823Z,13.97
2018-04-08T23:44:26.389Z,14.43
2018-04-08T23:46:53.907Z,14.77
2018-04-08T23:49:21.638Z,13.87
2018-04-08T23:51:49.303Z,14.53
2018-04-08T23:54:16.783Z,13.87
2018-04-08T23:56:44.291Z,14.03
2018-04-08T23:59:12.566Z,14.77
