createdAt,value
2023-06-12T00:05:34.002Z,4.78
2023-06-12T00:09:37.146Z,4.75
2023-06-12T00:13:40.625Z,4.78
2023-06-12T00:17:45.068Z,4.88
2023-06-12T00:21:47.830Z,4.22
2023-06-12T00:25:50.934Z,4.53
2023-06-12T00:29:54.006Z,4.85
2023-06-12T00:33:58.507Z,4.10
2023-06-12T00:38:02.059Z,4.35
2023-06-12T00:42:06.019Z,4.07
2023-06-12T00:46:09.053Z,4.22
2023-06-12T00:50:14.421Z,4.57
2023-06-12T00:54:17.652Z,4.70
2023-06-12T00:58:20.576Z,5.22
2023-06-12T01:02:23.863Z,4.60
2023-06-12T01:06:36.086Z,4.45
2023-06-12T01:10:42.903Z,4.72
2023-06-12T01:14:47.540Z,5.18
2023-06-12T01:18:51.225Z,4.20
2023-06-12T01:22:58.041Z,4.75
2023-06-12T01:27:22.343Z,4.63
2023-06-12T01:31:28.890Z,4.78
2023-06-12T01:35:38.280Z,4.65
2023-06-12T01:39:43.647Z,4.80
2023-06-12T01:43:46.646Z,4.90
2023-06-12T01:47:49.496Z,5.05
2023-06-12T01:51:53.676Z,5.07
2023-06-12T01:55:58.098Z,5.72
2023-06-12T02:00:01.602Z,5.30
2023-06-12T02:08:09.026Z,4.80
2023-06-12T02:12:12.483Z,5.07
2023-06-12T02:20:20.365Z,5.18
2023-06-12T02:24:27.339Z,4.63
2023-06-12T02:28:30.260Z,5.25
2023-06-12T02:32:34.736Z,4.95
2023-06-12T02:36:41.083Z,5.20
2023-06-12T02:40:45.412Z,5.22
2023-06-12T02:44:48.469Z,6.03
2023-06-12T02:48:51.338Z,6.20
2023-06-12T02:52:54.741Z,5.28
2023-06-12T02:56:59.122Z,5.50
2023-06-12T03:01:03.980Z,5.65
2023-06-12T03:05:07.704Z,6.18
2023-06-12T03:09:10.792Z,4.70
2023-06-12T03:13:15.600Z,5.10
2023-06-12T03:17:19.187Z,5.35
2023-06-12T03:25:26.211Z,4.80
2023-06-12T03:29:30.500Z,5.22
2023-06-12T03:33:33.654Z,5.22
2023-06-12T03:37:36.537Z,5.25
2023-06-12T03:41:53.273Z,5.22
2023-06-12T03:45:57.943Z,5.35
2023-06-12T03:50:01.299Z,5.53
2023-06-12T03:54:04.297Z,5.35
2023-06-12T03:58:07.162Z,4.82
2023-06-12T04:02:11.363Z,5.00
2023-06-12T04:06:14.426Z,5.85
2023-06-12T04:10:17.419Z,4.30
2023-06-12T04:14:21.672Z,5.18
2023-06-12T04:18:26.252Z,4.57
2023-06-12T04:22:29.271Z,4.90
2023-06-12T04:26:32.942Z,4.70
2023-06-12T04:30:36.860Z,5.15
2023-06-12T04:34:42.400Z,5.38
2023-06-12T04:38:45.280Z,5.75
2023-06-12T04:42:48.313Z,5.60
2023-06-12T04:46:53.886Z,5.53
2023-06-12T04:50:59.350Z,6.22
2023-06-12T04:55:02.967Z,5.13
2023-06-12T05:03:09.393Z,4.35
2023-06-12T05:07:18.006Z,4.97
2023-06-12T05:11:21.039Z,5.20
2023-06-12T05:15:24.067Z,4.63
2023-06-12T05:19:27.028Z,4.90
2023-06-12T05:23:31.336Z,5.25
2023-06-12T05:27:34.506Z,5.63
2023-06-12T05:31:37.696Z,4.93
2023-06-12T05:35:40.459Z,5.13
2023-06-12T05:39:44.727Z,4.85
2023-06-12T05:43:48.057Z,4.55
2023-06-12T05:47:52.107Z,4.40
2023-06-12T05:51:55.917Z,4.55
2023-06-12T05:56:04.002Z,5.18
2023-06-12T06:00:12.538Z,4.10
2023-06-12T06:04:16.027Z,4.50
2023-06-12T06:08:19.062Z,4.35
2023-06-12T06:12:23.200Z,4.72
2023-06-12T06:16:29.313Z,4.05
2023-06-12T06:20:39.689Z,4.53
2023-06-12T06:24:42.539Z,4.05
2023-06-12T06:28:53.263Z,4.03
2023-06-12T06:33:06.515Z,3.60
2023-06-12T06:37:09.333Z,3.47
2023-06-12T06:41:12.203Z,3.65
2023-06-12T06:45:17.110Z,3.20
2023-06-12T06:49:20.033Z,3.75
2023-06-12T06:53:23.310Z,3.20
2023-06-12T06:57:27.184Z,3.60
2023-06-12T07:01:34.897Z,3.63
2023-06-12T07:05:38.093Z,3.20
2023-06-12T07:09:41.159Z,3.60
2023-06-12T07:13:44.618Z,3.25
2023-06-12T07:17:48.867Z,3.38
2023-06-12T07:21:52.006Z,3.53
2023-06-12T07:25:55.025Z,3.63
2023-06-12T07:29:57.741Z,3.65
2023-06-12T07:34:01.753Z,3.33
2023-06-12T07:38:05.153Z,3.42
2023-06-12T07:42:08.410Z,3.22
2023-06-12T07:46:11.929Z,3.22
2023-06-12T07:50:16.834Z,3.40
2023-06-12T07:54:19.693Z,3.30
2023-06-12T07:58:22.476Z,3.55
2023-06-12T08:02:30.030Z,3.55
2023-06-12T08:06:36.954Z,3.53
2023-06-12T08:10:40.027Z,3.75
2023-06-12T08:14:43.004Z,3.08
2023-06-12T08:18:46.011Z,3.42
2023-06-12T08:22:50.903Z,3.70
2023-06-12T08:26:54.091Z,3.85
2023-06-12T08:30:59.336Z,3.60
2023-06-12T08:35:02.609Z,3.40
2023-06-12T08:39:11.699Z,3.53
2023-06-12T08:43:15.313Z,3.63
2023-06-12T08:47:18.796Z,3.22
2023-06-12T08:51:22.944Z,3.30
2023-06-12T08:55:27.940Z,3.20
2023-06-12T08:59:31.178Z,2.85
2023-06-12T09:03:34.633Z,3.22
2023-06-12T09:07:39.917Z,3.45
2023-06-12T09:11:44.639Z,3.05
2023-06-12T09:15:52.631Z,3.10
2023-06-12T09:19:55.634Z,3.55
2023-06-12T09:23:58.408Z,3.33
2023-06-12T09:28:04.912Z,3.20
2023-06-12T09:32:10.136Z,3.40
2023-06-12T09:36:14.698Z,3.78
2023-06-12T09:40:17.685Z,3.35
2023-06-12T09:44:23.653Z,3.63
2023-06-12T09:48:27.803Z,3.60
2023-06-12T09:52:31.438Z,3.40
2023-06-12T09:56:35.037Z,3.00
2023-06-12T10:00:39.789Z,3.10
2023-06-12T10:04:50.568Z,3.45
2023-06-12T10:08:55.945Z,3.13
2023-06-12T10:13:01.000Z,3.17
2023-06-12T10:17:06.740Z,3.20
2023-06-12T10:21:10.119Z,3.53
2023-06-12T10:25:13.851Z,3.25
2023-06-12T10:29:32.749Z,3.25
2023-06-12T10:33:38.841Z,3.50
2023-06-12T10:37:44.975Z,3.30
2023-06-12T10:41:57.527Z,3.30
2023-06-12T10:46:00.818Z,3.50
2023-06-12T10:50:10.707Z,3.60
2023-06-12T10:54:16.704Z,3.30
2023-06-12T10:58:22.091Z,3.58
2023-06-12T11:02:25.371Z,3.47
2023-06-12T11:06:30.578Z,3.50
2023-06-12T11:10:35.214Z,3.83
2023-06-12T11:14:38.215Z,3.20
2023-06-12T11:18:41.225Z,3.65
2023-06-12T11:22:45.849Z,3.78
2023-06-12T11:26:51.012Z,3.60
2023-06-12T11:35:02.849Z,3.30
2023-06-12T11:43:27.715Z,3.47
2023-06-12T11:51:38.587Z,3.50
2023-06-12T11:59:50.039Z,3.95
2023-06-12T12:03:57.183Z,4.50
2023-06-12T12:08:01.283Z,4.25
2023-06-12T12:12:11.036Z,3.58
2023-06-12T12:16:14.551Z,3.42
2023-06-12T12:20:19.928Z,3.53
2023-06-12T12:24:23.169Z,3.47
2023-06-12T12:28:27.693Z,3.65
2023-06-12T12:32:30.996Z,3.80
2023-06-12T12:36:33.909Z,3.58
2023-06-12T12:40:37.093Z,3.88
2023-06-12T12:44:41.380Z,3.83
2023-06-12T12:48:44.614Z,4.03
2023-06-12T12:52:50.214Z,4.00
2023-06-12T12:56:53.453Z,3.70
2023-06-12T13:00:58.118Z,3.88
2023-06-12T13:05:01.121Z,4.18
2023-06-12T13:09:05.172Z,3.70
2023-06-12T13:13:08.090Z,3.80
2023-06-12T13:17:12.737Z,4.07
2023-06-12T13:21:15.669Z,4.07
2023-06-12T13:25:18.785Z,4.18
2023-06-12T13:29:21.723Z,4.22
2023-06-12T13:33:26.256Z,4.13
2023-06-12T13:37:28.950Z,4.10
2023-06-12T13:41:32.043Z,4.18
2023-06-12T13:45:35.950Z,4.10
2023-06-12T13:49:40.137Z,4.00
2023-06-12T13:53:42.931Z,4.20
2023-06-12T13:57:46.144Z,3.95
2023-06-12T14:01:49.780Z,4.43
2023-06-12T14:05:54.055Z,4.50
2023-06-12T14:09:57.218Z,4.05
2023-06-12T14:14:00.047Z,4.30
2023-06-12T14:18:04.491Z,3.97
2023-06-12T14:22:09.805Z,4.22
2023-06-12T14:26:12.982Z,4.60
2023-06-12T14:30:16.149Z,4.57
2023-06-12T14:34:19.634Z,9.23
2023-06-12T14:38:24.553Z,5.60
2023-06-12T14:42:27.574Z,4.97
2023-06-12T14:46:30.679Z,3.92
2023-06-12T14:50:33.682Z,4.20
2023-06-12T14:54:38.054Z,4.32
2023-06-12T14:58:42.932Z,4.50
2023-06-12T15:02:47.102Z,4.20
2023-06-12T15:06:49.895Z,4.20
2023-06-12T15:10:54.159Z,4.05
2023-06-12T15:14:56.969Z,4.13
2023-06-12T15:19:00.039Z,4.20
2023-06-12T15:23:02.846Z,4.03
2023-06-12T15:27:08.054Z,4.20
2023-06-12T15:31:11.536Z,4.32
2023-06-12T15:35:14.947Z,4.78
2023-06-12T15:39:18.037Z,4.03
2023-06-12T15:43:22.105Z,4.57
2023-06-12T15:47:25.546Z,4.18
2023-06-12T15:51:29.026Z,4.53
2023-06-12T15:55:31.932Z,4.47
2023-06-12T15:59:36.448Z,4.47
2023-06-12T16:03:39.271Z,5.20
2023-06-12T16:07:42.452Z,4.30
2023-06-12T16:11:45.377Z,4.70
2023-06-12T16:15:49.761Z,4.15
2023-06-12T16:19:52.713Z,4.82
2023-06-12T16:23:56.848Z,4.57
2023-06-12T16:28:04.113Z,4.30
2023-06-12T16:32:09.752Z,4.95
2023-06-12T16:36:13.177Z,4.82
2023-06-12T16:40:17.703Z,4.70
2023-06-12T16:44:20.987Z,4.80
2023-06-12T16:48:26.224Z,4.82
2023-06-12T16:52:29.164Z,4.80
2023-06-12T16:56:34.040Z,4.60
2023-06-12T17:00:37.094Z,4.53
2023-06-12T17:04:41.568Z,4.40
2023-06-12T17:08:44.431Z,4.70
2023-06-12T17:12:47.234Z,4.70
2023-06-12T17:16:50.044Z,4.30
2023-06-12T17:20:54.650Z,4.35
2023-06-12T17:24:57.700Z,4.30
2023-06-12T17:29:02.530Z,4.32
2023-06-12T17:33:05.385Z,4.03
2023-06-12T17:37:09.525Z,3.83
2023-06-12T17:41:12.287Z,4.15
2023-06-12T17:45:15.082Z,4.32
2023-06-12T17:49:18.135Z,4.25
2023-06-12T17:53:22.854Z,4.13
2023-06-12T17:57:25.904Z,4.00
2023-06-12T18:01:29.009Z,4.50
2023-06-12T18:05:31.864Z,3.60
2023-06-12T18:09:36.064Z,4.03
2023-06-12T18:13:39.369Z,4.07
2023-06-12T18:17:42.481Z,3.83
2023-06-12T18:21:45.936Z,3.80
2023-06-12T18:25:50.124Z,4.15
2023-06-12T18:29:54.913Z,4.10
2023-06-12T18:33:58.033Z,3.80
2023-06-12T18:38:01.641Z,3.88
2023-06-12T18:42:06.883Z,4.00
2023-06-12T18:46:10.075Z,3.70
2023-06-12T18:50:13.342Z,3.90
2023-06-12T18:54:16.293Z,3.60
2023-06-12T18:58:21.101Z,3.58
2023-06-12T19:02:24.612Z,3.60
2023-06-12T19:06:28.782Z,3.72
2023-06-12T19:10:31.995Z,3.58
2023-06-12T19:14:36.570Z,3.90
2023-06-12T19:18:39.714Z,3.85
2023-06-12T19:22:42.871Z,3.97
2023-06-12T19:26:46.419Z,4.18
2023-06-12T19:30:50.838Z,3.67
2023-06-12T19:34:53.576Z,3.70
2023-06-12T19:38:56.400Z,4.05
2023-06-12T19:42:59.269Z,3.90
2023-06-12T19:47:03.551Z,3.75
2023-06-12T19:51:07.321Z,3.60
2023-06-12T19:59:13.737Z,3.42
2023-06-12T20:03:18.070Z,3.83
2023-06-12T20:07:21.067Z,3.90
2023-06-12T20:15:26.941Z,3.60
2023-06-12T20:19:31.348Z,3.30
2023-06-12T20:23:34.564Z,3.83
2023-06-12T20:27:37.420Z,3.83
2023-06-12T20:31:40.655Z,3.58
2023-06-12T20:35:46.391Z,4.10
2023-06-12T20:39:49.158Z,4.03
2023-06-12T20:43:52.164Z,3.90
2023-06-12T20:47:55.056Z,3.83
2023-06-12T20:51:59.460Z,5.82
2023-06-12T20:56:03.047Z,4.80
2023-06-12T21:00:06.748Z,3.83
2023-06-12T21:04:13.070Z,7.70
2023-06-12T21:08:19.510Z,4.28
2023-06-12T21:12:23.915Z,4.03
2023-06-12T21:16:41.680Z,4.05
2023-06-12T21:20:45.301Z,4.53
2023-06-12T21:24:54.004Z,4.50
2023-06-12T21:28:57.054Z,4.28
2023-06-12T21:33:07.978Z,4.63
2023-06-12T21:37:21.327Z,5.90
2023-06-12T21:41:29.222Z,4.75
2023-06-12T21:45:32.761Z,4.63
2023-06-12T21:49:37.029Z,4.20
2023-06-12T21:53:44.637Z,4.90
2023-06-12T21:57:50.206Z,4.85
2023-06-12T22:01:56.477Z,4.78
2023-06-12T22:06:00.108Z,4.55
2023-06-12T22:10:03.124Z,4.97
2023-06-12T22:14:07.782Z,4.97
2023-06-12T22:18:11.700Z,5.28
2023-06-12T22:22:15.668Z,5.13
2023-06-12T22:26:18.717Z,6.13
2023-06-12T22:30:23.697Z,5.32
2023-06-12T22:34:31.396Z,5.72
2023-06-12T22:38:35.389Z,5.57
2023-06-12T22:42:39.012Z,5.40
2023-06-12T22:46:44.924Z,5.90
2023-06-12T22:50:48.709Z,5.10
2023-06-12T22:54:52.196Z,5.32
2023-06-12T22:58:56.173Z,4.80
2023-06-12T23:03:02.558Z,5.10
2023-06-12T23:07:08.824Z,4.85
2023-06-12T23:11:13.109Z,5.05
2023-06-12T23:15:16.743Z,5.75
2023-06-12T23:19:23.008Z,5.55
2023-06-12T23:23:26.879Z,4.93
2023-06-12T23:27:30.230Z,4.95
2023-06-12T23:35:38.976Z,5.07
2023-06-12T23:39:45.362Z,5.35
2023-06-12T23:43:48.809Z,5.32
2023-06-12T23:47:52.555Z,5.28
2023-06-12T23:51:59.356Z,4.85
2023-06-12T23:56:04.033Z,4.72
