createdAt,value
2019-01-16T00:02:11.334Z,5.01
2019-01-16T00:04:42.315Z,4.97
2019-01-16T00:07:31.267Z,4.96
2019-01-16T00:10:09.882Z,4.94
2019-01-16T00:12:45.648Z,4.93
2019-01-16T00:15:33.639Z,4.92
2019-01-16T00:18:16.981Z,4.90
2019-01-16T00:20:52.976Z,4.89
2019-01-16T00:23:34.077Z,4.91
2019-01-16T00:26:07.459Z,4.91
2019-01-16T00:28:43.911Z,4.78
2019-01-16T00:31:14.276Z,4.90
2019-01-16T00:33:59.832Z,4.90
2019-01-16T00:36:38.995Z,4.87
2019-01-16T00:39:15.935Z,4.88
2019-01-16T00:42:02.530Z,4.79
2019-01-16T00:44:35.241Z,4.85
2019-01-16T00:50:18.416Z,4.90
2019-01-16T00:52:48.731Z,4.85
2019-01-16T00:58:18.611Z,4.84
2019-01-16T01:00:54.769Z,4.81
2019-01-16T01:03:28.006Z,4.79
2019-01-16T01:06:14.654Z,4.80
2019-01-16T01:08:45.304Z,4.75
2019-01-16T01:11:15.577Z,4.79
2019-01-16T01:13:49.025Z,4.78
2019-01-16T01:16:22.607Z,4.76
2019-01-16T01:18:55.952Z,4.74
2019-01-16T01:21:29.638Z,4.77
2019-01-16T01:24:02.390Z,4.76
2019-01-16T01:26:44.746Z,4.72
2019-01-16T01:29:15.114Z,4.71
2019-01-16T01:32:01.720Z,4.72
2019-01-16T01:34:46.741Z,4.67
2019-01-16T01:37:20.011Z,4.69
2019-01-16T01:39:56.343Z,4.69
2019-01-16T01:42:26.430Z,4.70
2019-01-16T01:45:02.670Z,4.61
2019-01-16T01:47:36.384Z,4.62
2019-01-16T01:50:27.738Z,4.61
2019-01-16T01:53:12.967Z,4.63
2019-01-16T01:55:46.045Z,4.65
2019-01-16T01:58:16.195Z,4.66
2019-01-16T02:00:49.420Z,4.63
2019-01-16T02:03:34.332Z,4.56
2019-01-16T02:06:04.503Z,4.57
2019-01-16T02:08:40.761Z,4.58
2019-01-16T02:11:11.022Z,4.58
2019-01-16T02:13:49.714Z,4.53
2019-01-16T02:16:36.311Z,4.54
2019-01-16T02:19:09.739Z,4.56
2019-01-16T02:21:56.344Z,4.59
2019-01-16T02:24:43.026Z,4.60
2019-01-16T02:27:13.340Z,4.52
2019-01-16T02:29:43.539Z,4.56
2019-01-16T02:32:28.931Z,4.59
2019-01-16T02:35:16.877Z,4.53
2019-01-16T02:37:50.350Z,4.52
2019-01-16T02:40:20.759Z,4.55
2019-01-16T02:43:00.137Z,4.55
2019-01-16T02:45:46.600Z,4.54
2019-01-16T02:48:16.921Z,4.56
2019-01-16T02:50:47.068Z,4.53
2019-01-16T02:53:19.702Z,4.51
2019-01-16T02:55:49.771Z,4.53
2019-01-16T02:58:25.562Z,4.55
2019-01-16T03:01:12.107Z,4.47
2019-01-16T03:03:53.715Z,4.48
2019-01-16T03:06:39.973Z,4.51
2019-01-16T03:09:16.086Z,4.45
2019-01-16T03:11:46.193Z,4.47
2019-01-16T03:14:31.468Z,4.50
2019-01-16T03:17:03.996Z,4.45
2019-01-16T03:19:36.757Z,4.38
2019-01-16T03:22:12.319Z,4.48
2019-01-16T03:24:51.564Z,4.44
2019-01-16T03:27:27.544Z,4.46
2019-01-16T03:29:57.816Z,4.41
2019-01-16T03:32:28.055Z,4.38
2019-01-16T03:35:03.966Z,4.42
2019-01-16T03:37:42.919Z,5.16
2019-01-16T03:40:28.089Z,4.96
2019-01-16T03:42:58.255Z,4.55
2019-01-16T03:45:44.319Z,4.41
2019-01-16T03:48:17.208Z,4.43
2019-01-16T03:50:50.037Z,4.42
2019-01-16T03:53:28.568Z,4.37
2019-01-16T03:55:58.705Z,4.43
2019-01-16T03:58:31.762Z,4.42
2019-01-16T04:01:14.390Z,4.34
2019-01-16T04:03:44.719Z,4.36
2019-01-16T04:06:29.786Z,4.34
2019-01-16T04:09:11.364Z,4.31
2019-01-16T04:11:50.088Z,4.37
2019-01-16T04:14:38.238Z,4.39
2019-01-16T04:17:13.862Z,4.32
2019-01-16T04:19:43.892Z,4.25
2019-01-16T04:25:23.089Z,4.33
2019-01-16T04:27:53.169Z,4.33
2019-01-16T04:30:29.255Z,4.31
2019-01-16T04:32:59.274Z,4.23
2019-01-16T04:35:29.322Z,4.25
2019-01-16T04:38:02.027Z,4.26
2019-01-16T04:40:32.044Z,4.24
2019-01-16T04:43:04.991Z,4.22
2019-01-16T04:45:51.154Z,4.23
2019-01-16T04:48:24.281Z,4.26
2019-01-16T04:51:10.118Z,4.22
2019-01-16T04:53:56.026Z,4.21
2019-01-16T04:56:35.434Z,4.20
2019-01-16T04:59:11.571Z,4.22
2019-01-16T05:01:41.681Z,4.19
2019-01-16T05:04:14.736Z,4.20
2019-01-16T05:06:50.284Z,3.67
2019-01-16T05:09:23.273Z,4.11
2019-01-16T05:12:11.078Z,4.17
2019-01-16T05:14:52.786Z,4.18
2019-01-16T05:17:22.814Z,4.19
2019-01-16T05:19:52.810Z,4.23
2019-01-16T05:22:35.179Z,4.15
2019-01-16T05:25:05.321Z,4.21
2019-01-16T05:27:51.535Z,4.17
2019-01-16T05:30:21.594Z,4.14
2019-01-16T05:32:51.623Z,4.16
2019-01-16T05:35:27.621Z,4.13
2019-01-16T05:38:00.431Z,4.15
2019-01-16T05:40:45.370Z,4.12
2019-01-16T05:43:21.408Z,4.14
2019-01-16T05:46:03.238Z,4.16
2019-01-16T05:48:39.307Z,4.14
2019-01-16T05:51:12.083Z,4.16
2019-01-16T05:53:56.991Z,4.14
2019-01-16T05:56:27.088Z,4.18
2019-01-16T05:59:00.199Z,4.12
2019-01-16T06:01:33.279Z,4.13
2019-01-16T06:04:12.137Z,4.11
2019-01-16T06:06:54.128Z,4.10
2019-01-16T06:09:32.928Z,4.17
2019-01-16T06:12:02.966Z,4.11
2019-01-16T06:14:41.943Z,4.08
2019-01-16T06:17:11.990Z,4.07
2019-01-16T06:19:42.005Z,4.14
2019-01-16T06:22:30.547Z,4.15
2019-01-16T06:25:03.495Z,4.17
2019-01-16T06:27:39.500Z,4.19
2019-01-16T06:30:21.465Z,4.11
2019-01-16T06:32:57.019Z,4.01
2019-01-16T06:35:29.744Z,4.14
2019-01-16T06:38:15.883Z,4.08
2019-01-16T06:40:51.809Z,4.12
2019-01-16T06:43:21.872Z,4.06
2019-01-16T06:45:54.421Z,3.98
2019-01-16T06:48:24.545Z,4.09
2019-01-16T06:51:06.757Z,4.00
2019-01-16T06:53:36.785Z,3.94
2019-01-16T06:56:23.516Z,4.04
2019-01-16T06:58:53.660Z,4.06
2019-01-16T07:01:35.695Z,4.05
2019-01-16T07:04:08.889Z,4.09
2019-01-16T07:06:57.151Z,4.05
2019-01-16T07:09:33.308Z,3.99
2019-01-16T07:12:19.163Z,4.09
2019-01-16T07:14:49.305Z,3.97
2019-01-16T07:17:19.306Z,4.01
2019-01-16T07:19:49.350Z,4.04
2019-01-16T07:22:19.350Z,4.07
2019-01-16T07:24:52.113Z,4.09
2019-01-16T07:27:25.966Z,4.04
2019-01-16T07:30:12.415Z,4.09
2019-01-16T07:32:46.795Z,4.22
2019-01-16T07:35:17.064Z,4.02
2019-01-16T07:37:47.088Z,4.07
2019-01-16T07:40:20.226Z,4.10
2019-01-16T07:42:59.238Z,4.00
2019-01-16T07:45:29.702Z,4.09
2019-01-16T07:47:59.960Z,4.04
2019-01-16T07:50:32.663Z,4.08
2019-01-16T07:53:14.291Z,4.12
2019-01-16T07:55:56.420Z,4.17
2019-01-16T07:58:26.419Z,4.16
2019-01-16T08:01:02.173Z,4.25
2019-01-16T08:03:32.250Z,4.15
2019-01-16T08:06:02.552Z,4.21
2019-01-16T08:08:32.545Z,4.16
2019-01-16T08:11:02.569Z,4.08
2019-01-16T08:13:38.809Z,4.05
2019-01-16T08:16:12.053Z,3.85
2019-01-16T08:18:58.091Z,4.10
2019-01-16T08:21:31.263Z,4.04
2019-01-16T08:24:10.449Z,4.10
2019-01-16T08:26:46.477Z,4.22
2019-01-16T08:29:16.547Z,4.09
2019-01-16T08:31:55.656Z,4.14
2019-01-16T08:34:25.838Z,4.18
2019-01-16T08:37:11.850Z,4.18
2019-01-16T08:39:57.233Z,4.23
2019-01-16T08:42:39.550Z,4.25
2019-01-16T08:45:14.392Z,4.36
2019-01-16T08:47:59.502Z,4.37
2019-01-16T08:50:32.886Z,4.31
2019-01-16T08:53:03.098Z,4.36
2019-01-16T08:55:45.376Z,4.47
2019-01-16T08:58:21.278Z,4.44
2019-01-16T09:01:07.841Z,4.36
2019-01-16T09:03:37.905Z,4.37
2019-01-16T09:06:11.165Z,4.32
2019-01-16T09:08:59.594Z,4.43
2019-01-16T09:11:32.293Z,4.58
2019-01-16T09:14:02.359Z,4.52
2019-01-16T09:16:35.579Z,4.50
2019-01-16T09:19:08.957Z,4.57
2019-01-16T09:21:54.104Z,4.77
2019-01-16T09:24:26.724Z,4.81
2019-01-16T09:27:12.983Z,4.43
2019-01-16T09:29:55.023Z,4.53
2019-01-16T09:32:40.727Z,4.62
2019-01-16T09:35:24.118Z,4.67
2019-01-16T09:38:00.037Z,4.59
2019-01-16T09:40:33.029Z,4.62
2019-01-16T09:43:05.927Z,4.66
2019-01-16T09:45:44.948Z,4.73
2019-01-16T09:48:17.836Z,4.80
2019-01-16T09:50:59.618Z,4.73
2019-01-16T09:53:29.741Z,4.76
2019-01-16T09:55:59.780Z,4.89
2019-01-16T09:58:29.948Z,4.74
2019-01-16T10:01:00.214Z,4.89
2019-01-16T10:03:30.327Z,4.77
2019-01-16T10:06:12.323Z,4.83
2019-01-16T10:08:48.233Z,4.83
2019-01-16T10:11:30.232Z,4.74
2019-01-16T10:14:16.361Z,5.08
2019-01-16T10:16:56.082Z,5.04
2019-01-16T10:19:31.836Z,4.96
2019-01-16T10:22:04.723Z,4.92
2019-01-16T10:24:40.284Z,4.74
2019-01-16T10:27:14.734Z,4.84
2019-01-16T10:29:44.882Z,5.02
2019-01-16T10:32:31.607Z,5.18
2019-01-16T10:35:04.922Z,4.88
2019-01-16T10:37:35.414Z,5.08
2019-01-16T10:40:06.712Z,5.29
2019-01-16T10:42:45.909Z,5.42
2019-01-16T10:45:16.005Z,5.58
2019-01-16T10:48:01.344Z,5.39
2019-01-16T10:50:50.341Z,5.51
2019-01-16T10:53:32.461Z,5.88
2019-01-16T10:56:17.946Z,5.49
2019-01-16T10:58:53.454Z,5.36
2019-01-16T11:01:39.005Z,5.28
2019-01-16T11:04:27.575Z,5.19
2019-01-16T11:07:14.904Z,5.49
2019-01-16T11:09:58.707Z,5.24
2019-01-16T11:12:29.036Z,5.22
2019-01-16T11:15:06.500Z,5.33
2019-01-16T11:17:43.187Z,5.33
2019-01-16T11:20:20.290Z,5.46
2019-01-16T11:23:07.282Z,5.46
2019-01-16T11:25:55.737Z,5.43
2019-01-16T11:28:25.828Z,5.51
2019-01-16T11:31:14.429Z,5.47
2019-01-16T11:33:59.559Z,5.59
2019-01-16T11:36:35.757Z,5.64
2019-01-16T11:39:25.015Z,5.59
2019-01-16T11:41:56.206Z,5.66
2019-01-16T11:44:43.150Z,5.79
2019-01-16T11:47:16.321Z,5.78
2019-01-16T11:49:52.325Z,5.78
2019-01-16T11:52:29.289Z,5.73
2019-01-16T11:55:19.570Z,5.85
2019-01-16T11:57:59.884Z,5.84
2019-01-16T12:00:33.238Z,5.88
2019-01-16T12:03:04.181Z,5.99
2019-01-16T12:05:46.486Z,5.98
2019-01-16T12:08:16.969Z,6.13
2019-01-16T12:10:50.383Z,6.12
2019-01-16T12:13:36.783Z,6.06
2019-01-16T12:16:08.138Z,6.15
2019-01-16T12:18:54.029Z,6.07
2019-01-16T12:21:38.486Z,6.08
2019-01-16T12:24:11.468Z,6.16
2019-01-16T12:26:58.690Z,6.18
2019-01-16T12:29:28.940Z,6.08
2019-01-16T12:32:07.941Z,5.84
2019-01-16T12:34:43.839Z,5.86
2019-01-16T12:37:14.408Z,5.70
2019-01-16T12:39:44.605Z,5.78
2019-01-16T12:42:17.858Z,5.68
2019-01-16T12:45:05.704Z,5.72
2019-01-16T12:47:44.582Z,5.90
2019-01-16T12:50:16.074Z,5.92
2019-01-16T12:52:53.934Z,6.10
2019-01-16T12:55:34.972Z,6.16
2019-01-16T12:58:21.529Z,5.98
2019-01-16T13:00:51.738Z,5.87
2019-01-16T13:03:37.770Z,5.81
2019-01-16T13:06:30.778Z,5.84
2019-01-16T13:09:16.160Z,6.17
2019-01-16T13:11:57.931Z,6.16
2019-01-16T13:14:30.112Z,6.16
2019-01-16T13:16:59.850Z,6.27
2019-01-16T13:19:45.947Z,6.07
2019-01-16T13:22:18.811Z,5.89
2019-01-16T13:24:51.305Z,5.76
2019-01-16T13:27:30.322Z,5.80
2019-01-16T13:30:00.448Z,5.91
2019-01-16T13:32:46.802Z,5.95
2019-01-16T13:35:19.827Z,5.94
2019-01-16T13:37:52.378Z,5.90
2019-01-16T13:40:25.031Z,5.99
2019-01-16T13:43:13.168Z,6.08
2019-01-16T13:45:48.957Z,5.96
2019-01-16T13:48:25.148Z,5.80
2019-01-16T13:50:55.420Z,5.70
2019-01-16T13:53:40.518Z,5.66
2019-01-16T13:56:10.625Z,5.78
2019-01-16T13:58:46.423Z,5.80
2019-01-16T14:01:27.191Z,5.74
2019-01-16T14:04:02.748Z,5.83
2019-01-16T14:06:32.736Z,5.72
2019-01-16T14:09:15.873Z,5.73
2019-01-16T14:12:04.801Z,5.76
2019-01-16T14:14:36.067Z,5.85
2019-01-16T14:17:09.382Z,5.77
2019-01-16T14:19:39.488Z,5.73
2019-01-16T14:22:25.925Z,5.68
2019-01-16T14:25:08.144Z,5.69
