createdAt,value
2018-03-25T00:00:13.808Z,26.50
2018-03-25T00:01:13.982Z,26.00
2018-03-25T00:02:14.167Z,28.00
2018-03-25T00:03:14.346Z,27.80
2018-03-25T00:04:15.144Z,27.50
2018-03-25T00:05:14.694Z,27.10
2018-03-25T00:06:14.866Z,27.10
2018-03-25T00:07:15.039Z,27.50
2018-03-25T00:08:15.216Z,27.50
2018-03-25T00:09:15.395Z,25.50
2018-03-25T00:10:15.581Z,28.80
2018-03-25T00:11:15.751Z,28.70
2018-03-25T00:12:15.928Z,29.60
2018-03-25T00:13:16.102Z,28.70
2018-03-25T00:14:16.280Z,31.50
2018-03-25T00:15:16.461Z,28.20
2018-03-25T00:16:16.637Z,29.70
2018-03-25T00:17:16.819Z,30.40
2018-03-25T00:18:16.987Z,30.80
2018-03-25T00:19:17.169Z,29.70
2018-03-25T00:20:17.448Z,29.50
2018-03-25T00:21:17.480Z,30.40
2018-03-25T00:22:17.656Z,30.00
2018-03-25T00:23:17.835Z,31.60
2018-03-25T00:24:18.017Z,31.50
2018-03-25T00:25:18.184Z,30.20
2018-03-25T00:26:18.396Z,29.80
2018-03-25T00:27:18.536Z,30.90
2018-03-25T00:28:18.712Z,30.50
2018-03-25T00:29:18.885Z,30.00
2018-03-25T00:30:19.057Z,30.60
2018-03-25T00:31:19.228Z,29.90
2018-03-25T00:32:19.409Z,31.40
2018-03-25T00:33:21.408Z,29.90
2018-03-25T00:34:21.575Z,28.70
2018-03-25T00:35:21.409Z,30.00
2018-03-25T00:36:21.651Z,30.80
2018-03-25T00:37:22.046Z,30.50
2018-03-25T00:38:21.750Z,32.00
2018-03-25T00:39:23.183Z,34.30
2018-03-25T00:40:22.140Z,32.50
2018-03-25T00:41:24.782Z,34.40
2018-03-25T00:42:24.724Z,34.30
2018-03-25T00:43:24.907Z,34.20
2018-03-25T00:44:24.635Z,33.90
2018-03-25T00:45:25.381Z,37.20
2018-03-25T00:46:25.315Z,32.60
2018-03-25T00:47:25.830Z,36.60
2018-03-25T00:48:25.479Z,36.20
2018-03-25T00:49:25.505Z,36.40
2018-03-25T00:50:22.233Z,36.10
2018-03-25T00:51:22.415Z,36.50
2018-03-25T00:52:22.585Z,36.40
2018-03-25T00:53:22.756Z,36.80
2018-03-25T00:54:22.935Z,34.80
2018-03-25T00:55:23.115Z,36.00
2018-03-25T00:56:23.284Z,35.80
2018-03-25T00:57:23.471Z,35.60
2018-03-25T00:58:23.648Z,36.20
2018-03-25T00:59:23.821Z,37.40
2018-03-25T01:00:24.000Z,35.20
2018-03-25T01:01:27.984Z,32.40
2018-03-25T01:02:26.702Z,34.00
2018-03-25T01:03:27.358Z,33.90
2018-03-25T01:04:27.470Z,37.40
2018-03-25T01:05:26.897Z,36.10
2018-03-25T01:06:25.185Z,35.80
2018-03-25T01:07:25.353Z,38.40
2018-03-25T01:08:25.530Z,35.20
2018-03-25T01:09:25.711Z,37.20
2018-03-25T01:10:25.891Z,35.60
2018-03-25T01:11:26.072Z,36.70
2018-03-25T01:12:26.245Z,38.50
2018-03-25T01:13:26.421Z,37.10
2018-03-25T01:14:26.589Z,38.10
2018-03-25T01:15:26.769Z,38.70
2018-03-25T01:16:30.211Z,40.40
2018-03-25T01:17:31.103Z,37.30
2018-03-25T01:18:30.551Z,37.10
2018-03-25T01:19:27.404Z,38.20
2018-03-25T01:20:30.463Z,39.30
2018-03-25T01:21:31.501Z,37.80
2018-03-25T01:22:27.888Z,36.40
2018-03-25T01:23:28.067Z,36.80
2018-03-25T01:24:28.240Z,38.30
2018-03-25T01:25:28.427Z,38.00
2018-03-25T01:26:28.597Z,36.10
2018-03-25T01:27:28.774Z,39.10
2018-03-25T01:28:28.953Z,39.40
2018-03-25T01:29:29.130Z,39.00
2018-03-25T01:30:29.310Z,38.00
2018-03-25T01:31:29.485Z,37.80
2018-03-25T01:32:29.715Z,37.50
2018-03-25T01:33:29.835Z,36.30
2018-03-25T01:34:30.032Z,37.20
2018-03-25T01:35:30.212Z,37.20
2018-03-25T01:36:30.389Z,36.30
2018-03-25T01:37:30.576Z,35.60
2018-03-25T01:38:30.759Z,37.60
2018-03-25T01:39:30.939Z,37.40
2018-03-25T01:40:31.121Z,36.30
2018-03-25T01:41:31.300Z,36.90
2018-03-25T01:42:31.480Z,38.90
2018-03-25T01:43:34.021Z,37.50
2018-03-25T01:44:33.032Z,38.20
2018-03-25T01:45:33.380Z,39.50
2018-03-25T01:46:34.939Z,38.90
2018-03-25T01:47:36.261Z,38.80
2018-03-25T01:48:35.606Z,39.20
2018-03-25T01:49:36.298Z,39.30
2018-03-25T01:50:32.780Z,39.20
2018-03-25T01:51:32.949Z,38.30
2018-03-25T01:52:33.130Z,37.40
2018-03-25T01:53:33.304Z,37.90
2018-03-25T01:54:33.489Z,37.70
2018-03-25T01:55:33.660Z,39.80
2018-03-25T01:56:33.835Z,39.80
2018-03-25T01:57:34.013Z,39.80
2018-03-25T01:58:34.188Z,41.50
2018-03-25T01:59:34.363Z,37.60
2018-03-25T02:00:34.539Z,39.80
2018-03-25T02:01:34.738Z,36.60
2018-03-25T02:02:34.893Z,38.80
2018-03-25T02:03:35.068Z,40.30
2018-03-25T02:04:35.266Z,37.60
2018-03-25T02:05:35.427Z,38.90
2018-03-25T02:06:35.606Z,36.40
2018-03-25T02:07:35.778Z,37.70
2018-03-25T02:08:35.953Z,36.40
2018-03-25T02:09:36.148Z,38.30
2018-03-25T02:10:36.326Z,38.60
2018-03-25T02:11:36.509Z,38.00
2018-03-25T02:12:39.910Z,38.10
2018-03-25T02:13:37.676Z,37.10
2018-03-25T02:14:39.805Z,37.00
2018-03-25T02:15:39.757Z,38.90
2018-03-25T02:16:40.064Z,38.40
2018-03-25T02:17:39.685Z,38.10
2018-03-25T02:18:41.981Z,40.70
2018-03-25T02:19:41.521Z,38.80
2018-03-25T02:20:41.371Z,38.70
2018-03-25T02:21:41.948Z,35.80
2018-03-25T02:22:43.182Z,38.00
2018-03-25T02:23:41.360Z,38.50
2018-03-25T02:24:40.329Z,40.60
2018-03-25T02:25:41.904Z,40.50
2018-03-25T02:26:44.302Z,37.60
2018-03-25T02:27:43.272Z,39.00
2018-03-25T02:28:42.001Z,37.50
2018-03-25T02:29:43.178Z,36.60
2018-03-25T02:30:43.300Z,37.50
2018-03-25T02:31:43.920Z,39.10
2018-03-25T02:32:43.030Z,37.50
2018-03-25T02:33:43.276Z,40.60
2018-03-25T02:34:45.662Z,39.70
2018-03-25T02:35:43.883Z,40.60
2018-03-25T02:36:45.099Z,37.90
2018-03-25T02:37:45.679Z,39.20
2018-03-25T02:38:45.747Z,38.50
2018-03-25T02:39:46.663Z,39.00
2018-03-25T02:40:44.883Z,39.40
2018-03-25T02:41:44.553Z,39.20
2018-03-25T02:42:46.566Z,40.30
2018-03-25T02:43:46.672Z,39.50
2018-03-25T02:44:46.475Z,40.70
2018-03-25T02:45:46.835Z,39.50
2018-03-25T02:46:45.460Z,40.40
2018-03-25T02:47:47.281Z,42.60
2018-03-25T02:48:46.763Z,39.40
2018-03-25T02:49:46.793Z,40.90
2018-03-25T02:50:47.578Z,42.70
2018-03-25T02:51:47.669Z,38.40
2018-03-25T02:52:47.585Z,42.70
2018-03-25T02:53:47.998Z,41.80
2018-03-25T02:54:44.817Z,43.50
2018-03-25T02:55:48.070Z,41.40
2018-03-25T02:56:47.001Z,44.70
2018-03-25T02:57:47.821Z,40.20
2018-03-25T02:58:46.191Z,41.70
2018-03-25T02:59:49.626Z,40.70
2018-03-25T03:00:49.208Z,39.80
2018-03-25T03:01:47.926Z,41.20
2018-03-25T03:02:45.761Z,42.10
2018-03-25T03:03:44.950Z,37.90
2018-03-25T03:04:45.127Z,41.20
2018-03-25T03:05:45.314Z,40.50
2018-03-25T03:06:45.485Z,42.40
2018-03-25T03:07:45.661Z,40.80
2018-03-25T03:08:45.839Z,41.20
2018-03-25T03:09:46.016Z,39.50
2018-03-25T03:10:46.187Z,39.70
2018-03-25T03:11:46.371Z,41.70
2018-03-25T03:12:46.540Z,41.10
2018-03-25T03:13:46.715Z,41.30
2018-03-25T03:14:46.895Z,40.30
2018-03-25T03:15:47.079Z,37.00
2018-03-25T03:16:47.247Z,40.20
2018-03-25T03:17:47.423Z,39.30
2018-03-25T03:18:47.603Z,40.20
2018-03-25T03:19:47.773Z,40.00
2018-03-25T03:20:47.948Z,39.50
2018-03-25T03:21:48.122Z,42.80
2018-03-25T03:22:48.295Z,40.30
2018-03-25T03:23:48.470Z,43.90
2018-03-25T03:24:48.650Z,41.40
2018-03-25T03:25:48.830Z,41.50
2018-03-25T03:26:49.021Z,42.10
2018-03-25T03:27:49.183Z,38.30
2018-03-25T03:28:49.361Z,39.20
2018-03-25T03:29:49.534Z,39.00
2018-03-25T03:30:49.720Z,40.70
2018-03-25T03:31:49.890Z,41.60
2018-03-25T03:32:50.067Z,39.20
2018-03-25T03:33:50.243Z,43.10
2018-03-25T03:34:50.425Z,40.80
2018-03-25T03:35:50.601Z,42.00
2018-03-25T03:36:50.778Z,41.00
2018-03-25T03:37:50.957Z,42.90
2018-03-25T03:38:51.131Z,42.20
2018-03-25T03:39:51.298Z,42.40
2018-03-25T03:40:51.476Z,43.00
2018-03-25T03:41:51.649Z,42.40
2018-03-25T03:42:51.820Z,42.10
2018-03-25T03:43:52.001Z,39.80
2018-03-25T03:44:52.176Z,41.90
2018-03-25T03:45:52.352Z,41.90
2018-03-25T03:46:52.532Z,42.80
2018-03-25T03:47:52.708Z,42.80
2018-03-25T03:48:52.887Z,42.30
2018-03-25T03:49:53.064Z,42.40
2018-03-25T03:50:53.240Z,40.40
2018-03-25T03:51:53.414Z,39.90
2018-03-25T03:52:53.594Z,40.80
2018-03-25T03:53:53.781Z,41.20
2018-03-25T03:54:53.953Z,40.60
2018-03-25T03:55:54.134Z,42.10
2018-03-25T03:56:54.301Z,40.00
2018-03-25T03:57:54.482Z,40.80
2018-03-25T03:58:54.663Z,40.70
2018-03-25T03:59:54.837Z,43.60
2018-03-25T04:00:55.025Z,41.70
2018-03-25T04:01:55.189Z,40.20
2018-03-25T04:02:55.368Z,42.50
2018-03-25T04:03:55.544Z,42.20
2018-03-25T04:04:55.713Z,42.20
2018-03-25T04:05:55.945Z,41.30
2018-03-25T04:06:55.999Z,41.20
2018-03-25T04:07:56.172Z,44.80
2018-03-25T04:08:56.343Z,42.60
2018-03-25T04:09:56.513Z,43.20
2018-03-25T04:10:56.686Z,41.80
2018-03-25T04:11:56.858Z,43.50
2018-03-25T04:12:57.041Z,45.00
2018-03-25T04:13:57.214Z,43.80
2018-03-25T04:14:57.464Z,40.00
2018-03-25T04:15:57.507Z,40.90
2018-03-25T04:16:57.679Z,42.50
2018-03-25T04:17:57.851Z,40.60
2018-03-25T04:18:58.024Z,42.90
2018-03-25T04:19:58.218Z,44.30
2018-03-25T04:20:58.371Z,43.30
2018-03-25T04:21:58.543Z,43.50
2018-03-25T04:22:58.713Z,45.10
2018-03-25T04:23:58.896Z,46.00
2018-03-25T04:24:59.071Z,45.70
2018-03-25T04:25:59.241Z,43.60
2018-03-25T04:26:59.412Z,45.20
2018-03-25T04:27:59.588Z,44.40
2018-03-25T04:28:59.762Z,46.00
2018-03-25T04:29:59.946Z,42.30
2018-03-25T04:31:00.119Z,43.70
2018-03-25T04:32:00.300Z,44.80
2018-03-25T04:33:00.489Z,46.30
2018-03-25T04:34:00.697Z,42.30
2018-03-25T04:35:00.836Z,44.60
2018-03-25T04:36:01.007Z,45.50
2018-03-25T04:37:01.184Z,48.20
2018-03-25T04:38:01.358Z,48.00
2018-03-25T04:39:01.535Z,46.10
2018-03-25T04:40:01.708Z,43.30
2018-03-25T04:41:01.905Z,46.90
2018-03-25T04:42:02.057Z,46.90
2018-03-25T04:43:02.234Z,44.20
2018-03-25T04:44:02.409Z,44.00
2018-03-25T04:45:02.588Z,47.50
2018-03-25T04:46:02.767Z,46.70
2018-03-25T04:47:02.943Z,46.60
2018-03-25T04:48:03.116Z,45.80
2018-03-25T04:49:03.290Z,47.10
2018-03-25T04:50:03.467Z,46.50
2018-03-25T04:51:03.648Z,44.20
2018-03-25T04:52:03.825Z,47.10
2018-03-25T04:53:03.997Z,46.10
2018-03-25T04:54:04.180Z,47.70
2018-03-25T04:55:04.361Z,46.20
2018-03-25T04:56:04.545Z,44.30
2018-03-25T04:57:04.709Z,47.30
2018-03-25T04:58:04.881Z,45.40
2018-03-25T04:59:05.052Z,46.30
2018-03-25T05:00:05.239Z,44.30
2018-03-25T05:01:05.411Z,44.30
2018-03-25T05:02:05.584Z,46.80
2018-03-25T05:03:05.757Z,45.50
2018-03-25T05:04:05.929Z,44.70
2018-03-25T05:05:06.104Z,43.20
2018-03-25T05:06:06.289Z,44.30
2018-03-25T05:07:06.448Z,45.90
2018-03-25T05:08:06.623Z,44.80
2018-03-25T05:09:06.807Z,44.20
2018-03-25T05:10:06.984Z,43.30
2018-03-25T05:11:07.168Z,43.80
2018-03-25T05:12:07.334Z,44.50
2018-03-25T05:13:07.508Z,44.20
2018-03-25T05:14:07.807Z,47.00
2018-03-25T05:15:07.831Z,44.40
2018-03-25T05:16:09.212Z,43.90
2018-03-25T05:17:08.099Z,47.40
2018-03-25T05:18:08.271Z,45.50
2018-03-25T05:19:08.449Z,44.90
2018-03-25T05:20:08.635Z,43.10
2018-03-25T05:21:08.804Z,42.20
2018-03-25T05:22:08.981Z,44.50
2018-03-25T05:23:09.153Z,46.30
2018-03-25T05:24:09.324Z,43.60
2018-03-25T05:25:09.497Z,44.20
2018-03-25T05:26:09.664Z,43.70
2018-03-25T05:27:09.844Z,43.50
2018-03-25T05:28:10.019Z,45.30
2018-03-25T05:29:10.209Z,46.10
2018-03-25T05:30:10.387Z,45.60
2018-03-25T05:31:10.715Z,46.60
2018-03-25T05:32:10.952Z,46.00
2018-03-25T05:33:11.161Z,42.80
2018-03-25T05:34:15.178Z,45.20
2018-03-25T05:35:13.378Z,45.30
2018-03-25T05:36:12.868Z,46.80
2018-03-25T05:37:12.814Z,46.50
2018-03-25T05:38:13.013Z,45.00
2018-03-25T05:39:14.459Z,45.60
2018-03-25T05:40:15.707Z,45.20
2018-03-25T05:41:12.058Z,45.80
2018-03-25T05:42:12.532Z,45.40
2018-03-25T05:43:16.046Z,45.10
2018-03-25T05:44:15.752Z,46.10
2018-03-25T05:45:15.966Z,44.90
2018-03-25T05:46:15.306Z,43.00
2018-03-25T05:47:15.734Z,43.60
2018-03-25T05:48:14.314Z,42.30
2018-03-25T05:49:13.588Z,43.70
2018-03-25T05:50:13.556Z,45.00
2018-03-25T05:51:13.807Z,44.20
2018-03-25T05:52:13.985Z,44.30
2018-03-25T05:53:13.877Z,44.20
2018-03-25T05:54:14.080Z,42.60
2018-03-25T05:55:14.263Z,42.70
2018-03-25T05:56:14.493Z,39.10
2018-03-25T05:57:14.671Z,41.20
2018-03-25T05:58:14.894Z,39.80
2018-03-25T05:59:14.766Z,39.10
2018-03-25T06:00:14.953Z,42.80
2018-03-25T06:01:15.123Z,38.80
2018-03-25T06:02:15.303Z,40.50
2018-03-25T06:03:15.484Z,42.70
2018-03-25T06:04:15.656Z,40.80
2018-03-25T06:05:15.836Z,41.20
2018-03-25T06:06:19.418Z,46.70
2018-03-25T06:07:17.681Z,44.00
2018-03-25T06:08:20.317Z,45.10
2018-03-25T06:09:19.356Z,44.50
2018-03-25T06:10:17.269Z,43.20
2018-03-25T06:11:17.136Z,44.30
2018-03-25T06:12:17.621Z,46.10
2018-03-25T06:13:17.250Z,46.10
2018-03-25T06:14:17.420Z,46.50
2018-03-25T06:15:17.591Z,47.70
2018-03-25T06:16:20.561Z,48.40
2018-03-25T06:17:21.767Z,55.10
2018-03-25T06:18:22.480Z,58.00
2018-03-25T06:19:20.956Z,53.60
2018-03-25T06:20:19.647Z,48.10
2018-03-25T06:21:20.349Z,46.50
2018-03-25T06:22:20.625Z,45.20
2018-03-25T06:23:21.412Z,42.10
2018-03-25T06:24:21.910Z,40.60
2018-03-25T06:25:22.681Z,41.50
2018-03-25T06:26:21.243Z,40.00
2018-03-25T06:27:22.480Z,41.20
2018-03-25T06:28:21.255Z,40.50
2018-03-25T06:29:21.788Z,40.10
2018-03-25T06:30:21.164Z,40.00
2018-03-25T06:31:23.945Z,40.20
2018-03-25T06:32:23.646Z,40.50
2018-03-25T06:33:25.229Z,38.70
2018-03-25T06:34:23.464Z,39.00
2018-03-25T06:35:25.178Z,39.50
2018-03-25T06:36:24.615Z,38.50
2018-03-25T06:37:24.870Z,40.80
2018-03-25T06:38:25.222Z,39.80
2018-03-25T06:39:23.887Z,40.10
2018-03-25T06:40:24.424Z,37.50
2018-03-25T06:41:21.537Z,36.40
2018-03-25T06:42:21.744Z,37.90
2018-03-25T06:43:21.963Z,37.30
2018-03-25T06:44:22.150Z,37.70
2018-03-25T06:45:22.321Z,35.20
2018-03-25T06:46:22.498Z,35.20
2018-03-25T06:47:22.667Z,34.50
2018-03-25T06:48:22.872Z,36.00
2018-03-25T06:49:23.022Z,34.90
2018-03-25T06:50:23.198Z,34.10
2018-03-25T06:51:23.531Z,34.50
2018-03-25T06:52:23.571Z,40.50
2018-03-25T06:53:23.743Z,37.70
2018-03-25T06:54:23.945Z,35.00
2018-03-25T06:55:24.126Z,33.10
2018-03-25T06:56:24.311Z,32.70
2018-03-25T06:57:24.486Z,31.50
2018-03-25T06:58:24.676Z,30.40
2018-03-25T06:59:24.841Z,30.70
2018-03-25T07:00:27.622Z,30.30
2018-03-25T07:01:28.262Z,30.80
2018-03-25T07:02:26.615Z,30.30
2018-03-25T07:03:29.085Z,29.90
2018-03-25T07:04:25.636Z,30.50
2018-03-25T07:05:25.822Z,30.60
2018-03-25T07:06:26.001Z,29.30
2018-03-25T07:07:26.183Z,29.70
2018-03-25T07:08:26.370Z,30.10
2018-03-25T07:09:26.552Z,29.70
2018-03-25T07:10:26.724Z,29.30
2018-03-25T07:11:26.901Z,29.80
2018-03-25T07:12:27.092Z,28.60
2018-03-25T07:13:27.274Z,28.80
2018-03-25T07:14:27.511Z,29.80
2018-03-25T07:15:27.647Z,30.40
2018-03-25T07:16:27.828Z,28.90
2018-03-25T07:17:28.015Z,28.60
2018-03-25T07:18:28.202Z,29.10
2018-03-25T07:19:28.388Z,28.50
2018-03-25T07:20:28.568Z,29.40
2018-03-25T07:21:28.816Z,29.80
2018-03-25T07:22:28.960Z,29.40
2018-03-25T07:23:29.277Z,29.00
2018-03-25T07:24:29.318Z,29.60
2018-03-25T07:25:29.514Z,30.10
2018-03-25T07:26:29.703Z,30.80
2018-03-25T07:27:29.901Z,30.40
2018-03-25T07:28:30.329Z,31.10
2018-03-25T07:29:30.252Z,30.00
2018-03-25T07:30:30.745Z,29.60
2018-03-25T07:31:30.754Z,30.60
2018-03-25T07:32:32.805Z,30.80
2018-03-25T07:33:32.255Z,30.90
2018-03-25T07:34:31.679Z,30.90
2018-03-25T07:35:32.405Z,32.70
2018-03-25T07:36:32.684Z,32.60
2018-03-25T07:37:34.126Z,30.80
2018-03-25T07:38:31.897Z,31.60
2018-03-25T07:39:32.083Z,31.10
2018-03-25T07:40:32.268Z,30.70
2018-03-25T07:41:32.477Z,31.80
2018-03-25T07:42:32.674Z,28.80
2018-03-25T07:43:32.873Z,29.40
2018-03-25T07:44:38.632Z,27.90
2018-03-25T07:45:33.326Z,29.10
2018-03-25T07:46:34.539Z,28.50
2018-03-25T07:47:33.664Z,28.90
2018-03-25T07:48:33.854Z,29.00
2018-03-25T07:49:34.078Z,29.70
2018-03-25T07:50:34.274Z,29.20
2018-03-25T07:51:34.453Z,29.60
2018-03-25T07:52:34.650Z,29.00
2018-03-25T07:53:34.837Z,29.40
2018-03-25T07:54:36.399Z,29.90
2018-03-25T07:55:35.256Z,28.40
2018-03-25T07:56:35.453Z,28.90
2018-03-25T07:57:35.665Z,29.50
2018-03-25T07:58:35.923Z,28.70
2018-03-25T07:59:35.988Z,28.90
2018-03-25T08:00:36.179Z,28.10
2018-03-25T08:01:38.484Z,29.10
2018-03-25T08:02:38.306Z,27.70
2018-03-25T08:03:36.748Z,28.70
2018-03-25T08:04:36.941Z,28.80
2018-03-25T08:05:40.667Z,27.20
2018-03-25T08:06:37.419Z,27.50
2018-03-25T08:07:37.434Z,27.90
2018-03-25T08:08:37.654Z,27.90
2018-03-25T08:09:38.342Z,27.80
2018-03-25T08:10:38.030Z,28.70
2018-03-25T08:11:38.426Z,29.40
2018-03-25T08:12:38.361Z,28.60
2018-03-25T08:13:39.286Z,28.60
2018-03-25T08:14:38.841Z,28.00
2018-03-25T08:15:39.291Z,29.30
2018-03-25T08:16:39.353Z,29.60
2018-03-25T08:17:41.780Z,28.40
2018-03-25T08:18:39.729Z,28.90
2018-03-25T08:19:39.568Z,28.40
2018-03-25T08:20:40.032Z,29.70
2018-03-25T08:21:40.411Z,28.80
2018-03-25T08:22:40.955Z,29.10
2018-03-25T08:23:40.433Z,28.60
2018-03-25T08:24:40.787Z,30.10
2018-03-25T08:25:41.009Z,28.50
2018-03-25T08:26:42.833Z,29.20
2018-03-25T08:27:41.893Z,29.10
2018-03-25T08:28:41.561Z,29.00
2018-03-25T08:29:41.609Z,29.20
2018-03-25T08:30:42.085Z,30.20
2018-03-25T08:31:42.462Z,29.80
2018-03-25T08:32:42.188Z,29.50
2018-03-25T08:33:42.693Z,30.30
2018-03-25T08:34:43.066Z,28.60
2018-03-25T08:35:42.475Z,29.40
2018-03-25T08:36:43.120Z,29.90
2018-03-25T08:37:44.006Z,30.80
2018-03-25T08:38:43.127Z,29.20
2018-03-25T08:39:44.228Z,29.50
2018-03-25T08:40:43.970Z,30.50
2018-03-25T08:41:43.874Z,31.80
2018-03-25T08:42:43.960Z,29.90
2018-03-25T08:43:44.565Z,31.00
2018-03-25T08:44:44.973Z,30.60
2018-03-25T08:45:45.621Z,31.80
2018-03-25T08:46:44.897Z,30.40
2018-03-25T08:47:44.750Z,31.90
2018-03-25T08:48:44.698Z,32.10
2018-03-25T08:49:44.897Z,32.00
2018-03-25T08:50:45.157Z,31.10
2018-03-25T08:51:45.208Z,31.90
2018-03-25T08:52:45.396Z,33.00
2018-03-25T08:53:45.582Z,31.90
2018-03-25T08:54:45.846Z,32.80
2018-03-25T08:55:45.878Z,31.30
2018-03-25T08:56:46.078Z,32.90
2018-03-25T08:57:49.808Z,33.00
2018-03-25T08:58:48.437Z,32.20
2018-03-25T08:59:46.529Z,31.50
2018-03-25T09:00:47.354Z,33.90
2018-03-25T09:01:48.045Z,31.70
2018-03-25T09:02:47.079Z,33.90
2018-03-25T09:03:48.037Z,33.30
2018-03-25T09:04:49.914Z,33.50
2018-03-25T09:05:47.598Z,32.70
2018-03-25T09:06:50.764Z,33.00
2018-03-25T09:07:48.142Z,33.00
2018-03-25T09:08:48.117Z,33.50
2018-03-25T09:09:48.314Z,33.90
2018-03-25T09:10:48.485Z,32.60
2018-03-25T09:11:48.677Z,33.50
2018-03-25T09:12:49.867Z,33.70
2018-03-25T09:13:51.325Z,33.90
2018-03-25T09:14:51.788Z,32.70
2018-03-25T09:15:51.458Z,32.60
2018-03-25T09:16:51.405Z,33.40
2018-03-25T09:17:53.590Z,32.30
2018-03-25T09:18:52.350Z,33.00
2018-03-25T09:19:51.475Z,32.60
2018-03-25T09:20:51.803Z,32.40
2018-03-25T09:21:53.762Z,32.10
2018-03-25T09:22:53.133Z,31.60
2018-03-25T09:23:53.038Z,30.80
2018-03-25T09:24:53.415Z,32.20
2018-03-25T09:25:52.799Z,30.80
2018-03-25T09:26:52.181Z,31.20
2018-03-25T09:27:54.613Z,31.50
2018-03-25T09:28:51.699Z,31.10
2018-03-25T09:29:51.886Z,31.40
2018-03-25T09:30:52.070Z,30.20
2018-03-25T09:31:52.256Z,29.80
2018-03-25T09:32:52.468Z,29.80
2018-03-25T09:33:52.791Z,30.40
2018-03-25T09:34:52.837Z,29.30
2018-03-25T09:35:53.030Z,30.00
2018-03-25T09:36:53.223Z,29.00
2018-03-25T09:37:53.412Z,28.90
2018-03-25T09:38:53.610Z,29.70
2018-03-25T09:39:53.793Z,29.20
2018-03-25T09:40:53.981Z,27.80
2018-03-25T09:41:56.295Z,28.10
2018-03-25T09:42:54.375Z,28.50
2018-03-25T09:43:54.576Z,28.10
2018-03-25T09:44:54.770Z,29.40
2018-03-25T09:45:54.978Z,28.60
2018-03-25T09:46:55.162Z,28.80
2018-03-25T09:47:55.707Z,27.30
2018-03-25T09:48:56.236Z,26.70
2018-03-25T09:49:58.130Z,26.40
2018-03-25T09:50:56.470Z,26.90
2018-03-25T09:51:56.740Z,26.80
2018-03-25T09:52:57.429Z,26.70
2018-03-25T09:53:56.914Z,27.40
2018-03-25T09:54:56.615Z,27.80
2018-03-25T09:55:56.758Z,25.20
2018-03-25T09:56:56.950Z,25.50
2018-03-25T09:57:57.489Z,27.20
2018-03-25T09:58:58.261Z,25.30
2018-03-25T09:59:59.896Z,25.90
2018-03-25T10:00:59.539Z,25.60
2018-03-25T10:01:57.806Z,26.90
2018-03-25T10:02:58.011Z,26.60
2018-03-25T10:03:58.235Z,26.10
2018-03-25T10:04:58.428Z,25.00
2018-03-25T10:05:58.623Z,24.40
2018-03-25T10:06:58.815Z,25.60
2018-03-25T10:07:59.026Z,23.90
2018-03-25T10:08:59.224Z,21.80
2018-03-25T10:09:59.416Z,22.10
2018-03-25T10:11:01.341Z,22.60
2018-03-25T10:12:01.392Z,23.20
2018-03-25T10:13:00.005Z,23.40
2018-03-25T10:14:01.499Z,23.50
2018-03-25T10:15:01.529Z,24.50
2018-03-25T10:16:00.719Z,25.50
2018-03-25T10:17:00.690Z,24.50
2018-03-25T10:18:00.887Z,24.50
2018-03-25T10:19:01.088Z,24.30
2018-03-25T10:20:01.296Z,24.40
2018-03-25T10:21:01.953Z,24.20
2018-03-25T10:22:04.807Z,24.30
2018-03-25T10:23:03.857Z,23.80
2018-03-25T10:24:03.850Z,23.40
2018-03-25T10:25:02.365Z,23.20
2018-03-25T10:26:02.461Z,21.90
2018-03-25T10:27:02.641Z,22.60
2018-03-25T10:28:02.876Z,20.30
2018-03-25T10:29:02.979Z,20.00
2018-03-25T10:30:03.220Z,19.90
2018-03-25T10:31:05.675Z,19.60
2018-03-25T10:32:05.865Z,19.50
2018-03-25T10:33:05.493Z,17.90
2018-03-25T10:34:05.395Z,18.50
2018-03-25T10:35:04.947Z,19.90
2018-03-25T10:36:06.063Z,21.20
2018-03-25T10:37:06.179Z,20.70
2018-03-25T10:38:06.984Z,19.20
2018-03-25T10:39:06.464Z,19.00
2018-03-25T10:40:06.744Z,18.40
2018-03-25T10:41:06.658Z,18.80
2018-03-25T10:42:06.599Z,20.70
2018-03-25T10:43:07.101Z,19.60
2018-03-25T10:44:07.004Z,20.90
2018-03-25T10:45:06.915Z,21.00
2018-03-25T10:46:07.641Z,20.10
2018-03-25T10:47:07.893Z,21.90
2018-03-25T10:48:06.671Z,22.10
2018-03-25T10:49:08.362Z,21.90
2018-03-25T10:50:07.708Z,21.80
2018-03-25T10:51:08.031Z,22.00
2018-03-25T10:52:09.026Z,21.30
2018-03-25T10:53:08.835Z,20.90
2018-03-25T10:54:09.189Z,20.90
2018-03-25T10:55:10.178Z,20.10
2018-03-25T10:56:10.505Z,20.00
2018-03-25T10:57:09.359Z,19.50
2018-03-25T10:58:09.856Z,18.70
2018-03-25T10:59:09.879Z,18.80
2018-03-25T11:00:10.580Z,18.80
2018-03-25T11:01:10.958Z,16.70
2018-03-25T11:02:10.717Z,15.40
2018-03-25T11:03:12.259Z,16.60
2018-03-25T11:04:11.117Z,16.50
2018-03-25T11:05:11.605Z,15.70
2018-03-25T11:06:10.849Z,16.60
2018-03-25T11:07:11.495Z,18.00
2018-03-25T11:08:11.985Z,16.60
2018-03-25T11:09:11.639Z,16.90
2018-03-25T11:10:10.279Z,17.70
2018-03-25T11:11:10.782Z,17.00
2018-03-25T11:12:10.672Z,18.40
2018-03-25T11:13:10.869Z,18.40
2018-03-25T11:14:11.072Z,18.20
2018-03-25T11:15:11.273Z,17.60
2018-03-25T11:16:11.466Z,18.60
2018-03-25T11:17:11.686Z,19.30
2018-03-25T11:18:11.915Z,18.50
2018-03-25T11:19:12.090Z,19.50
2018-03-25T11:20:12.280Z,19.80
2018-03-25T11:21:12.478Z,20.50
2018-03-25T11:22:12.863Z,19.50
2018-03-25T11:23:12.890Z,19.60
2018-03-25T11:24:13.390Z,19.20
2018-03-25T11:25:13.842Z,17.60
2018-03-25T11:26:13.902Z,17.40
2018-03-25T11:27:14.074Z,18.70
2018-03-25T11:28:14.104Z,17.80
2018-03-25T11:29:14.779Z,18.40
2018-03-25T11:30:16.053Z,18.90
2018-03-25T11:31:17.398Z,18.70
2018-03-25T11:32:14.669Z,18.10
2018-03-25T11:33:14.806Z,17.00
2018-03-25T11:34:15.001Z,18.10
2018-03-25T11:35:15.198Z,16.70
2018-03-25T11:36:15.387Z,16.80
2018-03-25T11:37:16.660Z,16.50
2018-03-25T11:38:17.873Z,17.20
2018-03-25T11:39:18.834Z,17.60
2018-03-25T11:40:17.934Z,16.40
2018-03-25T11:41:18.992Z,17.30
2018-03-25T11:42:20.389Z,16.30
2018-03-25T11:43:18.788Z,16.70
2018-03-25T11:44:18.741Z,17.40
2018-03-25T11:45:19.943Z,18.60
2018-03-25T11:46:23.411Z,18.50
2018-03-25T11:47:19.701Z,18.40
2018-03-25T11:48:17.967Z,19.60
2018-03-25T11:49:18.012Z,18.40
2018-03-25T11:50:18.293Z,19.80
2018-03-25T11:51:18.483Z,19.60
2018-03-25T11:52:18.293Z,19.50
2018-03-25T11:53:18.751Z,19.30
2018-03-25T11:54:18.826Z,18.80
2018-03-25T11:55:18.804Z,18.30
2018-03-25T11:56:21.186Z,19.10
2018-03-25T11:57:20.841Z,19.10
2018-03-25T11:58:20.431Z,19.40
2018-03-25T11:59:20.328Z,19.00
2018-03-25T12:00:20.799Z,20.90
2018-03-25T12:01:19.677Z,20.50
2018-03-25T12:02:25.006Z,20.00
2018-03-25T12:03:22.235Z,19.80
2018-03-25T12:04:20.159Z,19.90
2018-03-25T12:05:22.358Z,20.20
2018-03-25T12:06:21.288Z,19.40
2018-03-25T12:07:22.372Z,20.00
2018-03-25T12:08:22.646Z,20.30
2018-03-25T12:09:22.972Z,20.30
2018-03-25T12:10:22.773Z,18.50
2018-03-25T12:11:23.840Z,20.30
2018-03-25T12:12:23.112Z,19.20
2018-03-25T12:13:22.495Z,20.00
2018-03-25T12:14:22.718Z,20.40
2018-03-25T12:15:24.613Z,19.60
2018-03-25T12:16:23.680Z,20.40
2018-03-25T12:17:24.639Z,21.10
2018-03-25T12:18:23.846Z,20.40
2018-03-25T12:19:23.579Z,19.70
2018-03-25T12:20:24.985Z,20.00
2018-03-25T12:21:24.688Z,20.70
2018-03-25T12:22:24.269Z,20.00
2018-03-25T12:23:24.682Z,18.40
2018-03-25T12:24:24.402Z,18.60
2018-03-25T12:25:26.722Z,18.50
2018-03-25T12:26:26.928Z,19.90
2018-03-25T12:27:26.102Z,18.90
2018-03-25T12:28:26.797Z,19.70
2018-03-25T12:29:27.921Z,18.90
2018-03-25T12:30:26.353Z,19.10
2018-03-25T12:31:28.256Z,18.90
2018-03-25T12:32:27.182Z,18.70
2018-03-25T12:33:25.726Z,19.90
2018-03-25T12:34:27.050Z,19.40
2018-03-25T12:35:25.739Z,18.30
2018-03-25T12:36:27.665Z,17.80
2018-03-25T12:37:28.704Z,20.00
2018-03-25T12:38:27.258Z,19.50
2018-03-25T12:39:26.487Z,19.30
2018-03-25T12:40:26.663Z,19.10
2018-03-25T12:41:31.292Z,19.90
2018-03-25T12:42:26.962Z,18.40
2018-03-25T12:43:27.149Z,18.50
2018-03-25T12:44:27.332Z,18.50
2018-03-25T12:45:27.518Z,19.20
2018-03-25T12:46:27.703Z,19.70
2018-03-25T12:47:27.882Z,19.00
2018-03-25T12:48:28.055Z,19.00
2018-03-25T12:49:28.244Z,19.30
2018-03-25T12:50:28.429Z,19.90
2018-03-25T12:51:28.611Z,19.10
2018-03-25T12:52:28.799Z,18.50
2018-03-25T12:53:28.990Z,19.10
2018-03-25T12:54:29.175Z,18.90