createdAt,value
2018-08-11T00:00:49.774Z,3.63
2018-08-11T00:03:19.752Z,2.37
2018-08-11T00:05:49.634Z,2.07
2018-08-11T00:08:19.930Z,2.87
2018-08-11T00:10:49.926Z,4.17
2018-08-11T00:13:19.778Z,4.63
2018-08-11T00:15:55.594Z,3.63
2018-08-11T00:18:25.630Z,2.87
2018-08-11T00:20:56.230Z,4.63
2018-08-11T00:23:26.168Z,3.43
2018-08-11T00:25:56.098Z,2.93
2018-08-11T00:28:26.410Z,4.10
2018-08-11T00:30:56.569Z,2.60
2018-08-11T00:33:26.597Z,3.23
2018-08-11T00:35:57.105Z,3.73
2018-08-11T00:38:27.431Z,4.03
2018-08-11T00:40:57.660Z,6.73
2018-08-11T00:43:27.727Z,2.80
2018-08-11T00:45:57.799Z,3.73
2018-08-11T00:48:27.666Z,3.93
2018-08-11T00:50:57.625Z,3.47
2018-08-11T00:53:27.692Z,2.93
2018-08-11T00:55:57.721Z,3.27
2018-08-11T00:58:27.827Z,8.00
2018-08-11T01:00:57.832Z,8.27
2018-08-11T01:03:27.871Z,3.83
2018-08-11T01:05:57.926Z,4.13
2018-08-11T01:08:28.006Z,5.80
2018-08-11T01:10:57.907Z,4.63
2018-08-11T01:13:27.989Z,5.93
2018-08-11T01:15:58.045Z,3.30
2018-08-11T01:18:27.893Z,3.43
2018-08-11T01:20:57.885Z,3.57
2018-08-11T01:23:27.966Z,3.97
2018-08-11T01:25:57.925Z,4.37
2018-08-11T01:28:27.780Z,4.17
2018-08-11T01:30:57.887Z,3.80
2018-08-11T01:33:27.901Z,3.13
2018-08-11T01:35:57.805Z,4.43
2018-08-11T01:38:28.078Z,4.93
2018-08-11T01:40:58.177Z,3.75
2018-08-11T01:43:28.657Z,4.25
2018-08-11T01:45:58.545Z,3.67
2018-08-11T01:48:28.882Z,3.95
2018-08-11T01:50:58.983Z,5.00
2018-08-11T01:53:28.843Z,3.93
2018-08-11T01:55:59.091Z,3.80
2018-08-11T01:58:28.959Z,4.00
2018-08-11T02:00:58.969Z,4.93
2018-08-11T02:03:28.913Z,3.70
2018-08-11T02:05:59.166Z,4.40
2018-08-11T02:08:29.212Z,4.27
2018-08-11T02:10:59.020Z,4.03
2018-08-11T02:13:29.198Z,4.20
2018-08-11T02:15:59.166Z,4.55
2018-08-11T02:18:29.060Z,5.40
2018-08-11T02:20:59.362Z,6.23
2018-08-11T02:23:29.245Z,3.90
2018-08-11T02:26:00.125Z,3.50
2018-08-11T02:28:31.169Z,8.35
2018-08-11T02:31:02.268Z,4.40
2018-08-11T02:33:33.120Z,6.15
2018-08-11T02:36:04.284Z,6.75
2018-08-11T02:38:35.069Z,4.60
2018-08-11T02:41:06.375Z,4.28
2018-08-11T02:43:37.018Z,6.25
2018-08-11T02:46:08.458Z,6.10
2018-08-11T02:48:38.976Z,4.60
2018-08-11T02:51:10.387Z,4.32
2018-08-11T02:53:41.170Z,4.83
2018-08-11T02:56:12.137Z,4.97
2018-08-11T02:58:43.156Z,5.28
2018-08-11T03:01:14.129Z,5.75
2018-08-11T03:03:45.073Z,7.40
2018-08-11T03:06:16.354Z,5.15
2018-08-11T03:08:46.974Z,10.65
2018-08-11T03:11:18.561Z,5.78
2018-08-11T03:13:49.078Z,5.70
2018-08-11T03:16:20.497Z,8.12
2018-08-11T03:18:51.040Z,5.60
2018-08-11T03:21:22.768Z,6.14
2018-08-11T03:23:53.100Z,7.13
2018-08-11T03:26:23.120Z,7.00
2018-08-11T03:28:54.911Z,5.88
2018-08-11T03:31:25.569Z,6.30
2018-08-11T03:33:56.165Z,6.62
2018-08-11T03:36:27.170Z,6.47
2018-08-11T03:38:58.083Z,6.80
2018-08-11T03:41:28.981Z,7.70
2018-08-11T03:44:00.461Z,6.14
2018-08-11T03:46:30.988Z,5.75
2018-08-11T03:49:02.407Z,6.66
2018-08-11T03:51:33.117Z,5.95
2018-08-11T03:54:10.066Z,5.85
2018-08-11T03:56:39.872Z,8.03
2018-08-11T03:59:09.869Z,7.13
2018-08-11T04:01:39.819Z,6.05
2018-08-11T04:04:10.931Z,6.60
2018-08-11T04:06:40.873Z,8.93
2018-08-11T04:09:11.414Z,7.47
2018-08-11T04:11:41.273Z,7.90
2018-08-11T04:14:12.011Z,6.80
2018-08-11T04:16:43.408Z,7.22
2018-08-11T04:19:13.981Z,8.83
2018-08-11T04:21:45.602Z,6.86
2018-08-11T04:24:16.086Z,8.50
2018-08-11T04:26:47.228Z,11.28
2018-08-11T04:29:18.161Z,7.95
2018-08-11T04:31:48.760Z,10.55
2018-08-11T04:34:19.263Z,8.45
2018-08-11T04:36:50.219Z,8.80
2018-08-11T04:39:21.009Z,7.97
2018-08-11T04:41:52.442Z,7.38
2018-08-11T04:44:22.997Z,7.00
2018-08-11T04:46:54.374Z,8.14
2018-08-11T04:49:25.115Z,8.10
2018-08-11T04:51:56.090Z,7.97
2018-08-11T04:54:27.320Z,8.14
2018-08-11T04:56:58.233Z,8.50
2018-08-11T04:59:29.044Z,7.78
2018-08-11T05:02:00.059Z,7.25
2018-08-11T05:04:31.776Z,7.48
2018-08-11T05:07:02.351Z,7.05
2018-08-11T05:09:33.055Z,6.78
2018-08-11T05:12:04.437Z,6.80
2018-08-11T05:14:35.210Z,7.47
2018-08-11T05:17:06.992Z,7.62
2018-08-11T05:19:37.264Z,6.37
2018-08-11T05:22:08.206Z,6.53
2018-08-11T05:24:38.976Z,6.87
2018-08-11T05:27:10.478Z,6.94
2018-08-11T05:29:40.984Z,9.00
2018-08-11T05:32:11.602Z,7.20
2018-08-11T05:34:42.073Z,7.47
2018-08-11T05:37:13.273Z,6.78
2018-08-11T05:39:43.951Z,9.60
2018-08-11T05:42:15.460Z,7.38
2018-08-11T05:44:45.937Z,7.72
2018-08-11T05:47:17.382Z,8.18
2018-08-11T05:49:47.987Z,7.80
2018-08-11T05:52:19.348Z,8.04
2018-08-11T05:54:49.879Z,8.83
2018-08-11T05:57:21.406Z,8.74
2018-08-11T05:59:51.924Z,8.30
2018-08-11T06:02:23.358Z,7.64
2018-08-11T06:04:54.095Z,8.05
2018-08-11T06:07:25.545Z,8.03
2018-08-11T06:09:56.197Z,9.18
2018-08-11T06:12:28.297Z,8.25
2018-08-11T06:14:58.248Z,8.33
2018-08-11T06:17:29.404Z,8.78
2018-08-11T06:20:00.146Z,7.45
2018-08-11T06:22:31.080Z,8.38
2018-08-11T06:25:02.170Z,10.32
2018-08-11T06:27:33.121Z,9.78
2018-08-11T06:30:04.299Z,8.60
2018-08-11T06:32:35.330Z,9.10
2018-08-11T06:35:06.760Z,7.85
2018-08-11T06:37:38.300Z,8.68
2018-08-11T06:40:08.557Z,8.67
2018-08-11T06:42:39.195Z,8.95
2018-08-11T06:45:10.151Z,7.55
2018-08-11T06:47:41.233Z,8.38
2018-08-11T06:50:12.270Z,8.08
2018-08-11T06:52:43.455Z,7.42
2018-08-11T06:55:14.392Z,8.30
2018-08-11T06:57:45.129Z,7.72
2018-08-11T07:00:17.512Z,8.48
2018-08-11T07:02:47.683Z,9.17
2018-08-11T07:05:18.388Z,7.92
2018-08-11T07:07:49.593Z,8.88
2018-08-11T07:10:20.257Z,8.38
2018-08-11T07:12:51.306Z,8.68
2018-08-11T07:15:22.164Z,8.45
2018-08-11T07:17:53.418Z,9.30
2018-08-11T07:20:23.844Z,8.00
2018-08-11T07:22:54.842Z,8.33
2018-08-11T07:25:25.433Z,8.13
2018-08-11T07:27:56.384Z,7.40
2018-08-11T07:30:27.596Z,8.20
2018-08-11T07:32:58.690Z,7.50
2018-08-11T07:35:29.377Z,6.53
2018-08-11T07:38:00.597Z,7.10
2018-08-11T07:40:31.054Z,6.40
2018-08-11T07:43:02.574Z,5.90
2018-08-11T07:45:33.415Z,5.80
2018-08-11T07:48:04.366Z,6.05
2018-08-11T07:50:35.066Z,5.53
2018-08-11T07:53:06.845Z,5.70
2018-08-11T07:55:37.321Z,5.80
2018-08-11T07:58:08.749Z,5.33
2018-08-11T08:00:39.251Z,4.47
2018-08-11T08:03:10.075Z,4.37
2018-08-11T08:05:40.993Z,4.17
2018-08-11T08:08:12.467Z,19.80
2018-08-11T08:10:43.029Z,5.17
2018-08-11T08:13:14.693Z,3.80
2018-08-11T08:15:45.697Z,4.72
2018-08-11T08:18:17.283Z,3.42
2018-08-11T08:20:47.326Z,4.93
2018-08-11T08:23:19.097Z,3.27
2018-08-11T08:25:50.031Z,3.08
2018-08-11T08:28:20.273Z,3.60
2018-08-11T08:30:51.108Z,4.87
2018-08-11T08:33:27.294Z,3.27
2018-08-11T08:35:57.340Z,5.33
2018-08-11T08:38:27.882Z,3.65
2018-08-11T08:40:57.748Z,6.35
2018-08-11T08:43:28.018Z,2.62
2018-08-11T08:45:58.141Z,3.63
2018-08-11T08:48:28.234Z,2.90
2018-08-11T08:50:59.014Z,2.98
2018-08-11T08:53:30.297Z,2.32
2018-08-11T08:56:01.029Z,2.42
2018-08-11T08:58:32.001Z,2.20
2018-08-11T09:01:03.201Z,2.47
2018-08-11T09:03:34.025Z,1.62
2018-08-11T09:06:05.114Z,1.62
2018-08-11T09:08:36.131Z,2.35
2018-08-11T09:11:07.489Z,1.70
2018-08-11T09:13:38.107Z,1.40
2018-08-11T09:16:09.877Z,3.22
2018-08-11T09:18:40.627Z,2.12
2018-08-11T09:21:11.217Z,1.00
2018-08-11T09:23:42.172Z,1.40
2018-08-11T09:26:13.053Z,1.70
2018-08-11T09:28:44.316Z,2.08
2018-08-11T09:31:14.903Z,3.62
2018-08-11T09:33:45.416Z,1.90
2018-08-11T09:36:16.137Z,1.50
2018-08-11T09:38:47.226Z,1.60
2018-08-11T09:41:18.372Z,3.77
2018-08-11T09:43:48.948Z,3.85
2018-08-11T09:46:20.538Z,2.10
2018-08-11T09:48:51.006Z,3.50
2018-08-11T09:51:22.381Z,3.82
2018-08-11T09:53:52.976Z,3.27
2018-08-11T09:56:24.510Z,2.74
2018-08-11T09:58:55.391Z,3.12
2018-08-11T10:01:31.073Z,3.70
2018-08-11T10:04:00.890Z,4.50
2018-08-11T10:06:30.818Z,1.80
2018-08-11T10:09:01.250Z,1.75
2018-08-11T10:11:31.573Z,1.88
2018-08-11T10:14:01.443Z,4.40
2018-08-11T10:16:32.057Z,2.92
2018-08-11T10:19:03.257Z,3.25
2018-08-11T10:21:33.992Z,1.40
2018-08-11T10:24:05.335Z,2.70
2018-08-11T10:26:35.997Z,1.20
2018-08-11T10:29:07.413Z,1.35
2018-08-11T10:31:37.841Z,1.17
2018-08-11T10:34:08.370Z,1.20
2018-08-11T10:36:38.921Z,1.00
2018-08-11T10:39:13.528Z,2.12
2018-08-11T10:41:43.813Z,1.88
2018-08-11T10:44:13.855Z,2.67
2018-08-11T10:46:43.739Z,1.00
2018-08-11T10:49:14.149Z,2.08
2018-08-11T10:51:45.120Z,1.27
2018-08-11T10:54:15.949Z,2.02
2018-08-11T10:56:47.512Z,1.30
2018-08-11T10:59:18.036Z,1.02
2018-08-11T11:01:49.090Z,1.10
2018-08-11T11:04:20.032Z,1.05
2018-08-11T11:06:51.238Z,2.42
2018-08-11T11:09:22.078Z,1.07
2018-08-11T11:11:53.026Z,1.47
2018-08-11T11:14:24.013Z,1.25
2018-08-11T11:16:54.994Z,0.85
2018-08-11T11:19:25.968Z,0.88
2018-08-11T11:21:57.146Z,1.80
2018-08-11T11:24:27.931Z,0.90
2018-08-11T11:26:59.428Z,3.62
2018-08-11T11:29:30.000Z,2.60
2018-08-11T11:32:00.656Z,1.25
2018-08-11T11:34:31.139Z,4.35
2018-08-11T11:37:02.326Z,1.70
2018-08-11T11:39:33.128Z,1.98
2018-08-11T11:42:04.062Z,1.25
2018-08-11T11:44:35.139Z,1.52
2018-08-11T11:47:06.252Z,1.02
2018-08-11T11:49:37.006Z,3.60
2018-08-11T11:52:08.443Z,1.54
2018-08-11T11:54:38.947Z,1.07
2018-08-11T11:57:10.990Z,1.10
2018-08-11T11:59:40.944Z,2.25
2018-08-11T12:02:12.674Z,1.10
2018-08-11T12:04:43.310Z,1.60
2018-08-11T12:07:14.442Z,0.90
2018-08-11T12:09:45.616Z,1.27
2018-08-11T12:12:17.558Z,1.82
2018-08-11T12:14:47.387Z,1.40
2018-08-11T12:17:18.036Z,1.05
2018-08-11T12:19:49.193Z,1.70
2018-08-11T12:22:20.363Z,2.15
2018-08-11T12:24:51.106Z,2.00
2018-08-11T12:27:21.953Z,2.75
2018-08-11T12:29:53.343Z,1.72
2018-08-11T12:32:23.960Z,0.93
2018-08-11T12:34:55.307Z,1.10
2018-08-11T12:37:26.044Z,0.90
2018-08-11T12:39:57.494Z,1.17
2018-08-11T12:42:28.191Z,3.02
2018-08-11T12:45:04.200Z,4.12
2018-08-11T12:47:35.841Z,0.98
2018-08-11T12:50:06.189Z,1.50
2018-08-11T12:52:36.182Z,1.42
2018-08-11T12:55:06.549Z,1.43
2018-08-11T12:57:37.710Z,2.27
2018-08-11T13:00:09.355Z,3.87
2018-08-11T13:02:39.587Z,1.90
2018-08-11T13:05:09.670Z,1.07
2018-08-11T13:07:39.743Z,5.30
2018-08-11T13:10:09.940Z,1.10
2018-08-11T13:12:39.817Z,2.47
2018-08-11T13:15:11.717Z,2.17
2018-08-11T13:17:41.486Z,1.27
2018-08-11T13:20:12.117Z,4.62
2018-08-11T13:22:43.321Z,1.72
2018-08-11T13:25:13.910Z,3.40
2018-08-11T13:27:45.265Z,3.22
2018-08-11T13:30:16.012Z,1.10
2018-08-11T13:32:47.228Z,2.70
2018-08-11T13:35:17.860Z,2.15
2018-08-11T13:37:49.332Z,3.50
2018-08-11T13:40:20.093Z,1.98
2018-08-11T13:42:51.121Z,1.05
2018-08-11T13:45:22.775Z,0.72
2018-08-11T13:47:53.333Z,0.70
2018-08-11T13:50:23.869Z,1.80
2018-08-11T13:52:55.382Z,0.90
2018-08-11T13:55:25.919Z,3.30
2018-08-11T13:57:57.753Z,3.92
2018-08-11T14:00:28.434Z,2.80
2018-08-11T14:02:59.161Z,1.07
2018-08-11T14:05:30.284Z,13.13
2018-08-11T14:08:01.008Z,7.83
2018-08-11T14:10:32.045Z,4.92
2018-08-11T14:13:04.066Z,5.53
2018-08-11T14:15:33.954Z,4.20
2018-08-11T14:18:05.758Z,4.10
2018-08-11T14:20:36.324Z,3.50
2018-08-11T14:23:07.305Z,4.00
2018-08-11T14:25:38.085Z,2.50
2018-08-11T14:28:09.041Z,4.40
2018-08-11T14:30:40.007Z,0.88
2018-08-11T14:33:11.265Z,5.08
2018-08-11T14:35:43.708Z,3.08
2018-08-11T14:38:13.594Z,1.73
2018-08-11T14:40:44.388Z,2.10
2018-08-11T14:43:14.966Z,6.37
2018-08-11T14:45:46.522Z,3.24
2018-08-11T14:48:17.118Z,2.40
2018-08-11T14:50:48.601Z,1.00
2018-08-11T14:53:19.254Z,0.72
2018-08-11T14:55:50.198Z,1.15
2018-08-11T14:58:21.177Z,3.95
2018-08-11T15:00:52.666Z,6.17
2018-08-11T15:03:23.310Z,1.60
2018-08-11T15:05:54.258Z,1.30
2018-08-11T15:08:25.140Z,5.37
2018-08-11T15:10:57.641Z,3.47
2018-08-11T15:13:27.470Z,2.20
2018-08-11T15:15:57.884Z,1.42
2018-08-11T15:18:28.766Z,1.02
2018-08-11T15:21:00.097Z,1.24
2018-08-11T15:23:30.836Z,0.93
2018-08-11T15:26:02.075Z,1.20
2018-08-11T15:28:33.013Z,1.52
2018-08-11T15:31:03.721Z,3.15
2018-08-11T15:33:36.261Z,1.53
2018-08-11T15:36:06.960Z,2.12
2018-08-11T15:38:36.700Z,3.95
2018-08-11T15:41:08.448Z,1.68
2018-08-11T15:43:38.759Z,0.55
2018-08-11T15:46:10.031Z,2.40
2018-08-11T15:48:40.959Z,1.90
2018-08-11T15:51:11.950Z,2.22
2018-08-11T15:53:43.026Z,1.10
2018-08-11T15:56:14.282Z,0.93
2018-08-11T15:58:45.377Z,2.00
2018-08-11T16:01:16.086Z,0.95
2018-08-11T16:03:47.158Z,8.88
2018-08-11T16:06:18.101Z,9.00
2018-08-11T16:08:49.041Z,3.08
2018-08-11T16:11:20.232Z,1.87
2018-08-11T16:13:50.918Z,3.30
2018-08-11T16:16:22.420Z,9.80
2018-08-11T16:18:53.077Z,23.35
2018-08-11T16:21:24.048Z,6.80
2018-08-11T16:23:55.357Z,13.54
2018-08-11T16:26:26.236Z,5.58
2018-08-11T16:28:56.988Z,1.52
2018-08-11T16:31:27.700Z,1.80
2018-08-11T16:33:58.105Z,1.22
2018-08-11T16:36:29.348Z,1.15
2018-08-11T16:38:59.894Z,1.22
2018-08-11T16:41:31.749Z,2.48
2018-08-11T16:44:02.161Z,1.98
2018-08-11T16:46:33.052Z,1.37
2018-08-11T16:49:04.339Z,6.82
2018-08-11T16:51:35.252Z,0.80
2018-08-11T16:54:05.865Z,0.78
2018-08-11T16:56:37.641Z,0.72
2018-08-11T16:59:08.153Z,1.55
2018-08-11T17:01:39.322Z,3.45
2018-08-11T17:04:10.205Z,0.90
2018-08-11T17:06:41.064Z,1.75
2018-08-11T17:09:12.663Z,1.30
2018-08-11T17:11:43.185Z,3.02
2018-08-11T17:14:13.929Z,1.72
2018-08-11T17:16:45.348Z,1.52
2018-08-11T17:19:15.950Z,1.60
2018-08-11T17:21:47.361Z,3.90
2018-08-11T17:24:18.060Z,2.50
2018-08-11T17:26:49.120Z,1.50
2018-08-11T17:29:20.021Z,1.00
2018-08-11T17:31:50.733Z,0.80
2018-08-11T17:34:21.248Z,3.25
2018-08-11T17:36:52.456Z,2.02
2018-08-11T17:39:23.193Z,2.35
2018-08-11T17:41:54.159Z,1.07
2018-08-11T17:44:25.009Z,1.32
2018-08-11T17:46:56.824Z,3.47
2018-08-11T17:49:27.340Z,2.25
2018-08-11T17:51:58.173Z,2.00
2018-08-11T17:54:29.153Z,1.65
2018-08-11T17:57:00.603Z,1.32
2018-08-11T17:59:31.706Z,1.35
2018-08-11T18:02:02.617Z,1.00
2018-08-11T18:04:33.284Z,4.85
2018-08-11T18:07:04.443Z,4.67
2018-08-11T18:09:35.132Z,1.92
2018-08-11T18:12:06.075Z,3.30
2018-08-11T18:14:37.519Z,4.48
2018-08-11T18:17:08.366Z,2.62
2018-08-11T18:19:39.008Z,8.40
2018-08-11T18:22:11.652Z,7.67
2018-08-11T18:24:41.473Z,2.80
2018-08-11T18:27:12.103Z,8.30
2018-08-11T18:29:43.200Z,6.72
2018-08-11T18:32:14.096Z,7.25
2018-08-11T18:34:45.352Z,9.10
2018-08-11T18:37:16.081Z,8.38
2018-08-11T18:39:47.559Z,4.75
2018-08-11T18:42:36.105Z,9.88
2018-08-11T18:45:06.286Z,5.00
2018-08-11T18:47:36.484Z,7.47
2018-08-11T18:50:07.492Z,23.25
2018-08-11T18:52:37.520Z,24.15
2018-08-11T18:55:09.785Z,17.80
2018-08-11T18:57:39.776Z,22.50
2018-08-11T19:00:17.870Z,14.07
2018-08-11T19:02:48.018Z,12.47
2018-08-11T19:05:18.160Z,18.07
2018-08-11T19:07:48.222Z,19.43
2018-08-11T19:10:18.573Z,16.80
2018-08-11T19:12:48.729Z,21.87
2018-08-11T19:15:18.922Z,16.23
2018-08-11T19:17:49.113Z,25.73
2018-08-11T19:20:19.765Z,25.80
2018-08-11T19:22:49.805Z,13.00
2018-08-11T19:25:19.956Z,22.43
2018-08-11T19:27:50.311Z,17.02
2018-08-11T19:30:20.322Z,18.47
2018-08-11T19:32:50.223Z,24.35
2018-08-11T19:35:20.089Z,9.17
2018-08-11T19:37:50.435Z,13.07
2018-08-11T19:40:20.360Z,10.20
2018-08-11T19:42:51.482Z,8.28
2018-08-11T19:45:23.121Z,4.97
2018-08-11T19:47:53.255Z,3.27
2018-08-11T19:50:23.766Z,8.00
2018-08-11T19:52:54.212Z,4.87
2018-08-11T19:55:24.372Z,9.47
2018-08-11T19:57:54.856Z,23.98
2018-08-11T20:00:25.294Z,8.90
2018-08-11T20:02:55.395Z,6.05
2018-08-11T20:05:25.897Z,4.55
2018-08-11T20:07:56.365Z,6.53
2018-08-11T20:10:26.264Z,5.72
2018-08-11T20:12:56.226Z,3.53
2018-08-11T20:15:26.082Z,3.40
2018-08-11T20:17:56.029Z,6.67
2018-08-11T20:20:26.344Z,5.77
2018-08-11T20:22:57.097Z,4.37
2018-08-11T20:25:28.253Z,5.35
2018-08-11T20:27:59.321Z,5.30
2018-08-11T20:30:30.038Z,4.17
2018-08-11T20:33:01.848Z,3.33
2018-08-11T20:35:32.739Z,3.75
2018-08-11T20:38:03.809Z,6.47
2018-08-11T20:40:34.398Z,20.90
2018-08-11T20:43:05.353Z,11.30
2018-08-11T20:45:36.557Z,12.65
2018-08-11T20:48:07.499Z,7.22
2018-08-11T20:50:38.578Z,12.88
2018-08-11T20:53:09.618Z,4.92
2018-08-11T20:55:41.250Z,5.28
2018-08-11T20:58:11.334Z,3.77
2018-08-11T21:00:41.320Z,6.93
2018-08-11T21:03:13.256Z,5.67
2018-08-11T21:05:43.069Z,4.13
2018-08-11T21:08:14.434Z,6.36
2018-08-11T21:10:45.302Z,8.95
2018-08-11T21:13:16.569Z,6.53
2018-08-11T21:15:47.208Z,7.55
2018-08-11T21:18:18.141Z,6.78
2018-08-11T21:20:49.384Z,6.60
2018-08-11T21:23:20.267Z,6.87
2018-08-11T21:25:51.473Z,5.08
2018-08-11T21:28:22.856Z,7.58
2018-08-11T21:30:53.388Z,7.33
2018-08-11T21:33:23.335Z,7.60
2018-08-11T21:35:54.321Z,6.12
2018-08-11T21:38:24.893Z,3.63
2018-08-11T21:40:55.352Z,4.94
2018-08-11T21:43:26.268Z,5.60
2018-08-11T21:45:57.582Z,2.27
2018-08-11T21:48:28.503Z,7.12
2018-08-11T21:50:59.314Z,3.70
2018-08-11T21:53:30.135Z,4.70
2018-08-11T21:56:01.063Z,4.05
2018-08-11T21:58:32.272Z,2.25
2018-08-11T22:01:14.270Z,3.73
2018-08-11T22:03:45.925Z,5.72
2018-08-11T22:06:15.801Z,5.43
2018-08-11T22:08:45.941Z,5.37
2018-08-11T22:11:15.921Z,2.73
2018-08-11T22:13:45.734Z,5.33
2018-08-11T22:16:15.825Z,5.70
2018-08-11T22:18:45.883Z,4.40
2018-08-11T22:21:15.953Z,2.53
2018-08-11T22:23:45.862Z,3.53
2018-08-11T22:26:15.766Z,4.97
2018-08-11T22:28:46.040Z,4.87
2018-08-11T22:31:16.392Z,7.36
2018-08-11T22:33:46.381Z,3.63
2018-08-11T22:36:16.733Z,4.40
2018-08-11T22:38:46.719Z,4.30
2018-08-11T22:41:17.360Z,4.35
2018-08-11T22:43:48.190Z,6.90
2018-08-11T22:46:19.199Z,4.72
2018-08-11T22:48:50.004Z,3.70
2018-08-11T22:51:21.684Z,3.86
2018-08-11T22:53:52.191Z,10.72
2018-08-11T22:56:23.494Z,3.27
2018-08-11T22:58:54.309Z,2.85
2018-08-11T23:01:25.209Z,7.45
2018-08-11T23:03:56.223Z,6.60
2018-08-11T23:06:27.617Z,8.45
2018-08-11T23:08:58.172Z,5.30
2018-08-11T23:11:29.080Z,7.72
2018-08-11T23:14:00.299Z,3.08
2018-08-11T23:16:31.143Z,6.47
2018-08-11T23:19:02.009Z,4.83
2018-08-11T23:21:33.358Z,5.54
2018-08-11T23:24:04.198Z,6.03
2018-08-11T23:26:34.191Z,4.15
2018-08-11T23:29:05.231Z,4.00
2018-08-11T23:31:35.718Z,3.37
2018-08-11T23:34:06.525Z,5.55
2018-08-11T23:36:37.121Z,3.67
2018-08-11T23:39:10.296Z,5.15
2018-08-11T23:41:41.090Z,4.40
2018-08-11T23:44:11.359Z,9.73
2018-08-11T23:46:41.286Z,5.77
2018-08-11T23:49:12.085Z,4.55
2018-08-11T23:51:43.394Z,4.26
2018-08-11T23:54:14.049Z,4.75
2018-08-11T23:56:45.385Z,3.96
2018-08-11T23:59:16.001Z,3.75
