createdAt,value
2019-05-22T00:00:01.163Z,21.33
2019-05-22T00:01:01.093Z,21.30
2019-05-22T00:02:01.142Z,21.16
2019-05-22T00:03:01.253Z,21.28
2019-05-22T00:04:01.184Z,21.27
2019-05-22T00:05:01.233Z,21.28
2019-05-22T00:06:01.356Z,21.26
2019-05-22T00:07:01.282Z,21.18
2019-05-22T00:08:01.411Z,21.15
2019-05-22T00:09:01.355Z,21.21
2019-05-22T00:10:01.341Z,21.21
2019-05-22T00:11:01.411Z,21.21
2019-05-22T00:12:01.444Z,21.19
2019-05-22T00:13:01.473Z,21.18
2019-05-22T00:14:01.507Z,21.16
2019-05-22T00:15:02.447Z,21.16
2019-05-22T00:16:01.677Z,21.19
2019-05-22T00:17:01.597Z,21.19
2019-05-22T00:18:01.647Z,21.15
2019-05-22T00:19:01.667Z,21.18
2019-05-22T00:20:01.778Z,21.19
2019-05-22T00:21:01.739Z,21.16
2019-05-22T00:22:01.710Z,21.08
2019-05-22T00:23:01.803Z,21.13
2019-05-22T00:24:01.871Z,21.11
2019-05-22T00:25:01.907Z,21.08
2019-05-22T00:28:01.975Z,21.08
2019-05-22T00:29:02.026Z,21.05
2019-05-22T00:30:02.124Z,21.13
2019-05-22T00:31:02.059Z,21.06
2019-05-22T00:32:02.184Z,21.11
2019-05-22T00:33:02.122Z,21.00
2019-05-22T00:34:02.148Z,21.03
2019-05-22T00:37:02.240Z,21.03
2019-05-22T00:38:02.291Z,21.12
2019-05-22T00:39:02.325Z,21.05
2019-05-22T00:40:02.346Z,20.98
2019-05-22T00:41:02.367Z,21.03
2019-05-22T00:42:02.401Z,20.97
2019-05-22T00:43:06.683Z,21.00
2019-05-22T00:44:02.467Z,20.96
2019-05-22T00:45:02.510Z,20.97
2019-05-22T00:46:02.531Z,20.87
2019-05-22T00:47:02.566Z,20.97
2019-05-22T00:50:02.659Z,20.91
2019-05-22T00:51:02.693Z,20.87
2019-05-22T00:52:02.722Z,21.06
2019-05-22T00:53:02.763Z,20.87
2019-05-22T00:54:02.788Z,20.98
2019-05-22T00:55:02.827Z,20.87
2019-05-22T00:56:02.854Z,20.90
2019-05-22T00:57:02.882Z,20.97
2019-05-22T00:58:02.917Z,20.96
2019-05-22T00:59:02.977Z,20.94
2019-05-22T01:00:04.529Z,20.91
2019-05-22T01:01:03.011Z,20.85
2019-05-22T01:03:03.077Z,20.93
2019-05-22T01:04:03.103Z,20.85
2019-05-22T01:05:03.138Z,20.88
2019-05-22T01:06:03.172Z,20.94
2019-05-22T01:07:03.217Z,20.90
2019-05-22T01:08:03.237Z,20.81
2019-05-22T01:09:03.267Z,20.85
2019-05-22T01:10:04.412Z,20.83
2019-05-22T01:11:03.325Z,20.82
2019-05-22T01:12:03.954Z,20.85
2019-05-22T01:13:03.703Z,20.90
2019-05-22T01:14:03.426Z,20.93
2019-05-22T01:15:04.027Z,20.88
2019-05-22T01:16:03.492Z,20.83
2019-05-22T01:17:03.535Z,20.88
2019-05-22T01:18:03.551Z,20.96
2019-05-22T01:19:03.899Z,20.96
2019-05-22T01:20:03.614Z,20.93
2019-05-22T01:21:03.594Z,20.88
2019-05-22T01:22:03.678Z,20.90
2019-05-22T01:23:03.740Z,20.88
2019-05-22T01:24:03.738Z,20.90
2019-05-22T01:25:03.779Z,20.87
2019-05-22T01:26:03.822Z,20.83
2019-05-22T01:27:03.846Z,20.93
2019-05-22T01:28:03.822Z,20.88
2019-05-22T01:29:03.906Z,20.87
2019-05-22T01:30:03.937Z,20.87
2019-05-22T01:31:03.963Z,20.83
2019-05-22T01:32:04.009Z,20.82
2019-05-22T01:33:04.031Z,20.85
2019-05-22T01:34:04.063Z,20.85
2019-05-22T01:35:04.092Z,20.85
2019-05-22T01:38:04.213Z,20.79
2019-05-22T01:39:04.246Z,20.79
2019-05-22T01:40:04.247Z,20.83
2019-05-22T01:41:04.286Z,20.83
2019-05-22T01:42:04.420Z,20.88
2019-05-22T01:43:04.667Z,20.85
2019-05-22T01:44:04.480Z,20.81
2019-05-22T01:45:06.761Z,20.85
2019-05-22T01:46:04.444Z,20.85
2019-05-22T01:47:04.473Z,20.82
2019-05-22T01:48:04.614Z,20.83
2019-05-22T01:49:04.537Z,20.82
2019-05-22T01:50:04.585Z,20.83
2019-05-22T01:51:04.548Z,20.81
2019-05-22T01:52:04.679Z,20.79
2019-05-22T01:53:04.667Z,20.79
2019-05-22T01:54:04.704Z,20.75
2019-05-22T01:55:04.730Z,20.73
2019-05-22T01:56:04.842Z,20.79
2019-05-22T01:57:04.794Z,20.79
2019-05-22T01:58:04.838Z,20.72
2019-05-22T01:59:04.816Z,20.73
2019-05-22T02:00:04.892Z,20.72
2019-05-22T02:01:04.927Z,20.69
2019-05-22T02:02:04.975Z,20.72
2019-05-22T02:03:04.988Z,20.75
2019-05-22T02:04:05.120Z,20.60
2019-05-22T02:05:05.060Z,20.68
2019-05-22T02:06:05.099Z,20.63
2019-05-22T02:10:05.205Z,20.61
2019-05-22T02:11:05.243Z,20.60
2019-05-22T02:12:05.275Z,20.61
2019-05-22T02:13:05.300Z,20.63
2019-05-22T02:14:05.288Z,20.64
2019-05-22T02:15:05.359Z,20.60
2019-05-22T02:16:05.405Z,20.56
2019-05-22T02:17:05.434Z,20.58
2019-05-22T02:18:05.664Z,20.57
2019-05-22T02:19:05.493Z,20.60
2019-05-22T02:20:05.562Z,20.60
2019-05-22T02:21:05.559Z,20.60
2019-05-22T02:22:05.691Z,20.53
2019-05-22T02:23:05.727Z,20.57
2019-05-22T02:24:05.986Z,20.54
2019-05-22T02:25:05.787Z,20.58
2019-05-22T02:26:05.715Z,20.54
2019-05-22T02:27:05.843Z,20.63
2019-05-22T02:28:05.774Z,20.54
2019-05-22T02:29:05.811Z,20.58
2019-05-22T02:30:05.838Z,20.56
2019-05-22T02:31:05.871Z,20.57
2019-05-22T02:32:05.929Z,20.53
2019-05-22T02:33:05.935Z,20.53
2019-05-22T02:34:06.019Z,20.42
2019-05-22T02:35:06.000Z,20.60
2019-05-22T02:36:06.029Z,20.56
2019-05-22T02:37:06.065Z,20.58
2019-05-22T02:38:06.095Z,20.63
2019-05-22T02:39:06.085Z,20.56
2019-05-22T02:40:06.168Z,20.53
2019-05-22T02:41:06.185Z,20.54
2019-05-22T02:42:06.220Z,20.57
2019-05-22T02:43:06.277Z,20.57
2019-05-22T02:44:06.280Z,20.57
2019-05-22T02:45:06.316Z,20.60
2019-05-22T02:46:06.452Z,20.57
2019-05-22T02:47:18.941Z,20.54
2019-05-22T02:48:06.417Z,20.54
2019-05-22T02:49:06.446Z,20.58
2019-05-22T02:50:06.575Z,20.53
2019-05-22T02:51:06.510Z,20.63
2019-05-22T02:52:06.548Z,20.61
2019-05-22T02:53:06.646Z,20.57
2019-05-22T02:54:06.601Z,20.54
2019-05-22T02:55:06.633Z,20.66
2019-05-22T02:56:06.683Z,20.56
2019-05-22T02:57:06.691Z,20.58
2019-05-22T02:58:06.731Z,20.58
2019-05-22T02:59:06.763Z,20.56
2019-05-22T03:00:06.792Z,20.60
2019-05-22T03:01:06.828Z,20.56
2019-05-22T03:02:06.863Z,20.57
2019-05-22T03:03:06.882Z,20.54
2019-05-22T03:04:06.915Z,20.56
2019-05-22T03:05:06.944Z,20.51
2019-05-22T03:06:07.081Z,20.60
2019-05-22T03:07:07.010Z,20.58
2019-05-22T03:08:07.045Z,20.60
2019-05-22T03:09:07.027Z,20.57
2019-05-22T03:10:07.406Z,20.57
2019-05-22T03:11:07.137Z,20.56
2019-05-22T03:12:07.171Z,20.57
2019-05-22T03:13:07.220Z,20.57
2019-05-22T03:14:07.245Z,20.51
2019-05-22T03:15:07.269Z,20.56
2019-05-22T03:16:07.295Z,20.50
2019-05-22T03:17:07.340Z,20.56
2019-05-22T03:18:07.367Z,20.42
2019-05-22T03:19:09.271Z,20.42
2019-05-22T03:20:07.445Z,20.46
2019-05-22T03:21:07.448Z,20.53
2019-05-22T03:23:07.528Z,20.46
2019-05-22T03:24:07.546Z,20.40
2019-05-22T03:25:07.585Z,20.38
2019-05-22T03:26:07.653Z,20.35
2019-05-22T03:27:07.651Z,20.42
2019-05-22T03:28:07.678Z,20.40
2019-05-22T03:29:07.714Z,20.42
2019-05-22T03:30:07.745Z,20.31
2019-05-22T03:31:07.768Z,20.34
2019-05-22T03:32:07.810Z,20.26
2019-05-22T03:33:07.845Z,20.26
2019-05-22T03:34:07.879Z,20.31
2019-05-22T03:35:07.920Z,20.19
2019-05-22T03:36:07.987Z,20.26
2019-05-22T03:37:07.969Z,20.22
2019-05-22T03:38:07.994Z,20.15
2019-05-22T03:39:08.046Z,20.15
2019-05-22T03:40:08.063Z,20.13
2019-05-22T03:43:33.869Z,20.16
2019-05-22T03:44:33.865Z,20.13
2019-05-22T03:47:33.939Z,20.12
2019-05-22T03:48:33.962Z,20.15
2019-05-22T03:49:34.053Z,20.05
2019-05-22T03:50:34.037Z,20.02
2019-05-22T03:51:34.070Z,20.02
2019-05-22T03:52:34.099Z,20.10
2019-05-22T03:53:34.127Z,20.02
2019-05-22T03:54:34.148Z,20.02
2019-05-22T03:55:34.182Z,20.12
2019-05-22T03:56:34.225Z,20.07
2019-05-22T03:57:34.259Z,20.10
2019-05-22T03:58:34.379Z,20.10
2019-05-22T03:59:34.309Z,20.10
2019-05-22T04:00:34.397Z,20.05
2019-05-22T04:01:34.392Z,20.04
2019-05-22T04:03:34.459Z,20.15
2019-05-22T04:04:34.544Z,20.12
2019-05-22T04:05:34.507Z,20.16
2019-05-22T04:06:34.531Z,20.16
2019-05-22T04:08:34.596Z,20.08
2019-05-22T04:09:34.630Z,20.05
2019-05-22T04:11:34.688Z,20.10
2019-05-22T04:12:34.729Z,20.05
2019-05-22T04:13:34.746Z,19.90
2019-05-22T04:14:34.801Z,19.95
2019-05-22T04:15:34.818Z,19.94
2019-05-22T04:16:34.847Z,19.90
2019-05-22T04:17:34.881Z,19.90
2019-05-22T04:18:34.924Z,19.95
2019-05-22T04:19:48.691Z,19.94
2019-05-22T04:20:34.973Z,19.92
2019-05-22T04:21:35.069Z,19.97
2019-05-22T04:23:35.072Z,19.94
2019-05-22T04:24:35.146Z,20.01
2019-05-22T04:25:35.132Z,19.94
2019-05-22T04:26:35.166Z,19.94
2019-05-22T04:27:35.191Z,19.92
2019-05-22T04:28:35.222Z,19.94
2019-05-22T04:29:35.269Z,19.94
2019-05-22T04:30:35.321Z,19.98
2019-05-22T04:31:35.315Z,19.92
2019-05-22T04:32:35.361Z,19.94
2019-05-22T04:33:35.390Z,19.90
2019-05-22T04:34:35.409Z,19.97
2019-05-22T04:35:35.451Z,19.90
2019-05-22T04:37:35.512Z,19.92
2019-05-22T04:38:35.546Z,19.92
2019-05-22T04:39:35.592Z,19.90
2019-05-22T04:40:35.596Z,19.89
2019-05-22T04:41:35.632Z,19.87
2019-05-22T04:42:35.665Z,19.94
2019-05-22T04:44:35.720Z,19.90
2019-05-22T04:45:35.762Z,19.92
2019-05-22T04:46:35.785Z,20.07
2019-05-22T04:47:35.815Z,20.01
2019-05-22T04:48:35.852Z,20.01
2019-05-22T04:49:35.873Z,20.05
2019-05-22T04:50:35.944Z,20.08
2019-05-22T04:51:35.942Z,20.08
2019-05-22T04:52:35.980Z,20.05
2019-05-22T04:53:36.000Z,20.02
2019-05-22T04:54:36.062Z,20.10
2019-05-22T04:55:36.088Z,20.05
2019-05-22T04:56:36.206Z,20.15
2019-05-22T04:57:36.140Z,20.04
2019-05-22T04:58:36.166Z,20.15
2019-05-22T04:59:36.204Z,20.15
2019-05-22T05:00:36.241Z,20.05
2019-05-22T05:01:36.256Z,20.16
2019-05-22T05:03:36.321Z,20.15
2019-05-22T05:04:36.347Z,20.16
2019-05-22T05:05:36.398Z,20.13
2019-05-22T05:06:36.460Z,20.16
2019-05-22T05:07:36.440Z,20.17
2019-05-22T05:08:36.474Z,20.22
2019-05-22T05:09:36.510Z,20.25
2019-05-22T05:10:36.535Z,20.35
2019-05-22T05:11:36.581Z,20.27
2019-05-22T05:12:36.612Z,20.35
2019-05-22T05:13:36.638Z,20.41
2019-05-22T05:14:36.686Z,20.41
2019-05-22T05:15:37.326Z,20.44
2019-05-22T05:16:36.727Z,20.50
2019-05-22T05:17:36.755Z,20.46
2019-05-22T05:18:36.792Z,20.44
2019-05-22T05:19:36.814Z,20.51
2019-05-22T05:20:36.848Z,20.44
2019-05-22T05:22:36.920Z,20.57
2019-05-22T05:23:36.952Z,20.57
2019-05-22T05:24:36.981Z,20.58
2019-05-22T05:25:37.006Z,20.63
2019-05-22T05:26:37.062Z,20.63
2019-05-22T05:27:37.074Z,20.64
2019-05-22T05:28:37.103Z,20.68
2019-05-22T05:29:37.129Z,20.64
2019-05-22T05:32:37.235Z,20.68
2019-05-22T05:33:37.256Z,20.75
2019-05-22T05:34:37.301Z,20.73
2019-05-22T05:35:37.322Z,20.82
2019-05-22T05:36:37.350Z,20.78
2019-05-22T05:37:37.383Z,20.83
2019-05-22T05:38:37.432Z,20.81
2019-05-22T05:39:37.449Z,20.85
2019-05-22T05:40:37.479Z,20.78
2019-05-22T05:41:37.518Z,20.85
2019-05-22T05:42:37.546Z,20.78
2019-05-22T05:43:37.586Z,20.85
2019-05-22T05:44:37.612Z,20.90
2019-05-22T05:45:37.637Z,20.85
2019-05-22T05:46:37.662Z,20.88
2019-05-22T05:47:37.708Z,20.88
2019-05-22T05:49:38.106Z,20.83
2019-05-22T05:50:40.083Z,20.97
2019-05-22T05:51:37.941Z,20.87
2019-05-22T05:52:37.861Z,20.96
2019-05-22T05:53:37.889Z,20.97
2019-05-22T05:54:37.929Z,20.96
2019-05-22T05:55:37.951Z,20.83
2019-05-22T05:56:37.996Z,20.94
2019-05-22T05:57:38.016Z,20.98
2019-05-22T05:58:38.053Z,20.97
2019-05-22T05:59:38.088Z,20.85
2019-05-22T06:01:38.136Z,20.96
2019-05-22T06:02:38.174Z,20.91
2019-05-22T06:03:38.201Z,20.98
2019-05-22T06:04:38.243Z,20.91
2019-05-22T06:05:38.270Z,20.97
2019-05-22T06:06:38.301Z,20.98
2019-05-22T06:07:38.333Z,20.93
2019-05-22T06:08:38.361Z,20.97
2019-05-22T06:09:38.391Z,20.98
2019-05-22T06:11:38.470Z,20.96
2019-05-22T06:12:38.491Z,21.00
2019-05-22T06:13:38.532Z,20.93
2019-05-22T06:14:38.555Z,21.00
2019-05-22T06:15:46.897Z,20.98
2019-05-22T06:16:38.617Z,21.03
2019-05-22T06:18:38.685Z,21.00
2019-05-22T06:19:38.709Z,21.01
2019-05-22T06:20:38.740Z,21.05
2019-05-22T06:21:38.782Z,21.09
2019-05-22T06:22:38.868Z,21.09
2019-05-22T06:23:38.843Z,21.05
2019-05-22T06:24:38.878Z,21.06
2019-05-22T06:25:38.922Z,21.06
2019-05-22T06:26:38.936Z,21.09
2019-05-22T06:27:38.965Z,20.98
2019-05-22T06:28:39.000Z,21.05
2019-05-22T06:29:39.045Z,21.06
2019-05-22T06:30:39.069Z,21.00
2019-05-22T06:31:39.105Z,21.01
2019-05-22T06:32:39.130Z,21.08
2019-05-22T06:34:39.188Z,21.03
2019-05-22T06:35:39.230Z,21.11
2019-05-22T06:36:39.256Z,21.01
2019-05-22T06:37:39.308Z,21.08
2019-05-22T06:38:39.379Z,21.12
2019-05-22T06:39:39.357Z,21.18
2019-05-22T06:40:39.396Z,21.13
2019-05-22T06:41:39.416Z,21.08
2019-05-22T06:42:39.468Z,21.13
2019-05-22T06:44:39.507Z,21.16
2019-05-22T06:45:39.546Z,21.26
2019-05-22T06:46:39.584Z,21.15
2019-05-22T06:47:39.607Z,21.18
2019-05-22T06:48:39.637Z,21.18
2019-05-22T06:49:39.683Z,21.19
2019-05-22T06:50:39.701Z,21.21
2019-05-22T06:51:39.733Z,21.18
2019-05-22T06:52:39.769Z,21.16
2019-05-22T06:53:39.791Z,21.28
2019-05-22T06:54:39.832Z,21.27
2019-05-22T06:55:39.860Z,21.16
2019-05-22T06:56:39.911Z,21.24
2019-05-22T06:57:39.960Z,21.30
2019-05-22T06:58:39.957Z,21.21
2019-05-22T06:59:39.991Z,21.21
2019-05-22T07:00:40.033Z,21.22
2019-05-22T07:01:40.050Z,21.33
2019-05-22T07:02:40.091Z,21.31
2019-05-22T07:03:40.117Z,21.31
2019-05-22T07:04:40.143Z,21.27
2019-05-22T07:05:40.181Z,21.31
2019-05-22T07:06:40.234Z,21.33
2019-05-22T07:07:40.245Z,21.36
2019-05-22T07:08:40.279Z,21.30
2019-05-22T07:09:40.319Z,21.36
2019-05-22T07:10:40.349Z,21.31
2019-05-22T07:11:40.383Z,21.34
2019-05-22T07:12:40.410Z,21.36
2019-05-22T07:13:40.439Z,21.37
2019-05-22T07:14:40.469Z,21.33
2019-05-22T07:15:40.508Z,21.43
2019-05-22T07:16:40.529Z,21.45
2019-05-22T07:17:40.572Z,21.49
2019-05-22T07:18:40.611Z,21.43
2019-05-22T07:19:40.630Z,21.45
2019-05-22T07:20:40.661Z,21.49
2019-05-22T07:21:40.690Z,21.45
2019-05-22T07:22:40.721Z,21.40
2019-05-22T07:23:40.756Z,21.42
2019-05-22T07:24:40.791Z,21.42
2019-05-22T07:25:40.821Z,21.53
2019-05-22T07:26:40.860Z,21.53
2019-05-22T07:27:40.887Z,21.49
2019-05-22T07:28:40.931Z,21.53
2019-05-22T07:31:41.011Z,21.66
2019-05-22T07:32:41.056Z,21.55
2019-05-22T07:33:41.082Z,21.67
2019-05-22T07:34:41.119Z,21.68
2019-05-22T07:36:07.180Z,21.63
2019-05-22T07:36:41.176Z,21.64
2019-05-22T07:37:41.237Z,21.67
2019-05-22T07:38:41.285Z,21.75
2019-05-22T07:39:41.278Z,21.73
2019-05-22T07:40:41.324Z,21.68
2019-05-22T07:42:41.367Z,21.71
2019-05-22T07:43:42.274Z,21.67
2019-05-22T07:44:41.449Z,21.81
2019-05-22T07:45:41.484Z,21.77
2019-05-22T07:46:41.512Z,21.70
2019-05-22T07:47:41.698Z,21.73
2019-05-22T07:48:41.570Z,21.82
2019-05-22T07:49:41.599Z,21.81
2019-05-22T07:50:41.662Z,21.81
2019-05-22T07:51:51.932Z,21.85
2019-05-22T07:52:41.697Z,21.79
2019-05-22T07:53:41.728Z,21.91
2019-05-22T07:54:41.767Z,21.91
2019-05-22T07:55:41.827Z,21.94
2019-05-22T07:56:41.831Z,21.93
2019-05-22T07:58:41.897Z,21.86
2019-05-22T07:59:41.930Z,21.91
2019-05-22T08:00:41.955Z,21.89
2019-05-22T08:01:41.990Z,21.85
2019-05-22T08:02:42.063Z,21.89
2019-05-22T08:03:42.060Z,21.94
2019-05-22T08:04:42.087Z,21.91
2019-05-22T08:05:42.120Z,21.99
2019-05-22T08:06:42.145Z,21.96
2019-05-22T08:08:42.240Z,21.99
2019-05-22T08:09:42.275Z,21.96
2019-05-22T08:11:42.338Z,22.06
2019-05-22T08:12:42.362Z,21.98
2019-05-22T08:13:42.437Z,22.02
2019-05-22T08:14:42.407Z,22.05
2019-05-22T08:15:42.454Z,22.08
2019-05-22T08:16:42.493Z,22.04
2019-05-22T08:17:42.509Z,22.04
2019-05-22T08:18:42.543Z,22.04
2019-05-22T08:19:42.942Z,22.09
2019-05-22T08:20:42.615Z,22.08
2019-05-22T08:21:42.640Z,22.08
2019-05-22T08:22:42.669Z,22.11
2019-05-22T08:23:42.715Z,22.14
2019-05-22T08:24:42.745Z,22.09
2019-05-22T08:25:42.767Z,22.06
2019-05-22T08:26:53.715Z,22.09
2019-05-22T08:27:42.837Z,22.12
2019-05-22T08:28:42.886Z,22.14
2019-05-22T08:29:42.905Z,22.15
2019-05-22T08:30:42.935Z,22.12
2019-05-22T08:31:42.965Z,22.19
2019-05-22T08:32:43.001Z,22.19
2019-05-22T08:33:43.041Z,22.20
2019-05-22T08:34:43.086Z,22.19
2019-05-22T08:35:43.124Z,22.21
2019-05-22T08:36:43.154Z,22.24
2019-05-22T08:37:43.171Z,22.20
2019-05-22T08:38:43.224Z,22.29
2019-05-22T08:39:43.243Z,22.21
2019-05-22T08:40:43.266Z,22.29
2019-05-22T08:41:43.300Z,22.31
2019-05-22T08:42:43.330Z,22.27
2019-05-22T08:44:11.275Z,22.31
2019-05-22T08:44:43.392Z,22.31
2019-05-22T08:45:43.437Z,22.35
2019-05-22T08:46:43.464Z,22.31
2019-05-22T08:47:43.493Z,22.24
2019-05-22T08:48:47.707Z,22.27
2019-05-22T08:49:43.574Z,22.33
2019-05-22T08:50:43.646Z,22.31
2019-05-22T08:51:43.626Z,22.39
2019-05-22T08:52:43.658Z,22.36
2019-05-22T08:53:48.189Z,22.42
2019-05-22T08:54:43.721Z,22.42
2019-05-22T08:55:43.752Z,22.39
2019-05-22T08:56:43.790Z,22.39
2019-05-22T08:57:43.840Z,22.48
2019-05-22T08:58:43.855Z,22.48
2019-05-22T08:59:43.887Z,22.46
2019-05-22T09:00:43.922Z,22.46
2019-05-22T09:01:43.950Z,22.45
2019-05-22T09:02:44.025Z,22.46
2019-05-22T09:03:44.017Z,22.46
2019-05-22T09:04:44.053Z,22.44
2019-05-22T09:06:44.128Z,22.51
2019-05-22T09:07:44.150Z,22.48
2019-05-22T09:08:44.190Z,22.48
2019-05-22T09:09:44.232Z,22.51
2019-05-22T09:10:44.250Z,22.57
2019-05-22T09:11:44.285Z,22.59
2019-05-22T09:12:44.318Z,22.61
2019-05-22T09:13:44.353Z,22.57
2019-05-22T09:14:44.380Z,22.54
2019-05-22T09:15:44.424Z,22.66
2019-05-22T09:16:44.455Z,22.51
2019-05-22T09:17:44.480Z,22.63
2019-05-22T09:18:44.614Z,22.61
2019-05-22T09:19:44.552Z,22.60
2019-05-22T09:20:49.131Z,22.56
2019-05-22T09:21:44.615Z,22.64
2019-05-22T09:22:44.663Z,22.57
2019-05-22T09:23:44.683Z,22.70
2019-05-22T09:24:44.718Z,22.64
2019-05-22T09:25:44.757Z,22.60
2019-05-22T09:26:44.782Z,22.67
2019-05-22T09:27:44.814Z,22.66
2019-05-22T09:28:44.849Z,22.72
2019-05-22T09:29:44.878Z,22.70
2019-05-22T09:30:44.909Z,22.74
2019-05-22T09:31:44.996Z,22.67
2019-05-22T09:32:47.508Z,22.70
2019-05-22T09:33:45.011Z,22.72
2019-05-22T09:34:45.045Z,22.78
2019-05-22T09:35:45.087Z,22.81
2019-05-22T09:36:45.127Z,22.70
2019-05-22T09:37:45.149Z,22.67
2019-05-22T09:38:45.188Z,22.78
2019-05-22T09:39:45.317Z,22.72
2019-05-22T09:40:45.260Z,22.72
2019-05-22T09:41:45.288Z,22.72
2019-05-22T09:42:45.311Z,22.72
2019-05-22T09:43:45.347Z,22.70
2019-05-22T09:44:45.387Z,22.72
2019-05-22T09:45:45.419Z,22.79
2019-05-22T09:46:45.471Z,22.75
2019-05-22T09:47:45.509Z,22.74
2019-05-22T09:48:45.520Z,22.72
2019-05-22T09:49:45.557Z,22.72
2019-05-22T09:50:45.583Z,22.75
2019-05-22T09:51:45.617Z,22.75
2019-05-22T09:52:56.843Z,22.72
2019-05-22T09:53:45.684Z,22.76
2019-05-22T09:54:45.773Z,22.79
2019-05-22T09:55:47.488Z,22.85
2019-05-22T09:56:45.785Z,22.82
2019-05-22T09:57:45.828Z,22.91
2019-05-22T09:58:45.856Z,22.85
2019-05-22T09:59:45.894Z,22.79
2019-05-22T10:00:45.927Z,22.86
2019-05-22T10:01:45.961Z,22.86
2019-05-22T10:02:45.986Z,22.88
2019-05-22T10:03:46.023Z,22.82
2019-05-22T10:04:46.049Z,22.97
2019-05-22T10:05:46.190Z,22.93
2019-05-22T10:06:46.118Z,22.81
2019-05-22T10:07:59.563Z,22.91
2019-05-22T10:08:46.189Z,22.93
2019-05-22T10:09:46.228Z,22.93
2019-05-22T10:10:46.261Z,22.91
2019-05-22T10:11:46.350Z,22.91
2019-05-22T10:12:46.318Z,22.94
2019-05-22T10:13:46.463Z,22.91
2019-05-22T10:14:46.639Z,22.96
2019-05-22T10:15:46.421Z,23.00
2019-05-22T10:16:46.462Z,22.96
2019-05-22T10:17:46.496Z,22.96
2019-05-22T10:18:46.534Z,23.01
2019-05-22T10:19:46.586Z,22.94
2019-05-22T10:20:46.618Z,22.99
2019-05-22T10:21:46.628Z,23.03
2019-05-22T10:22:46.667Z,22.99
2019-05-22T10:23:46.698Z,23.00
2019-05-22T10:24:50.115Z,22.97
2019-05-22T10:25:46.761Z,23.01
2019-05-22T10:26:46.797Z,23.01
2019-05-22T10:27:46.832Z,22.97
2019-05-22T10:28:46.864Z,22.96
2019-05-22T10:29:46.896Z,22.94
2019-05-22T10:30:46.928Z,22.97
2019-05-22T10:31:46.966Z,22.97
2019-05-22T10:32:47.006Z,23.06
2019-05-22T10:33:47.041Z,23.01
2019-05-22T10:34:47.065Z,22.97
2019-05-22T10:35:47.109Z,23.00
2019-05-22T10:36:47.139Z,23.00
2019-05-22T10:37:47.168Z,23.03
2019-05-22T10:38:47.206Z,23.06
2019-05-22T10:39:47.240Z,23.09
2019-05-22T10:40:47.269Z,23.01
2019-05-22T10:41:47.300Z,23.00
2019-05-22T10:42:47.342Z,22.99
2019-05-22T10:43:47.371Z,23.06
2019-05-22T10:44:47.406Z,23.01
2019-05-22T10:45:47.441Z,23.03
2019-05-22T10:46:47.478Z,23.00
2019-05-22T10:47:47.512Z,23.00
2019-05-22T10:48:47.556Z,23.04
2019-05-22T10:49:47.579Z,23.04
2019-05-22T10:50:47.618Z,23.04
2019-05-22T10:51:47.647Z,23.04
2019-05-22T10:52:47.691Z,23.01
2019-05-22T10:53:47.713Z,23.03
2019-05-22T10:54:47.748Z,22.97
2019-05-22T10:55:47.799Z,23.04
2019-05-22T10:56:47.816Z,23.00
2019-05-22T10:57:47.871Z,23.06
2019-05-22T10:58:47.885Z,23.06
2019-05-22T10:59:47.918Z,22.97
2019-05-22T11:00:47.966Z,23.04
2019-05-22T11:01:47.989Z,23.04
2019-05-22T11:02:48.014Z,23.00
2019-05-22T11:03:48.060Z,23.00
2019-05-22T11:04:48.088Z,23.00
2019-05-22T11:06:03.861Z,23.04
2019-05-22T11:06:48.171Z,23.03
2019-05-22T11:07:48.195Z,23.12
2019-05-22T11:08:48.227Z,23.06
2019-05-22T11:09:48.260Z,23.09
2019-05-22T11:10:48.293Z,23.06
2019-05-22T11:11:48.344Z,23.04
2019-05-22T11:12:48.476Z,23.09
2019-05-22T11:14:00.715Z,23.09
2019-05-22T11:14:48.527Z,23.03
2019-05-22T11:15:48.469Z,23.04
2019-05-22T11:16:48.491Z,23.06
2019-05-22T11:17:48.530Z,23.06
2019-05-22T11:18:48.569Z,23.09
2019-05-22T11:19:48.599Z,23.06
2019-05-22T11:20:48.629Z,23.09
2019-05-22T11:21:48.670Z,23.14
2019-05-22T11:22:48.703Z,23.07
2019-05-22T11:23:52.493Z,23.09
2019-05-22T11:24:48.761Z,23.11
2019-05-22T11:25:48.806Z,23.04
2019-05-22T11:26:48.848Z,23.12
2019-05-22T11:27:48.865Z,23.18
2019-05-22T11:28:48.903Z,23.18
2019-05-22T11:29:48.946Z,23.22
2019-05-22T11:31:48.999Z,23.12
2019-05-22T11:32:49.050Z,23.12
2019-05-22T11:33:49.089Z,23.09
2019-05-22T11:34:49.112Z,23.22
2019-05-22T11:35:49.155Z,23.18
2019-05-22T11:36:49.177Z,23.18
2019-05-22T11:37:49.205Z,23.15
2019-05-22T11:38:49.250Z,23.21
2019-05-22T11:39:49.294Z,23.15
2019-05-22T11:40:49.309Z,23.18
2019-05-22T11:41:49.354Z,23.12
2019-05-22T11:42:49.383Z,23.14
2019-05-22T11:43:49.416Z,23.12
2019-05-22T11:44:49.462Z,23.15
2019-05-22T11:45:49.485Z,23.18
2019-05-22T11:46:49.544Z,23.14
2019-05-22T11:47:49.548Z,23.22
2019-05-22T11:48:49.593Z,23.15
2019-05-22T11:49:49.615Z,23.16
2019-05-22T11:50:49.666Z,23.23
2019-05-22T11:51:49.692Z,23.26
2019-05-22T11:52:49.716Z,23.26
2019-05-22T11:53:49.767Z,23.22
2019-05-22T11:54:49.856Z,23.22
2019-05-22T11:55:49.828Z,23.35
2019-05-22T11:56:49.861Z,23.23
2019-05-22T11:57:49.895Z,23.25
2019-05-22T11:58:49.941Z,23.31
2019-05-22T12:00:50.000Z,23.32
2019-05-22T12:02:50.067Z,23.31
2019-05-22T12:03:50.112Z,23.32
2019-05-22T12:05:50.180Z,23.38
2019-05-22T12:06:53.531Z,23.42
2019-05-22T12:07:50.243Z,23.38
2019-05-22T12:09:50.302Z,23.47
2019-05-22T12:10:50.364Z,23.44
2019-05-22T12:11:50.384Z,23.47
2019-05-22T12:12:50.615Z,23.54
2019-05-22T12:13:50.439Z,23.49
2019-05-22T12:14:50.491Z,23.44
2019-05-22T12:15:50.513Z,23.50
2019-05-22T12:17:50.588Z,23.53
2019-05-22T12:20:50.690Z,23.54
2019-05-22T12:21:50.794Z,23.52
2019-05-22T12:22:50.780Z,23.56
2019-05-22T12:23:50.796Z,23.67
2019-05-22T12:24:50.825Z,23.57
2019-05-22T12:26:50.891Z,23.56
2019-05-22T12:27:50.978Z,23.60
2019-05-22T12:28:50.959Z,23.63
2019-05-22T12:29:51.004Z,23.59
2019-05-22T12:30:51.145Z,23.63
2019-05-22T12:31:51.071Z,23.59
2019-05-22T12:32:51.994Z,23.62
2019-05-22T12:33:51.130Z,23.60
2019-05-22T12:36:51.646Z,23.56
2019-05-22T12:37:51.288Z,23.59
2019-05-22T12:38:51.304Z,23.59
2019-05-22T12:39:51.345Z,23.68
2019-05-22T12:40:51.389Z,23.69
2019-05-22T12:41:51.417Z,23.69
2019-05-22T12:42:51.471Z,23.67
2019-05-22T12:43:51.502Z,23.64
2019-05-22T12:44:51.566Z,23.68
2019-05-22T12:45:51.548Z,23.69
2019-05-22T12:46:51.614Z,23.68
2019-05-22T12:47:51.621Z,23.64
2019-05-22T12:49:51.694Z,23.74
2019-05-22T12:50:51.741Z,23.71
2019-05-22T12:51:51.762Z,23.75
2019-05-22T12:52:51.811Z,23.67
2019-05-22T12:53:51.842Z,23.78
2019-05-22T12:54:53.038Z,23.74
2019-05-22T12:55:51.897Z,23.81
2019-05-22T12:56:51.935Z,23.75
2019-05-22T12:57:51.966Z,23.79
2019-05-22T12:58:52.001Z,23.84
2019-05-22T12:59:52.035Z,23.86
2019-05-22T13:00:52.135Z,23.93
2019-05-22T13:01:52.115Z,23.96
2019-05-22T13:02:52.139Z,23.97
2019-05-22T13:03:52.192Z,24.08
2019-05-22T13:04:52.217Z,24.09
2019-05-22T13:05:52.248Z,24.23
2019-05-22T13:07:52.332Z,24.27
2019-05-22T13:08:52.379Z,24.16
2019-05-22T13:09:52.400Z,24.27
2019-05-22T13:10:52.438Z,24.37
2019-05-22T13:11:52.469Z,24.34
2019-05-22T13:13:52.540Z,24.53
2019-05-22T13:15:08.294Z,24.56
2019-05-22T13:15:52.624Z,24.71
2019-05-22T13:16:52.669Z,24.82
2019-05-22T13:17:52.733Z,24.86
2019-05-22T13:18:52.737Z,24.99
2019-05-22T13:19:52.760Z,24.99
2019-05-22T13:20:52.797Z,25.16
2019-05-22T13:21:52.836Z,25.24
2019-05-22T13:22:52.893Z,25.22
2019-05-22T13:23:52.912Z,25.35
2019-05-22T13:24:52.949Z,25.39
2019-05-22T13:26:53.024Z,25.46
2019-05-22T13:27:53.069Z,25.54
2019-05-22T13:28:53.200Z,25.66
2019-05-22T13:29:53.141Z,25.66
2019-05-22T13:30:53.175Z,25.75
2019-05-22T13:31:53.211Z,25.83
2019-05-22T13:32:53.253Z,25.91
2019-05-22T13:33:53.300Z,25.98
2019-05-22T13:34:53.398Z,26.03
2019-05-22T13:35:53.370Z,26.11
2019-05-22T13:36:56.699Z,26.12
2019-05-22T13:37:53.459Z,26.16
2019-05-22T13:38:53.495Z,26.20
2019-05-22T13:39:53.526Z,26.23
2019-05-22T13:40:53.560Z,26.23
2019-05-22T13:41:53.615Z,26.27
2019-05-22T13:42:53.644Z,26.35
2019-05-22T13:43:53.699Z,26.27
2019-05-22T13:44:53.732Z,26.36
2019-05-22T13:45:53.758Z,26.32
2019-05-22T13:46:53.790Z,26.32
2019-05-22T13:47:53.836Z,26.35