createdAt,value
2023-05-01T00:01:19.383Z,82.25
2023-05-01T00:03:47.754Z,82.27
2023-05-01T00:06:15.434Z,82.71
2023-05-01T00:08:43.304Z,83.22
2023-05-01T00:11:12.542Z,83.02
2023-05-01T00:13:40.074Z,83.44
2023-05-01T00:16:12.046Z,83.69
2023-05-01T00:18:39.945Z,83.61
2023-05-01T00:21:07.493Z,83.92
2023-05-01T00:23:35.406Z,84.11
2023-05-01T00:26:03.269Z,84.31
2023-05-01T00:28:30.770Z,84.47
2023-05-01T00:30:58.509Z,84.58
2023-05-01T00:33:26.283Z,84.49
2023-05-01T00:35:53.655Z,84.59
2023-05-01T00:38:21.196Z,84.60
2023-05-01T00:40:49.094Z,84.75
2023-05-01T00:43:16.661Z,85.00
2023-05-01T00:45:46.223Z,85.23
2023-05-01T00:48:15.066Z,85.23
2023-05-01T00:50:44.327Z,85.12
2023-05-01T00:53:12.482Z,85.17
2023-05-01T00:55:42.274Z,85.12
2023-05-01T00:58:11.204Z,85.32
2023-05-01T01:00:38.976Z,85.29
2023-05-01T01:03:06.969Z,85.50
2023-05-01T01:05:42.107Z,85.70
2023-05-01T01:08:55.048Z,86.06
2023-05-01T01:11:41.191Z,86.53
2023-05-01T01:14:13.755Z,86.79
2023-05-01T01:16:57.554Z,86.79
2023-05-01T01:19:34.486Z,87.17
2023-05-01T01:22:13.654Z,87.29
2023-05-01T01:24:47.920Z,87.08
2023-05-01T01:27:46.711Z,86.97
2023-05-01T01:30:33.596Z,86.52
2023-05-01T01:33:23.761Z,86.13
2023-05-01T01:35:57.743Z,86.06
2023-05-01T01:38:36.273Z,85.80
2023-05-01T01:41:33.385Z,85.61
2023-05-01T01:44:06.528Z,84.99
2023-05-01T01:46:38.934Z,84.46
2023-05-01T01:49:12.158Z,84.03
2023-05-01T01:51:41.988Z,83.49
2023-05-01T01:54:13.378Z,83.25
2023-05-01T01:56:42.364Z,83.30
2023-05-01T01:59:11.283Z,82.63
2023-05-01T02:01:42.231Z,82.40
2023-05-01T02:04:12.216Z,82.15
2023-05-01T02:06:41.671Z,82.39
2023-05-01T02:09:10.695Z,82.18
2023-05-01T02:11:41.095Z,82.41
2023-05-01T02:14:11.336Z,81.91
2023-05-01T02:16:40.982Z,81.81
2023-05-01T02:19:09.014Z,81.60
2023-05-01T02:21:39.064Z,81.00
2023-05-01T02:24:08.005Z,80.63
2023-05-01T02:26:41.682Z,80.74
2023-05-01T02:29:10.872Z,80.80
2023-05-01T02:31:38.871Z,81.04
2023-05-01T02:34:06.431Z,81.31
2023-05-01T02:36:34.258Z,81.54
2023-05-01T02:39:02.448Z,81.54
2023-05-01T02:41:32.225Z,81.69
2023-05-01T02:44:05.798Z,81.79
2023-05-01T02:46:36.958Z,82.12
2023-05-01T02:49:06.565Z,82.36
2023-05-01T02:51:36.697Z,82.71
2023-05-01T02:54:04.834Z,83.57
2023-05-01T02:56:32.685Z,83.89
2023-05-01T02:59:00.619Z,83.92
2023-05-01T03:01:28.529Z,84.38
2023-05-01T03:03:56.566Z,84.62
2023-05-01T03:06:24.131Z,84.77
2023-05-01T03:08:51.795Z,85.08
2023-05-01T03:11:19.565Z,84.99
2023-05-01T03:13:47.949Z,85.08
2023-05-01T03:16:15.556Z,84.66
2023-05-01T03:18:43.740Z,84.33
2023-05-01T03:21:12.850Z,84.13
2023-05-01T03:23:41.765Z,83.80
2023-05-01T03:26:09.479Z,83.74
2023-05-01T03:28:37.002Z,83.92
2023-05-01T03:31:04.878Z,84.21
2023-05-01T03:33:32.853Z,84.27
2023-05-01T03:36:02.311Z,84.42
2023-05-01T03:38:31.679Z,84.17
2023-05-01T03:41:12.752Z,84.24
2023-05-01T03:43:44.008Z,84.46
2023-05-01T03:46:12.407Z,84.30
2023-05-01T03:48:40.304Z,84.21
2023-05-01T03:51:07.992Z,83.90
2023-05-01T03:53:36.866Z,83.37
2023-05-01T03:56:05.497Z,82.91
2023-05-01T03:58:33.134Z,82.89
2023-05-01T04:01:01.192Z,82.76
2023-05-01T04:03:29.733Z,82.92
2023-05-01T04:05:57.610Z,82.80
2023-05-01T04:08:25.345Z,82.97
2023-05-01T04:10:53.173Z,82.96
2023-05-01T04:13:20.687Z,82.94
2023-05-01T04:15:48.884Z,82.82
2023-05-01T04:18:17.543Z,82.90
2023-05-01T04:20:45.892Z,82.66
2023-05-01T04:23:13.463Z,81.90
2023-05-01T04:25:41.482Z,81.81
2023-05-01T04:28:13.192Z,81.19
2023-05-01T04:30:41.233Z,80.70
2023-05-01T04:33:11.611Z,80.40
2023-05-01T04:35:40.211Z,79.42
2023-05-01T04:38:10.513Z,78.85
2023-05-01T04:40:38.193Z,78.61
2023-05-01T04:43:05.660Z,77.82
2023-05-01T04:45:33.570Z,77.09
2023-05-01T04:48:01.626Z,77.09
2023-05-01T04:50:29.179Z,76.43
2023-05-01T04:52:57.371Z,75.80
2023-05-01T04:55:25.107Z,75.08
2023-05-01T04:57:54.082Z,74.70
2023-05-01T05:00:22.256Z,74.06
2023-05-01T05:02:50.684Z,73.57
2023-05-01T05:05:18.540Z,73.47
2023-05-01T05:07:47.144Z,72.82
2023-05-01T05:10:19.591Z,72.31
2023-05-01T05:12:48.433Z,71.17
2023-05-01T05:15:16.578Z,70.60
2023-05-01T05:17:45.641Z,69.56
2023-05-01T05:20:14.096Z,69.36
2023-05-01T05:22:41.693Z,69.58
2023-05-01T05:25:10.768Z,67.83
2023-05-01T05:27:38.506Z,67.84
2023-05-01T05:30:06.870Z,67.02
2023-05-01T05:32:35.035Z,66.50
2023-05-01T05:35:03.496Z,65.85
2023-05-01T05:37:30.922Z,65.30
2023-05-01T05:39:58.829Z,64.37
2023-05-01T05:42:27.363Z,64.48
2023-05-01T05:44:54.852Z,64.51
2023-05-01T05:47:22.617Z,64.58
2023-05-01T05:49:50.522Z,64.01
2023-05-01T05:52:17.982Z,63.97
2023-05-01T05:54:45.586Z,64.03
2023-05-01T05:57:13.471Z,63.53
2023-05-01T05:59:42.152Z,63.62
2023-05-01T06:02:10.098Z,63.63
2023-05-01T06:04:38.398Z,63.23
2023-05-01T06:07:06.361Z,63.70
2023-05-01T06:09:33.974Z,63.48
2023-05-01T06:12:02.137Z,63.17
2023-05-01T06:14:30.786Z,63.65
2023-05-01T06:16:58.300Z,63.30
2023-05-01T06:19:26.216Z,63.43
2023-05-01T06:21:54.363Z,63.17
2023-05-01T06:24:22.147Z,62.65
2023-05-01T06:26:50.171Z,63.23
2023-05-01T06:29:17.698Z,62.89
2023-05-01T06:31:45.759Z,62.60
2023-05-01T06:34:13.536Z,62.71
2023-05-01T06:36:44.090Z,62.78
2023-05-01T06:39:11.720Z,62.49
2023-05-01T06:41:39.581Z,62.49
2023-05-01T06:44:07.163Z,62.17
2023-05-01T06:46:34.586Z,62.08
2023-05-01T06:49:02.352Z,62.40
2023-05-01T06:51:31.466Z,61.88
2023-05-01T06:53:59.088Z,61.78
2023-05-01T06:56:26.847Z,61.33
2023-05-01T06:58:54.338Z,61.11
2023-05-01T07:01:22.423Z,60.53
2023-05-01T07:03:50.571Z,60.59
2023-05-01T07:06:18.402Z,59.78
2023-05-01T07:08:45.837Z,59.85
2023-05-01T07:11:13.610Z,59.09
2023-05-01T07:13:41.242Z,58.71
2023-05-01T07:16:09.298Z,57.92
2023-05-01T07:18:37.896Z,57.88
2023-05-01T07:21:05.684Z,58.35
2023-05-01T07:23:33.167Z,57.86
2023-05-01T07:26:01.045Z,57.66
2023-05-01T07:28:28.638Z,57.89
2023-05-01T07:30:56.102Z,57.92
2023-05-01T07:33:26.181Z,57.74
2023-05-01T07:35:53.884Z,58.11
2023-05-01T07:38:21.544Z,57.53
2023-05-01T07:40:52.891Z,56.84
2023-05-01T07:43:20.347Z,56.44
2023-05-01T07:46:00.343Z,55.91
2023-05-01T07:48:28.962Z,55.83
2023-05-01T07:50:57.118Z,56.25
2023-05-01T07:53:24.687Z,56.20
2023-05-01T07:55:52.635Z,56.15
2023-05-01T07:58:20.520Z,55.89
2023-05-01T08:00:48.033Z,55.43
2023-05-01T08:03:16.160Z,54.84
2023-05-01T08:05:43.848Z,53.92
2023-05-01T08:08:13.288Z,53.71
2023-05-01T08:10:41.137Z,53.33
2023-05-01T08:13:08.578Z,53.34
2023-05-01T08:15:39.067Z,52.92
2023-05-01T08:18:06.847Z,52.51
2023-05-01T08:20:36.116Z,52.79
2023-05-01T08:23:03.698Z,52.71
2023-05-01T08:25:32.331Z,52.92
2023-05-01T08:28:00.492Z,52.53
2023-05-01T08:30:28.030Z,52.30
2023-05-01T08:32:56.002Z,51.43
2023-05-01T08:35:23.637Z,51.44
2023-05-01T08:37:51.167Z,50.82
2023-05-01T08:40:19.041Z,50.71
2023-05-01T08:42:46.572Z,50.42
2023-05-01T08:45:15.993Z,50.67
2023-05-01T08:47:44.978Z,50.50
2023-05-01T08:50:14.042Z,49.94
2023-05-01T08:52:43.322Z,50.25
2023-05-01T08:55:14.762Z,50.12
2023-05-01T08:57:46.815Z,49.98
2023-05-01T09:00:19.874Z,49.11
2023-05-01T09:02:49.938Z,48.78
2023-05-01T09:05:19.237Z,47.93
2023-05-01T09:07:48.051Z,47.93
2023-05-01T09:10:20.255Z,48.43
2023-05-01T09:12:52.742Z,47.31
2023-05-01T09:15:21.585Z,46.86
2023-05-01T09:17:50.801Z,46.94
2023-05-01T09:20:19.809Z,47.30
2023-05-01T09:22:47.820Z,46.44
2023-05-01T09:25:15.662Z,46.12
2023-05-01T09:27:44.324Z,46.01
2023-05-01T09:30:33.603Z,45.82
2023-05-01T09:33:14.748Z,45.30
2023-05-01T09:35:57.112Z,45.07
2023-05-01T09:38:27.360Z,45.74
2023-05-01T09:40:57.058Z,44.88
2023-05-01T09:43:29.715Z,43.70
2023-05-01T09:46:06.696Z,43.86
2023-05-01T09:48:36.052Z,44.33
2023-05-01T09:51:33.107Z,45.44
2023-05-01T09:54:03.959Z,44.96
2023-05-01T09:56:34.128Z,45.10
2023-05-01T09:59:17.151Z,44.70
2023-05-01T10:01:46.629Z,45.02
2023-05-01T10:04:14.991Z,43.61
2023-05-01T10:06:42.619Z,42.82
2023-05-01T10:09:17.780Z,43.04
2023-05-01T10:11:52.107Z,42.43
2023-05-01T10:14:20.490Z,42.39
2023-05-01T10:16:49.637Z,42.11
2023-05-01T10:19:18.013Z,41.72
2023-05-01T10:21:45.757Z,40.66
2023-05-01T10:24:15.241Z,42.40
2023-05-01T10:26:43.624Z,41.80
2023-05-01T10:29:12.742Z,41.16
2023-05-01T10:31:42.465Z,41.23
2023-05-01T10:34:16.695Z,40.66
2023-05-01T10:36:49.315Z,40.50
2023-05-01T10:39:32.743Z,39.38
2023-05-01T10:42:11.546Z,38.99
2023-05-01T10:44:39.520Z,39.00
2023-05-01T10:47:34.899Z,38.61
2023-05-01T10:50:13.290Z,39.04
2023-05-01T10:53:12.157Z,39.54
2023-05-01T10:55:44.938Z,39.36
2023-05-01T10:58:14.829Z,38.45
2023-05-01T11:00:42.440Z,37.60
2023-05-01T11:03:21.741Z,36.75
2023-05-01T11:06:03.811Z,36.30
2023-05-01T11:08:39.104Z,36.26
2023-05-01T11:11:22.811Z,36.44
2023-05-01T11:14:00.595Z,35.47
2023-05-01T11:16:37.700Z,35.77
2023-05-01T11:19:07.051Z,35.71
2023-05-01T11:21:36.989Z,35.30
2023-05-01T11:24:05.828Z,34.90
2023-05-01T11:26:38.418Z,35.75
2023-05-01T11:29:06.958Z,36.09
2023-05-01T11:31:34.969Z,35.37
2023-05-01T11:34:03.467Z,35.71
2023-05-01T11:36:52.016Z,36.50
2023-05-01T11:39:20.467Z,35.24
2023-05-01T11:41:48.563Z,35.33
2023-05-01T11:44:17.588Z,34.80
2023-05-01T11:46:45.132Z,34.55
2023-05-01T11:49:12.987Z,34.42
2023-05-01T11:51:40.724Z,35.07
2023-05-01T11:54:09.904Z,34.21
2023-05-01T11:56:38.327Z,34.36
2023-05-01T11:59:16.142Z,34.13
2023-05-01T12:01:47.277Z,33.44
2023-05-01T12:04:28.799Z,34.28
2023-05-01T12:06:59.070Z,33.37
2023-05-01T12:09:27.510Z,34.35
2023-05-01T12:11:55.752Z,34.50
2023-05-01T12:14:24.462Z,33.27
2023-05-01T12:16:52.467Z,33.03
2023-05-01T12:19:21.704Z,32.55
2023-05-01T12:21:49.369Z,33.14
2023-05-01T12:24:18.925Z,33.58
2023-05-01T12:26:47.020Z,33.11
2023-05-01T12:29:14.577Z,33.00
2023-05-01T12:31:50.048Z,32.24
2023-05-01T12:34:17.941Z,32.64
2023-05-01T12:36:54.095Z,32.75
2023-05-01T12:39:23.615Z,32.36
2023-05-01T12:41:51.816Z,32.71
2023-05-01T12:44:32.672Z,33.41
2023-05-01T12:47:08.075Z,32.77
2023-05-01T12:49:37.442Z,32.45
2023-05-01T12:52:07.840Z,32.06
2023-05-01T12:54:37.783Z,32.14
2023-05-01T12:57:11.086Z,31.38
2023-05-01T12:59:40.343Z,32.75
2023-05-01T13:02:12.969Z,32.85
2023-05-01T13:04:41.460Z,32.96
2023-05-01T13:07:14.918Z,32.65
2023-05-01T13:09:55.380Z,32.72
2023-05-01T13:12:24.395Z,31.80
2023-05-01T13:14:52.432Z,31.95
2023-05-01T13:17:31.385Z,31.91
2023-05-01T13:20:01.410Z,32.82
2023-05-01T13:22:37.766Z,33.24
2023-05-01T13:25:16.012Z,33.34
2023-05-01T13:27:53.632Z,33.53
2023-05-01T13:30:31.881Z,32.90
2023-05-01T13:33:00.443Z,32.52
2023-05-01T13:35:28.389Z,32.30
2023-05-01T13:37:55.788Z,31.69
2023-05-01T13:40:26.063Z,31.82
2023-05-01T13:42:56.684Z,31.99
2023-05-01T13:45:24.881Z,32.00
2023-05-01T13:47:52.701Z,31.87
2023-05-01T13:50:21.517Z,31.59
2023-05-01T13:52:49.060Z,31.94
2023-05-01T13:55:17.742Z,31.56
2023-05-01T13:57:45.614Z,31.31
2023-05-01T14:00:18.040Z,32.19
2023-05-01T14:02:48.836Z,31.96
2023-05-01T14:05:16.879Z,32.10
2023-05-01T14:07:58.356Z,32.13
2023-05-01T14:10:28.241Z,31.39
2023-05-01T14:12:57.985Z,31.86
2023-05-01T14:15:25.901Z,31.56
2023-05-01T14:17:53.509Z,31.90
2023-05-01T14:20:21.251Z,31.69
2023-05-01T14:22:52.503Z,32.03
2023-05-01T14:25:33.074Z,31.05
2023-05-01T14:28:05.200Z,30.91
2023-05-01T14:30:37.580Z,31.33
2023-05-01T14:33:07.745Z,32.06
2023-05-01T14:35:36.371Z,32.17
2023-05-01T14:38:12.950Z,32.35
2023-05-01T14:40:44.220Z,32.60
2023-05-01T14:43:17.957Z,33.33
2023-05-01T14:45:46.733Z,32.91
2023-05-01T14:48:22.927Z,33.75
2023-05-01T14:50:51.844Z,32.74
2023-05-01T14:53:19.559Z,32.47
2023-05-01T14:55:51.358Z,31.74
2023-05-01T14:58:19.088Z,32.61
2023-05-01T15:00:46.659Z,32.57
2023-05-01T15:03:14.401Z,32.58
2023-05-01T15:05:42.286Z,32.81
2023-05-01T15:08:10.239Z,32.52
2023-05-01T15:10:38.716Z,31.73
2023-05-01T15:13:06.741Z,31.84
2023-05-01T15:15:34.280Z,32.08
2023-05-01T15:18:02.559Z,31.80
2023-05-01T15:20:31.437Z,32.19
2023-05-01T15:22:58.923Z,31.96
2023-05-01T15:25:26.379Z,32.42
2023-05-01T15:27:55.137Z,32.97
2023-05-01T15:30:22.996Z,32.37
2023-05-01T15:32:51.770Z,32.77
2023-05-01T15:35:21.459Z,33.71
2023-05-01T15:37:49.240Z,33.79
2023-05-01T15:40:16.917Z,34.51
2023-05-01T15:42:48.063Z,35.06
2023-05-01T15:45:15.573Z,35.55
2023-05-01T15:47:43.118Z,35.83
2023-05-01T15:50:14.462Z,36.19
2023-05-01T15:52:41.976Z,36.67
2023-05-01T15:55:09.742Z,37.29
2023-05-01T15:57:37.675Z,37.15
2023-05-01T16:00:06.232Z,37.25
2023-05-01T16:02:34.279Z,37.29
2023-05-01T16:05:01.819Z,38.10
2023-05-01T16:07:29.798Z,38.12
2023-05-01T16:09:58.248Z,38.12
2023-05-01T16:12:29.656Z,38.81
2023-05-01T16:15:01.038Z,39.13
2023-05-01T16:17:30.814Z,39.37
2023-05-01T16:20:01.142Z,40.09
2023-05-01T16:22:29.038Z,40.69
2023-05-01T16:24:58.081Z,40.78
2023-05-01T16:27:25.839Z,41.42
2023-05-01T16:29:53.506Z,41.61
2023-05-01T16:32:21.121Z,42.29
2023-05-01T16:34:49.341Z,42.34
2023-05-01T16:37:17.523Z,42.55
2023-05-01T16:39:46.781Z,43.01
2023-05-01T16:42:14.830Z,43.44
2023-05-01T16:44:42.639Z,44.51
2023-05-01T16:47:12.131Z,44.37
2023-05-01T16:49:42.812Z,44.51
2023-05-01T16:52:14.124Z,45.37
2023-05-01T16:54:41.906Z,45.08
2023-05-01T16:57:09.615Z,45.48
2023-05-01T16:59:37.548Z,45.71
2023-05-01T17:02:06.524Z,46.22
2023-05-01T17:04:34.303Z,47.23
2023-05-01T17:07:01.840Z,47.31
2023-05-01T17:09:30.031Z,47.60
2023-05-01T17:11:59.005Z,48.18
2023-05-01T17:14:28.798Z,48.77
2023-05-01T17:16:59.578Z,49.16
2023-05-01T17:19:27.311Z,49.65
2023-05-01T17:21:54.835Z,49.89
2023-05-01T17:24:23.242Z,50.29
2023-05-01T17:26:50.866Z,50.85
2023-05-01T17:29:18.681Z,51.14
2023-05-01T17:31:46.688Z,51.63
2023-05-01T17:34:14.164Z,52.02
2023-05-01T17:36:41.636Z,52.44
2023-05-01T17:39:09.299Z,53.02
2023-05-01T17:41:37.786Z,53.31
2023-05-01T17:44:05.430Z,54.35
2023-05-01T17:46:33.509Z,54.54
2023-05-01T17:49:01.201Z,55.06
2023-05-01T17:51:29.314Z,55.24
2023-05-01T17:53:57.970Z,55.65
2023-05-01T17:56:25.852Z,56.39
2023-05-01T17:58:54.345Z,56.72
2023-05-01T18:01:22.878Z,57.64
2023-05-01T18:03:52.556Z,57.84
2023-05-01T18:06:20.371Z,58.21
2023-05-01T18:08:50.120Z,58.37
2023-05-01T18:11:18.352Z,58.60
2023-05-01T18:13:48.149Z,58.94
2023-05-01T18:16:16.066Z,59.10
2023-05-01T18:18:44.442Z,59.43
2023-05-01T18:21:12.764Z,59.71
2023-05-01T18:23:40.962Z,60.46
2023-05-01T18:26:09.144Z,61.37
2023-05-01T18:28:36.920Z,62.24
2023-05-01T18:31:04.409Z,61.64
2023-05-01T18:33:32.415Z,62.83
2023-05-01T18:36:00.138Z,63.17
2023-05-01T18:38:28.598Z,62.81
2023-05-01T18:40:56.388Z,63.34
2023-05-01T18:43:23.856Z,62.92
2023-05-01T18:45:52.147Z,62.67
2023-05-01T18:48:20.157Z,62.55
2023-05-01T18:51:00.782Z,62.70
2023-05-01T18:53:36.552Z,62.57
2023-05-01T18:56:04.914Z,62.41
2023-05-01T18:58:32.555Z,62.64
2023-05-01T19:01:03.848Z,62.90
2023-05-01T19:03:31.685Z,62.54
2023-05-01T19:05:59.526Z,62.85
2023-05-01T19:08:27.772Z,62.87
2023-05-01T19:10:55.459Z,63.13
2023-05-01T19:13:22.976Z,62.81
2023-05-01T19:15:51.011Z,62.91
2023-05-01T19:18:18.627Z,62.79
2023-05-01T19:20:46.356Z,63.27
2023-05-01T19:23:14.631Z,63.47
2023-05-01T19:25:42.634Z,63.85
2023-05-01T19:28:10.852Z,64.55
2023-05-01T19:30:38.849Z,64.83
2023-05-01T19:33:06.824Z,65.18
2023-05-01T19:35:35.273Z,65.21
2023-05-01T19:38:03.423Z,65.20
2023-05-01T19:40:31.913Z,65.89
2023-05-01T19:43:00.375Z,66.07
2023-05-01T19:45:28.413Z,66.57
2023-05-01T19:47:56.216Z,66.54
2023-05-01T19:50:24.122Z,67.13
2023-05-01T19:52:53.092Z,67.46
2023-05-01T19:55:20.630Z,67.71
2023-05-01T19:57:48.134Z,67.76
2023-05-01T20:00:16.996Z,68.11
2023-05-01T20:02:45.257Z,68.37
2023-05-01T20:05:13.941Z,68.64
2023-05-01T20:07:42.705Z,69.33
2023-05-01T20:10:10.975Z,70.04
2023-05-01T20:12:38.564Z,70.50
2023-05-01T20:15:07.127Z,70.71
2023-05-01T20:17:35.356Z,70.82
2023-05-01T20:20:03.268Z,70.35
2023-05-01T20:22:30.956Z,70.64
2023-05-01T20:24:58.875Z,71.01
2023-05-01T20:27:26.828Z,71.48
2023-05-01T20:29:54.415Z,71.90
2023-05-01T20:32:22.134Z,71.89
2023-05-01T20:34:49.736Z,71.85
2023-05-01T20:37:17.161Z,71.81
2023-05-01T20:39:45.372Z,71.80
2023-05-01T20:42:13.038Z,71.73
2023-05-01T20:44:40.471Z,72.04
2023-05-01T20:47:09.472Z,72.75
2023-05-01T20:49:36.935Z,72.46
2023-05-01T20:52:04.482Z,73.14
2023-05-01T20:54:32.929Z,73.02
2023-05-01T20:57:01.879Z,73.32
2023-05-01T20:59:29.860Z,73.42
2023-05-01T21:01:57.709Z,74.27
2023-05-01T21:04:25.279Z,75.44
2023-05-01T21:06:52.842Z,75.53
2023-05-01T21:09:20.743Z,75.29
2023-05-01T21:11:48.155Z,75.23
2023-05-01T21:14:16.224Z,75.47
2023-05-01T21:16:44.014Z,75.19
2023-05-01T21:19:13.170Z,75.11
2023-05-01T21:21:40.968Z,75.18
2023-05-01T21:24:20.329Z,75.17
2023-05-01T21:26:47.938Z,75.36
2023-05-01T21:29:16.754Z,75.28
2023-05-01T21:31:44.958Z,75.11
2023-05-01T21:34:14.974Z,74.77
2023-05-01T21:36:46.877Z,74.72
2023-05-01T21:39:14.483Z,74.61
2023-05-01T21:41:42.023Z,75.00
2023-05-01T21:44:09.879Z,74.60
2023-05-01T21:46:38.595Z,75.24
2023-05-01T21:49:06.643Z,74.81
2023-05-01T21:51:35.845Z,75.19
2023-05-01T21:54:04.378Z,75.39
2023-05-01T21:56:31.998Z,75.51
2023-05-01T21:59:01.994Z,75.01
2023-05-01T22:01:29.681Z,75.35
2023-05-01T22:03:58.238Z,75.71
2023-05-01T22:06:25.846Z,75.31
2023-05-01T22:08:53.950Z,75.57
2023-05-01T22:11:23.243Z,75.90
2023-05-01T22:13:50.658Z,75.72
2023-05-01T22:16:18.177Z,76.26
2023-05-01T22:18:48.061Z,76.51
2023-05-01T22:21:17.523Z,77.18
2023-05-01T22:23:45.502Z,76.71
2023-05-01T22:26:13.376Z,77.28
2023-05-01T22:28:41.139Z,77.61
2023-05-01T22:31:08.547Z,77.71
2023-05-01T22:33:37.013Z,78.23
2023-05-01T22:36:07.361Z,78.33
2023-05-01T22:38:36.263Z,78.65
2023-05-01T22:41:04.216Z,78.54
2023-05-01T22:43:31.997Z,78.88
2023-05-01T22:45:59.653Z,79.41
2023-05-01T22:48:27.539Z,79.71
2023-05-01T22:50:55.341Z,79.43
2023-05-01T22:53:22.837Z,80.33
2023-05-01T22:55:51.076Z,80.44
2023-05-01T22:58:19.029Z,80.28
2023-05-01T23:00:46.888Z,80.45
2023-05-01T23:03:15.529Z,81.55
2023-05-01T23:05:43.777Z,81.91
2023-05-01T23:08:11.352Z,82.17
2023-05-01T23:10:42.666Z,82.56
2023-05-01T23:13:19.730Z,82.79
2023-05-01T23:15:49.683Z,82.95
2023-05-01T23:18:25.672Z,82.56
2023-05-01T23:20:55.536Z,82.90
2023-05-01T23:23:29.364Z,83.46
2023-05-01T23:25:57.468Z,83.76
2023-05-01T23:28:26.490Z,83.62
2023-05-01T23:30:55.759Z,83.88
2023-05-01T23:33:50.462Z,83.73
2023-05-01T23:36:18.419Z,83.73
2023-05-01T23:38:47.307Z,83.65
2023-05-01T23:41:15.346Z,83.47
2023-05-01T23:43:43.765Z,83.17
2023-05-01T23:46:11.890Z,83.00
2023-05-01T23:48:39.921Z,82.88
2023-05-01T23:51:07.548Z,82.62
2023-05-01T23:53:35.512Z,82.99
2023-05-01T23:56:03.685Z,82.75
2023-05-01T23:58:31.210Z,82.20
