createdAt,value
2023-05-25T05:02:30.890Z,72.20
2023-05-25T05:07:36.051Z,72.40
2023-05-25T05:12:39.705Z,72.60
2023-05-25T05:17:44.900Z,72.70
2023-05-25T05:33:00.710Z,72.40
2023-05-25T05:38:05.883Z,72.90
2023-05-25T05:43:12.228Z,72.70
2023-05-25T05:48:17.803Z,73.10
2023-05-25T05:53:21.759Z,73.10
2023-05-25T05:58:26.594Z,73.10
2023-05-25T06:03:31.796Z,73.10
2023-05-25T06:08:35.689Z,73.30
2023-05-25T06:18:45.078Z,72.80
2023-05-25T06:23:48.920Z,73.20
2023-05-25T06:28:53.245Z,73.10
2023-05-25T06:33:58.349Z,72.90
2023-05-25T06:44:06.061Z,72.20
2023-05-25T06:49:16.770Z,72.50
2023-05-25T06:54:20.787Z,72.50
2023-05-25T06:59:24.406Z,72.40
2023-05-25T07:04:29.619Z,72.50
2023-05-25T07:09:33.298Z,72.10
2023-05-25T07:14:36.944Z,72.00
2023-05-25T07:19:43.344Z,72.00
2023-05-25T07:24:47.023Z,71.70
2023-05-25T07:34:56.169Z,70.60
2023-05-25T07:39:59.734Z,71.00
2023-05-25T07:50:09.621Z,70.30
2023-05-25T07:55:13.558Z,70.50
2023-05-25T08:00:18.106Z,70.20
2023-05-25T08:05:23.087Z,70.10
2023-05-25T08:15:35.131Z,68.80
2023-05-25T08:20:40.216Z,68.10
2023-05-25T08:25:44.195Z,68.70
2023-05-25T08:35:53.488Z,66.70
2023-05-25T08:41:06.195Z,66.20
2023-05-25T08:46:10.906Z,64.50
2023-05-25T08:51:18.422Z,63.30
2023-05-25T08:56:23.369Z,61.80
2023-05-25T09:01:30.077Z,60.40
2023-05-25T09:06:36.763Z,60.00
2023-05-25T09:11:44.267Z,59.10
2023-05-25T09:16:50.275Z,58.40
2023-05-25T09:22:03.144Z,58.30
2023-05-25T09:27:13.278Z,58.60
2023-05-25T09:32:17.556Z,58.30
2023-05-25T09:37:22.969Z,58.40
2023-05-25T09:42:27.184Z,57.40
2023-05-25T09:47:31.175Z,56.90
2023-05-25T09:52:37.320Z,56.50
2023-05-25T09:57:40.941Z,55.50
2023-05-25T10:02:44.604Z,55.40
2023-05-25T10:07:53.251Z,55.00
2023-05-25T10:12:58.226Z,54.80
2023-05-25T10:18:03.609Z,55.30
2023-05-25T10:23:12.554Z,55.10
2023-05-25T10:28:21.086Z,55.20
2023-05-25T10:33:25.763Z,55.00
2023-05-25T10:38:32.450Z,54.10
2023-05-25T10:43:36.429Z,52.70
2023-05-25T10:48:41.384Z,51.70
2023-05-25T10:53:59.451Z,50.60
2023-05-25T10:59:03.145Z,49.50
2023-05-25T11:04:17.345Z,48.80
2023-05-25T11:09:31.011Z,47.60
2023-05-25T11:14:37.770Z,47.30
2023-05-25T11:19:43.783Z,47.30
2023-05-25T11:24:49.192Z,47.10
2023-05-25T11:29:53.458Z,46.70
2023-05-25T11:34:59.084Z,45.30
2023-05-25T11:40:09.338Z,45.80
2023-05-25T11:45:15.551Z,45.00
2023-05-25T11:50:19.166Z,44.80
2023-05-25T11:55:24.191Z,44.30
2023-05-25T12:00:28.731Z,44.00
2023-05-25T12:05:39.289Z,43.10
2023-05-25T12:10:53.484Z,43.40
2023-05-25T12:15:57.581Z,43.70
2023-05-25T12:21:01.537Z,43.50
2023-05-25T12:26:13.890Z,43.70
2023-05-25T12:31:24.701Z,42.90
2023-05-25T12:36:39.014Z,41.40
2023-05-25T12:41:54.586Z,41.70
2023-05-25T12:47:11.705Z,41.60
2023-05-25T12:52:33.728Z,41.10
2023-05-25T12:57:38.697Z,41.10
2023-05-25T13:02:46.210Z,41.20
2023-05-25T13:07:50.987Z,40.70
2023-05-25T13:12:58.406Z,40.40
2023-05-25T13:23:06.968Z,40.00
2023-05-25T13:28:11.980Z,40.20
2023-05-25T13:33:15.701Z,40.00
2023-05-25T13:38:19.702Z,40.00
2023-05-25T13:43:24.677Z,40.00
2023-05-25T13:48:29.912Z,40.10
2023-05-25T13:53:33.755Z,40.30
2023-05-25T13:58:38.908Z,40.60
2023-05-25T14:03:42.798Z,40.90
2023-05-25T14:08:46.399Z,40.90
2023-05-25T14:13:51.371Z,41.00
2023-05-25T14:18:56.470Z,41.40
2023-05-25T14:24:00.478Z,41.40
2023-05-25T14:29:05.236Z,41.50
2023-05-25T14:34:08.860Z,41.40
2023-05-25T14:39:15.097Z,41.70
2023-05-25T14:44:22.103Z,41.70
2023-05-25T14:49:27.159Z,41.70
2023-05-25T14:54:30.726Z,41.70
2023-05-25T14:59:35.733Z,42.00
2023-05-25T15:04:39.348Z,41.90
2023-05-25T15:09:43.218Z,41.80
2023-05-25T15:14:48.197Z,41.40
2023-05-25T15:19:51.887Z,42.10
2023-05-25T15:24:55.634Z,42.10
2023-05-25T15:30:00.632Z,42.30
2023-05-25T15:35:04.484Z,42.50
2023-05-25T15:40:09.736Z,42.60
2023-05-25T15:45:14.834Z,42.50
2023-05-25T15:50:18.589Z,42.80
2023-05-25T15:55:22.368Z,42.60
2023-05-25T16:00:27.374Z,42.90
2023-05-25T16:05:31.218Z,43.20
2023-05-25T16:15:40.060Z,42.90
2023-05-25T16:20:44.022Z,43.60
2023-05-25T16:25:47.833Z,43.90
2023-05-25T16:30:53.506Z,44.30
2023-05-25T16:35:57.234Z,44.40
2023-05-25T16:41:01.032Z,44.80
2023-05-25T16:46:06.368Z,44.90
2023-05-25T16:51:15.005Z,45.10
2023-05-25T16:56:21.430Z,45.50
2023-05-25T17:01:26.458Z,45.80
2023-05-25T17:06:30.155Z,46.10
2023-05-25T17:11:33.829Z,46.50
2023-05-25T17:16:38.854Z,46.70
2023-05-25T17:21:42.658Z,47.10
2023-05-25T17:31:55.140Z,47.00
2023-05-25T17:36:58.824Z,47.90
2023-05-25T17:47:10.762Z,47.80
2023-05-25T17:52:14.888Z,48.70
2023-05-25T17:57:18.496Z,48.90
2023-05-25T18:02:24.273Z,49.20
2023-05-25T18:07:27.990Z,49.60
2023-05-25T18:12:31.622Z,49.70
2023-05-25T18:17:36.613Z,50.10
2023-05-25T18:22:40.172Z,50.40
2023-05-25T18:27:43.906Z,50.90
2023-05-25T18:32:53.340Z,51.30
2023-05-25T18:37:57.074Z,51.60
2023-05-25T18:43:00.631Z,52.10
2023-05-25T18:48:08.342Z,52.40
2023-05-25T18:53:12.100Z,52.80
2023-05-25T18:58:15.645Z,53.10
2023-05-25T19:03:20.899Z,53.40
2023-05-25T19:08:24.567Z,53.60
2023-05-25T19:13:28.170Z,53.90
2023-05-25T19:18:33.088Z,54.30
2023-05-25T19:23:36.605Z,54.50
2023-05-25T19:28:40.154Z,54.60
2023-05-25T19:33:45.320Z,55.00
2023-05-25T19:38:48.935Z,55.00
2023-05-25T19:43:52.504Z,55.20
2023-05-25T19:48:57.945Z,55.50
2023-05-25T19:54:01.615Z,55.70
2023-05-25T19:59:05.279Z,56.00
2023-05-25T20:04:10.269Z,56.30
2023-05-25T20:09:14.367Z,56.50
2023-05-25T20:19:25.272Z,56.50
2023-05-25T20:24:28.937Z,57.30
2023-05-25T20:29:32.841Z,57.60
2023-05-25T20:34:37.751Z,57.80
2023-05-25T20:39:41.311Z,58.30
2023-05-25T20:44:44.875Z,58.40
2023-05-25T20:49:50.940Z,58.80
2023-05-25T20:54:54.490Z,59.00
2023-05-25T20:59:59.911Z,59.10
2023-05-25T21:05:05.354Z,59.40
2023-05-25T21:10:09.860Z,59.70
2023-05-25T21:15:13.300Z,60.00
2023-05-25T21:20:18.418Z,59.90
2023-05-25T21:50:44.888Z,61.00
2023-05-25T21:55:49.024Z,81.20
2023-05-25T22:05:58.127Z,61.70
