createdAt,value
2019-03-28T00:01:53.568Z,98006.53
2019-03-28T00:04:24.885Z,98011.19
2019-03-28T00:06:56.153Z,98010.58
2019-03-28T00:09:27.422Z,98004.43
2019-03-28T00:11:58.679Z,98011.41
2019-03-28T00:14:29.870Z,98009.14
2019-03-28T00:17:01.103Z,98005.48
2019-03-28T00:19:32.414Z,97999.77
2019-03-28T00:22:05.682Z,98002.96
2019-03-28T00:24:44.821Z,98006.29
2019-03-28T00:27:15.959Z,98004.63
2019-03-28T00:29:47.171Z,98000.36
2019-03-28T00:32:18.654Z,97995.41
2019-03-28T00:34:49.982Z,98004.27
2019-03-28T00:37:21.242Z,98005.31
2019-03-28T00:39:54.902Z,98006.14
2019-03-28T00:42:25.909Z,98006.14
2019-03-28T00:44:57.240Z,98007.70
2019-03-28T00:47:28.418Z,98006.03
2019-03-28T00:49:59.751Z,98001.30
2019-03-28T00:52:31.165Z,98006.04
2019-03-28T00:55:03.486Z,97999.06
2019-03-28T00:57:34.816Z,98000.50
2019-03-28T01:00:06.528Z,98004.27
2019-03-28T01:02:37.792Z,98008.06
2019-03-28T01:05:09.367Z,98007.02
2019-03-28T01:07:40.742Z,98004.63
2019-03-28T01:10:12.742Z,98002.96
2019-03-28T01:12:46.513Z,98006.03
2019-03-28T01:15:17.753Z,98007.23
2019-03-28T01:17:50.259Z,98003.91
2019-03-28T01:20:21.438Z,98007.23
2019-03-28T01:22:52.699Z,98010.66
2019-03-28T01:25:24.080Z,98010.75
2019-03-28T01:27:55.475Z,98011.22
2019-03-28T01:30:26.738Z,98010.75
2019-03-28T01:32:57.945Z,98007.06
2019-03-28T01:35:29.287Z,98001.61
2019-03-28T01:38:00.492Z,98000.77
2019-03-28T01:40:31.818Z,97999.26
2019-03-28T01:43:03.025Z,98001.75
2019-03-28T01:45:34.247Z,98002.11
2019-03-28T01:48:05.551Z,97998.16
2019-03-28T01:50:36.812Z,97993.89
2019-03-28T01:53:07.994Z,97995.18
2019-03-28T01:55:39.319Z,97994.13
2019-03-28T01:58:10.595Z,97992.73
2019-03-28T02:00:41.812Z,97990.60
2019-03-28T02:03:13.110Z,97994.03
2019-03-28T02:05:44.365Z,97987.53
2019-03-28T02:08:15.626Z,97991.08
2019-03-28T02:10:46.711Z,97992.74
2019-03-28T02:13:18.019Z,97991.92
2019-03-28T02:15:49.236Z,97991.20
2019-03-28T02:18:20.373Z,97985.98
2019-03-28T02:20:51.765Z,97992.02
2019-03-28T02:23:22.945Z,97990.87
2019-03-28T02:25:54.143Z,97988.74
2019-03-28T02:28:25.419Z,97993.12
2019-03-28T02:30:56.658Z,97987.20
2019-03-28T02:33:28.016Z,97991.57
2019-03-28T02:35:59.176Z,97990.63
2019-03-28T02:38:30.290Z,97986.60
2019-03-28T02:41:01.573Z,97980.67
2019-03-28T02:43:32.668Z,97987.66
2019-03-28T02:46:03.947Z,97986.50
2019-03-28T02:48:35.237Z,97991.71
2019-03-28T02:51:06.492Z,97991.82
2019-03-28T02:53:37.761Z,97989.10
2019-03-28T02:56:09.034Z,97991.20
2019-03-28T02:58:40.206Z,97990.63
2019-03-28T03:01:11.439Z,97989.21
2019-03-28T03:03:42.725Z,97985.77
2019-03-28T03:06:14.032Z,97989.42
2019-03-28T03:08:45.233Z,97988.48
2019-03-28T03:11:16.535Z,97987.90
2019-03-28T03:13:47.763Z,97990.13
2019-03-28T03:16:18.950Z,97991.44
2019-03-28T03:18:50.220Z,97986.71
2019-03-28T03:21:21.452Z,97985.98
2019-03-28T03:23:52.579Z,97991.66
2019-03-28T03:26:23.832Z,97988.95
2019-03-28T03:28:55.122Z,97982.92
2019-03-28T03:31:26.424Z,97973.70
2019-03-28T03:33:57.772Z,97980.66
2019-03-28T03:36:29.035Z,97977.12
2019-03-28T03:39:00.313Z,97979.20
2019-03-28T03:41:31.562Z,97971.86
2019-03-28T03:44:02.648Z,97983.36
2019-03-28T03:46:33.985Z,97984.17
2019-03-28T03:49:05.256Z,97984.96
2019-03-28T03:51:36.400Z,97989.23
2019-03-28T03:54:07.837Z,97989.03
2019-03-28T03:56:39.054Z,97982.32
2019-03-28T03:59:10.247Z,97981.72
2019-03-28T04:01:41.395Z,97986.92
2019-03-28T04:04:12.640Z,97991.30
2019-03-28T04:06:43.806Z,97992.96
2019-03-28T04:09:15.096Z,97999.06
2019-03-28T04:11:46.251Z,97992.67
2019-03-28T04:14:17.497Z,97992.64
2019-03-28T04:16:48.826Z,97991.34
2019-03-28T04:19:20.088Z,97998.93
2019-03-28T04:21:51.390Z,97995.63
2019-03-28T04:24:22.706Z,97999.33
2019-03-28T04:26:54.015Z,98004.66
2019-03-28T04:29:25.180Z,98002.66
2019-03-28T04:31:56.456Z,97996.48
2019-03-28T04:34:27.753Z,97998.95
2019-03-28T04:36:59.027Z,98012.63
2019-03-28T04:39:30.304Z,98003.07
2019-03-28T04:42:01.636Z,98003.07
2019-03-28T04:44:32.844Z,98006.52
2019-03-28T04:47:04.092Z,98001.11
2019-03-28T04:49:35.256Z,98000.37
2019-03-28T04:52:06.448Z,98000.47
2019-03-28T04:54:37.678Z,98007.06
2019-03-28T04:57:08.898Z,98002.95
2019-03-28T04:59:40.160Z,98001.41
2019-03-28T05:02:11.359Z,97998.57
2019-03-28T05:04:42.614Z,98006.01
2019-03-28T05:07:13.893Z,98006.61
2019-03-28T05:09:45.055Z,98008.55
2019-03-28T05:12:16.307Z,98008.66
2019-03-28T05:14:47.470Z,98007.36
2019-03-28T05:17:18.715Z,98011.39
2019-03-28T05:19:50.024Z,98006.67
2019-03-28T05:22:21.427Z,98009.63
2019-03-28T05:24:53.536Z,98014.70
2019-03-28T05:27:24.744Z,98012.98
2019-03-28T05:29:55.878Z,98010.94
2019-03-28T05:32:27.099Z,98011.78
2019-03-28T05:34:58.464Z,98014.75
2019-03-28T05:37:29.810Z,98019.36
2019-03-28T05:40:01.090Z,98012.89
2019-03-28T05:42:32.312Z,98015.13
2019-03-28T05:45:03.559Z,98018.58
2019-03-28T05:47:34.749Z,98019.98
2019-03-28T05:50:06.730Z,98022.59
2019-03-28T05:52:38.025Z,98034.81
2019-03-28T05:55:09.361Z,98033.87
2019-03-28T05:57:40.719Z,98030.91
2019-03-28T06:00:12.238Z,98040.31
2019-03-28T06:02:43.473Z,98036.26
2019-03-28T06:05:14.702Z,98037.59
2019-03-28T06:07:45.944Z,98039.36
2019-03-28T06:10:17.185Z,98037.59
2019-03-28T06:12:48.458Z,98037.44
2019-03-28T06:15:19.714Z,98042.53
2019-03-28T06:17:50.989Z,98038.88
2019-03-28T06:20:22.063Z,98046.80
2019-03-28T06:22:54.795Z,98045.85
2019-03-28T06:25:26.017Z,98042.87
2019-03-28T06:27:57.219Z,98050.09
2019-03-28T06:30:28.497Z,98045.57
2019-03-28T06:32:59.805Z,98038.91
2019-03-28T06:35:31.006Z,98047.20
2019-03-28T06:38:02.308Z,98040.28
2019-03-28T06:40:33.598Z,98041.53
2019-03-28T06:43:04.736Z,98042.94
2019-03-28T06:45:36.094Z,98052.48
2019-03-28T06:48:07.383Z,98043.20
2019-03-28T06:50:38.621Z,98037.77
2019-03-28T06:53:09.831Z,98037.81
2019-03-28T06:55:41.037Z,98040.19
2019-03-28T06:58:12.332Z,98045.95
2019-03-28T07:00:45.230Z,98042.45
2019-03-28T07:03:16.514Z,98036.45
2019-03-28T07:05:48.420Z,98034.41
2019-03-28T07:08:19.743Z,98039.39
2019-03-28T07:10:51.038Z,98033.09
2019-03-28T07:13:22.232Z,98032.17
2019-03-28T07:15:53.535Z,98031.02
2019-03-28T07:18:24.757Z,98035.56
2019-03-28T07:20:56.014Z,98032.34
2019-03-28T07:23:27.383Z,98036.17
2019-03-28T07:25:58.711Z,98033.13
2019-03-28T07:28:29.919Z,98037.72
2019-03-28T07:31:01.161Z,98042.08
2019-03-28T07:33:32.507Z,98039.81
2019-03-28T07:36:03.766Z,98046.76
2019-03-28T07:38:35.045Z,98043.75
2019-03-28T07:41:06.165Z,98045.30
2019-03-28T07:43:37.402Z,98039.47
2019-03-28T07:46:08.707Z,98037.89
2019-03-28T07:48:39.941Z,98035.30
2019-03-28T07:51:11.213Z,98032.95
2019-03-28T07:53:42.464Z,98035.81
2019-03-28T07:56:13.786Z,98043.16
2019-03-28T07:58:45.067Z,98038.73
2019-03-28T08:01:18.067Z,98043.63
2019-03-28T08:03:49.399Z,98050.02
2019-03-28T08:06:20.838Z,98049.67
2019-03-28T08:08:52.106Z,98039.88
2019-03-28T08:11:23.316Z,98038.22
2019-03-28T08:13:54.634Z,98034.98
2019-03-28T08:16:28.742Z,98037.52
2019-03-28T08:18:58.952Z,98038.49
2019-03-28T08:21:30.252Z,98045.20
2019-03-28T08:24:01.656Z,98052.16
2019-03-28T08:26:33.019Z,98050.24
2019-03-28T08:29:04.296Z,98051.28
2019-03-28T08:31:36.569Z,98053.20
2019-03-28T08:34:07.844Z,98050.89
2019-03-28T08:36:39.458Z,98042.16
2019-03-28T08:39:10.693Z,98045.06
2019-03-28T08:41:41.996Z,98036.31
2019-03-28T08:44:13.287Z,98046.50
2019-03-28T08:46:44.509Z,98046.14
2019-03-28T08:49:16.078Z,98056.90
2019-03-28T08:51:47.299Z,98048.03
2019-03-28T08:54:18.471Z,98054.44
2019-03-28T08:56:49.762Z,98045.20
2019-03-28T08:59:20.945Z,98054.52
2019-03-28T09:02:10.971Z,98050.81
2019-03-28T09:04:42.196Z,98050.98
2019-03-28T09:07:13.408Z,98050.53
2019-03-28T09:09:44.621Z,98043.17
2019-03-28T09:12:35.403Z,98038.93
2019-03-28T09:15:09.164Z,98040.95
2019-03-28T09:17:40.443Z,98042.89
2019-03-28T09:20:12.030Z,98044.35
2019-03-28T09:22:43.327Z,98036.56
2019-03-28T09:25:14.885Z,98031.38
2019-03-28T09:27:46.199Z,98035.35
2019-03-28T09:30:46.722Z,98030.98
2019-03-28T09:33:06.663Z,98035.84
2019-03-28T09:35:38.091Z,98032.95
2019-03-28T09:38:09.522Z,98031.02
2019-03-28T09:40:40.676Z,98029.53
2019-03-28T09:43:11.899Z,98032.63
2019-03-28T09:45:43.177Z,98020.52
2019-03-28T09:48:14.459Z,98027.16
2019-03-28T09:50:45.653Z,98037.81
2019-03-28T09:53:16.896Z,98038.06
2019-03-28T09:55:48.209Z,98036.17
2019-03-28T09:58:20.344Z,98036.56
2019-03-28T10:01:02.883Z,98038.74
2019-03-28T10:03:25.266Z,98037.71
2019-03-28T10:05:56.566Z,98028.43
2019-03-28T10:08:27.863Z,98033.67
2019-03-28T10:10:59.131Z,98029.68
2019-03-28T10:13:30.358Z,98022.88
2019-03-28T10:16:01.584Z,98023.70
2019-03-28T10:18:34.628Z,98013.99
2019-03-28T10:21:05.941Z,98015.72
2019-03-28T10:23:39.666Z,98022.81
2019-03-28T10:26:10.179Z,98023.97
2019-03-28T10:28:41.422Z,98025.09
2019-03-28T10:31:16.657Z,98017.77
2019-03-28T10:33:45.987Z,98016.01
2019-03-28T10:36:17.196Z,98014.20
2019-03-28T10:38:48.564Z,98014.45
2019-03-28T10:41:19.784Z,98022.43
2019-03-28T10:43:51.060Z,98016.95
2019-03-28T10:46:22.341Z,98018.48
2019-03-28T10:48:54.604Z,98016.33
2019-03-28T10:51:25.927Z,98020.24
2019-03-28T10:53:57.204Z,98013.55
2019-03-28T10:56:28.417Z,98014.61
2019-03-28T10:58:59.802Z,98013.17
2019-03-28T11:01:47.516Z,98009.38
2019-03-28T11:04:04.105Z,98019.90
2019-03-28T11:06:35.372Z,98017.32
2019-03-28T11:09:08.618Z,98012.35
2019-03-28T11:11:40.024Z,98018.06
2019-03-28T11:14:11.341Z,98011.71
2019-03-28T11:16:42.698Z,98017.45
2019-03-28T11:19:15.774Z,98025.01
2019-03-28T11:21:46.954Z,98025.94
2019-03-28T11:24:18.166Z,98015.65
2019-03-28T11:26:51.646Z,98005.80
2019-03-28T11:29:22.968Z,98007.95
2019-03-28T11:31:54.195Z,98014.31
2019-03-28T11:34:25.377Z,98003.72
2019-03-28T11:36:56.700Z,98010.33
2019-03-28T11:39:27.933Z,98006.05
2019-03-28T11:42:00.501Z,98005.81
2019-03-28T11:44:31.883Z,98003.83
2019-03-28T11:47:03.342Z,98004.67
2019-03-28T11:49:34.852Z,98002.24
2019-03-28T11:52:05.994Z,97991.73
2019-03-28T11:54:38.737Z,97997.84
2019-03-28T11:57:10.062Z,97990.94
2019-03-28T11:59:41.340Z,97999.80
2019-03-28T12:02:19.540Z,97991.89
2019-03-28T12:04:45.696Z,97982.08
2019-03-28T12:07:17.033Z,97976.22
2019-03-28T12:09:48.322Z,97982.41
2019-03-28T12:12:19.523Z,97987.92
2019-03-28T12:14:50.774Z,97982.08
2019-03-28T12:17:22.021Z,97984.73
2019-03-28T12:19:53.331Z,97977.78
2019-03-28T12:22:24.595Z,97973.37
2019-03-28T12:24:56.202Z,97970.67
2019-03-28T12:27:27.463Z,97969.56
2019-03-28T12:29:58.871Z,97956.90
2019-03-28T12:32:30.149Z,97947.60
2019-03-28T12:35:01.316Z,97958.94
2019-03-28T12:37:32.616Z,97952.11
2019-03-28T12:40:03.946Z,97947.77
2019-03-28T12:42:35.180Z,97958.34
2019-03-28T12:45:08.554Z,97957.06
2019-03-28T12:47:42.695Z,97954.49
2019-03-28T12:50:13.803Z,97954.23
2019-03-28T12:52:45.185Z,97947.68
2019-03-28T12:55:16.546Z,97945.88
2019-03-28T12:57:48.495Z,97949.00
2019-03-28T13:00:35.423Z,97941.48
2019-03-28T13:03:06.843Z,97939.84
2019-03-28T13:05:39.014Z,97938.29
2019-03-28T13:08:10.490Z,97942.80
2019-03-28T13:10:41.747Z,97946.55
2019-03-28T13:13:13.045Z,97942.39
2019-03-28T13:15:44.309Z,97936.84
2019-03-28T13:18:15.522Z,97939.45
2019-03-28T13:20:46.838Z,97943.39
2019-03-28T13:23:18.174Z,97929.92
2019-03-28T13:25:49.343Z,97933.80
2019-03-28T13:28:20.581Z,97925.67
2019-03-28T13:30:51.899Z,97935.94
2019-03-28T13:33:23.531Z,97931.09
2019-03-28T13:35:54.646Z,97930.38
2019-03-28T13:38:25.933Z,97931.98
2019-03-28T13:40:57.171Z,97923.06
2019-03-28T13:43:28.278Z,97923.47
2019-03-28T13:45:59.489Z,97919.56
2019-03-28T13:48:30.869Z,97926.28
2019-03-28T13:51:02.172Z,97928.59
2019-03-28T13:53:39.542Z,97926.50
2019-03-28T13:56:06.468Z,97922.38
2019-03-28T13:58:37.774Z,97921.92
2019-03-28T14:01:09.034Z,97920.09
2019-03-28T14:03:40.229Z,97920.64
2019-03-28T14:06:11.508Z,97914.86
2019-03-28T14:08:42.733Z,97917.53
2019-03-28T14:11:14.070Z,97918.42
2019-03-28T14:13:45.332Z,97914.55
2019-03-28T14:16:16.624Z,97923.47
2019-03-28T14:18:47.946Z,97919.13
2019-03-28T14:21:19.203Z,97913.56
2019-03-28T14:23:50.486Z,97922.92
2019-03-28T14:26:21.786Z,97920.06
2019-03-28T14:28:53.055Z,97919.84
2019-03-28T14:31:24.209Z,97916.14
2019-03-28T14:33:55.466Z,97912.44
2019-03-28T14:36:26.743Z,97919.28
2019-03-28T14:38:58.034Z,97917.34
2019-03-28T14:41:29.217Z,97915.97
2019-03-28T14:44:00.484Z,97912.86
2019-03-28T14:46:31.782Z,97906.77
2019-03-28T14:49:03.065Z,97909.81
2019-03-28T14:51:34.544Z,97912.19
2019-03-28T14:54:05.899Z,97905.78
2019-03-28T14:56:37.451Z,97907.63
2019-03-28T14:59:10.374Z,97911.80
2019-03-28T15:01:41.643Z,97908.53
2019-03-28T15:04:12.872Z,97903.86
2019-03-28T15:06:44.166Z,97906.43
2019-03-28T15:09:15.447Z,97907.75
2019-03-28T15:11:46.612Z,97904.01
2019-03-28T15:14:17.943Z,97908.25
2019-03-28T15:16:49.277Z,97908.69
2019-03-28T15:19:20.559Z,97908.91
2019-03-28T15:21:51.766Z,97907.09
2019-03-28T15:24:23.100Z,97904.58
2019-03-28T15:26:54.446Z,97912.52
2019-03-28T15:29:25.634Z,97909.88
2019-03-28T15:31:56.903Z,97910.50
2019-03-28T15:34:28.094Z,97913.22
2019-03-28T15:36:59.489Z,97910.33
2019-03-28T15:39:31.614Z,97917.45
2019-03-28T15:42:03.163Z,97918.96
2019-03-28T15:44:34.424Z,97922.05
2019-03-28T15:47:05.761Z,97928.14
2019-03-28T15:49:37.024Z,97921.66
2019-03-28T15:52:08.232Z,97923.03
2019-03-28T15:54:39.534Z,97917.17
2019-03-28T15:57:10.679Z,97909.30
2019-03-28T15:59:41.862Z,97907.51
2019-03-28T16:02:13.101Z,97910.78
2019-03-28T16:04:44.375Z,97913.60
2019-03-28T16:07:15.625Z,97918.88
2019-03-28T16:09:46.987Z,97918.25
2019-03-28T16:12:18.293Z,97918.44
2019-03-28T16:14:49.609Z,97913.48
2019-03-28T16:17:21.656Z,97914.66
2019-03-28T16:19:53.301Z,97920.92
2019-03-28T16:22:24.538Z,97918.64
2019-03-28T16:24:55.890Z,97918.91
2019-03-28T16:27:27.118Z,97913.54
2019-03-28T16:29:58.402Z,97921.74
2019-03-28T16:32:29.584Z,97925.87
2019-03-28T16:35:00.823Z,97923.53
2019-03-28T16:37:32.051Z,97928.47
2019-03-28T16:40:03.993Z,97930.77
2019-03-28T16:42:35.246Z,97925.83
2019-03-28T16:45:07.747Z,97929.77
2019-03-28T16:47:39.036Z,97934.22
2019-03-28T16:50:10.657Z,97934.38
2019-03-28T16:52:41.875Z,97932.70
2019-03-28T16:55:25.581Z,97937.30
2019-03-28T16:57:46.113Z,97934.30
2019-03-28T17:00:18.025Z,97940.88
2019-03-28T17:02:49.284Z,97937.27
2019-03-28T17:05:20.520Z,97942.48
2019-03-28T17:07:52.445Z,97940.19
2019-03-28T17:10:54.641Z,97948.05
2019-03-28T17:13:26.198Z,97943.42
2019-03-28T17:15:57.474Z,97949.60
2019-03-28T17:18:28.700Z,97944.50
2019-03-28T17:21:00.070Z,97955.16
2019-03-28T17:23:31.364Z,97954.72
2019-03-28T17:26:02.631Z,97947.45
2019-03-28T17:28:33.898Z,97953.06
2019-03-28T17:31:05.271Z,97946.34
2019-03-28T17:33:36.596Z,97951.13
2019-03-28T17:36:07.974Z,97950.53
2019-03-28T17:38:39.186Z,97949.73
2019-03-28T17:41:10.467Z,97952.11
2019-03-28T17:43:42.087Z,97965.66
2019-03-28T17:46:13.409Z,97971.84
2019-03-28T17:48:44.727Z,97968.23
2019-03-28T17:51:16.039Z,97968.67
2019-03-28T17:53:47.371Z,97974.41
2019-03-28T17:56:18.757Z,97966.73
2019-03-28T17:58:49.916Z,97971.91
2019-03-28T18:01:21.055Z,97975.70
2019-03-28T18:03:52.318Z,97974.72
2019-03-28T18:06:23.471Z,97976.02
2019-03-28T18:08:54.727Z,97980.94
2019-03-28T18:11:25.984Z,97984.29
2019-03-28T18:13:57.449Z,97990.85
2019-03-28T18:16:28.994Z,97986.34
2019-03-28T18:19:00.380Z,97989.34
2019-03-28T18:21:31.690Z,97995.20
2019-03-28T18:24:02.898Z,97996.33
2019-03-28T18:26:34.132Z,97994.14
2019-03-28T18:29:05.367Z,98002.02
2019-03-28T18:31:49.402Z,97999.39
2019-03-28T18:34:12.306Z,98003.55
2019-03-28T18:36:42.721Z,97997.52
2019-03-28T18:39:14.398Z,97993.59
2019-03-28T18:41:45.763Z,98003.48
2019-03-28T18:44:16.996Z,98000.00
2019-03-28T18:46:48.402Z,97999.89
2019-03-28T18:49:19.612Z,98002.73
2019-03-28T18:51:50.885Z,98008.27
2019-03-28T18:54:22.168Z,97995.49
2019-03-28T18:56:53.478Z,97992.52
2019-03-28T18:59:24.776Z,97989.30
2019-03-28T19:01:56.110Z,97995.61
2019-03-28T19:04:27.401Z,97997.64
2019-03-28T19:06:58.734Z,97995.11
2019-03-28T19:09:29.929Z,97996.07
2019-03-28T19:12:01.299Z,97998.17
2019-03-28T19:14:32.592Z,97996.77
2019-03-28T19:17:04.760Z,98001.58
2019-03-28T19:19:39.592Z,98001.81
2019-03-28T19:22:09.285Z,98007.79
2019-03-28T19:24:42.123Z,98014.69
2019-03-28T19:27:15.785Z,98016.41
2019-03-28T19:29:47.204Z,98017.99
2019-03-28T19:32:18.610Z,98017.33
2019-03-28T19:34:49.875Z,98025.28
2019-03-28T19:37:23.928Z,98023.48
2019-03-28T19:39:55.704Z,98025.70
2019-03-28T19:42:26.911Z,98023.31
2019-03-28T19:44:58.383Z,98022.00
2019-03-28T19:47:29.726Z,98024.20
2019-03-28T19:50:00.980Z,98031.22
2019-03-28T19:52:32.329Z,98028.34
2019-03-28T19:55:03.557Z,98028.31
2019-03-28T19:57:34.783Z,98027.66
2019-03-28T20:00:07.283Z,98028.11
2019-03-28T20:02:38.541Z,98031.56
2019-03-28T20:05:10.467Z,98027.91
2019-03-28T20:07:41.757Z,98021.41
2019-03-28T20:10:16.634Z,98026.66
2019-03-28T20:12:46.215Z,98022.89
2019-03-28T20:15:17.602Z,98034.11
2019-03-28T20:17:48.867Z,98029.03
2019-03-28T20:20:20.953Z,98027.67
2019-03-28T20:22:52.327Z,98029.95
2019-03-28T20:25:23.642Z,98028.91
2019-03-28T20:27:54.930Z,98028.30
2019-03-28T20:30:27.717Z,98030.05
2019-03-28T20:33:00.142Z,98024.31
2019-03-28T20:35:31.430Z,98027.29
2019-03-28T20:38:03.713Z,98028.83
2019-03-28T20:40:35.224Z,98033.02
2019-03-28T20:43:08.089Z,98037.91
2019-03-28T20:45:39.624Z,98032.45
2019-03-28T20:48:10.931Z,98038.60
2019-03-28T20:50:42.365Z,98032.58
2019-03-28T20:53:13.768Z,98033.36
2019-03-28T20:55:45.304Z,98039.40
2019-03-28T20:58:16.606Z,98032.69
2019-03-28T21:00:49.014Z,98034.56
2019-03-28T21:03:20.511Z,98034.34
2019-03-28T21:05:51.780Z,98040.97
2019-03-28T21:08:23.256Z,98036.80
2019-03-28T21:10:54.498Z,98041.59
2019-03-28T21:13:26.218Z,98040.72
2019-03-28T21:15:57.892Z,98039.06
2019-03-28T21:18:29.101Z,98040.16
2019-03-28T21:21:00.295Z,98045.05
2019-03-28T21:23:31.464Z,98042.50
2019-03-28T21:26:02.807Z,98041.28
2019-03-28T21:28:46.597Z,98043.39
2019-03-28T21:31:07.121Z,98039.36
2019-03-28T21:33:38.526Z,98042.95
2019-03-28T21:36:09.769Z,98038.41
2019-03-28T21:38:41.008Z,98037.58
2019-03-28T21:41:12.332Z,98034.52
2019-03-28T21:43:43.593Z,98031.33
2019-03-28T21:46:14.829Z,98028.09
2019-03-28T21:48:46.080Z,98032.16
2019-03-28T21:51:17.334Z,98032.94
2019-03-28T21:53:48.672Z,98034.16
2019-03-28T21:56:19.965Z,98033.07
2019-03-28T21:58:51.289Z,98033.47
2019-03-28T22:01:22.873Z,98029.06
2019-03-28T22:03:54.151Z,98027.88
2019-03-28T22:06:25.768Z,98022.30
2019-03-28T22:08:57.049Z,98023.95
2019-03-28T22:11:28.249Z,98022.73
2019-03-28T22:13:59.437Z,98014.73
2019-03-28T22:16:30.689Z,98018.19
2019-03-28T22:19:05.077Z,98013.85
2019-03-28T22:21:35.936Z,98015.32
2019-03-28T22:24:07.437Z,98013.72
2019-03-28T22:26:38.610Z,98006.61
2019-03-28T22:29:09.929Z,98006.61
2019-03-28T22:31:41.187Z,98000.89
2019-03-28T22:34:12.399Z,98004.42
2019-03-28T22:36:56.680Z,97999.75
2019-03-28T22:39:16.853Z,98003.24
2019-03-28T22:41:48.254Z,98005.59
2019-03-28T22:44:20.198Z,97997.69
2019-03-28T22:46:51.500Z,97998.09
2019-03-28T22:49:25.172Z,97995.87
2019-03-28T22:51:56.464Z,97993.95
2019-03-28T22:54:28.027Z,97996.03
2019-03-28T22:56:59.155Z,97989.56
2019-03-28T22:59:30.457Z,97992.72
2019-03-28T23:02:02.784Z,97993.62
2019-03-28T23:04:34.094Z,97995.55
2019-03-28T23:07:11.144Z,97988.73
2019-03-28T23:09:38.453Z,97980.69
2019-03-28T23:12:09.744Z,97983.22
2019-03-28T23:14:41.005Z,97986.11
2019-03-28T23:17:12.247Z,97980.73
2019-03-28T23:19:43.453Z,97979.77
2019-03-28T23:22:14.739Z,97977.28
2019-03-28T23:24:45.997Z,97981.99
2019-03-28T23:27:17.290Z,97978.27
2019-03-28T23:29:48.910Z,97977.50
2019-03-28T23:32:20.199Z,97979.13
2019-03-28T23:34:51.510Z,97978.65
2019-03-28T23:37:25.069Z,97979.61
2019-03-28T23:39:56.041Z,97975.05
2019-03-28T23:42:27.345Z,97977.38
2019-03-28T23:44:58.776Z,97974.66
2019-03-28T23:47:30.369Z,97974.48
2019-03-28T23:50:01.802Z,97971.52
2019-03-28T23:52:33.231Z,97979.48
2019-03-28T23:55:04.724Z,97976.14
2019-03-28T23:57:36.149Z,97979.23
